id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-894279,2021-01-14,000001,Vente,125000,81,,RUE DU DOCTEUR ZIVRE,0119,54340,54430,Pompey,54,,,54430000AK0283,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,417,6.106488,48.762769
2021-894279,2021-01-14,000001,Vente,125000,,,RUE DU DOCTEUR ZIVRE,0119,54340,54430,Pompey,54,,,54430000AK0800,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.106378,48.762675
2021-894279,2021-01-14,000001,Vente,125000,,,LES VANNES,B030,54340,54430,Pompey,54,,,54430000AK0801,,,,,,,,,,,,,0,,,,,J,jardins,,,136,6.106482,48.762612
2021-894285,2021-01-18,000001,Vente,120700,,,RUE STE CECILE,0330,54340,54430,Pompey,54,,,54430000AD0848,,,,,,,,,,,,,0,,,,,S,sols,,,189,6.128295,48.778071
2021-894285,2021-01-18,000001,Vente,120700,7,,RUE STE CECILE,0330,54340,54430,Pompey,54,,,54430000AD1023,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,143,6.128341,48.778194
2021-894285,2021-01-18,000001,Vente,120700,,,RUE STE CECILE,0330,54340,54430,Pompey,54,,,54430000AD1024,,,,,,,,,,,,,0,,,,,S,sols,,,103,6.128323,48.778124
2021-894363,2021-01-15,000001,Vente,130000,72,,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AE0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,215,6.129772,48.771535
2021-894363,2021-01-15,000001,Vente,130000,72,,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AE0001,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,215,6.129772,48.771535
2021-894384,2021-01-22,000001,Vente,214000,9,,RUE DE LATTRE DE TASSIGNY,0100,54340,54430,Pompey,54,,,54430000AI0020,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,355,6.118476,48.7654
2021-894384,2021-01-22,000001,Vente,214000,,,DERRIERE LE VILLAGE,B010,54340,54430,Pompey,54,,,54430000AI0455,,,,,,,,,,,,,0,,,,,J,jardins,,,331,,
2021-894400,2021-01-22,000001,Vente,76000,3,,RPT STE CECILE,0328,54340,54430,Pompey,54,,,54430000AD0913,,,211,83.92,,,,,,,,,1,2,Appartement,84,5,,,,,,6.126681,48.777558
2021-894400,2021-01-22,000001,Vente,76000,1,,RPT STE CECILE,0328,54340,54430,Pompey,54,,,54430000AD0913,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.126681,48.777558
2021-894401,2021-01-18,000001,Vente,162007,13,,RUE DES CAPUCINES,0060,54340,54430,Pompey,54,,,54430000AH0282,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,393,6.125455,48.766693
2021-894401,2021-01-18,000001,Vente,162007,13,,RUE DES CAPUCINES,0060,54340,54430,Pompey,54,,,54430000AH0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,6.125455,48.766693
2021-894402,2021-01-21,000001,Vente,112000,2,,RUE GENERAL LECLERC,0150,54340,54430,Pompey,54,,,54430000AH0175,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.127118,48.766494
2021-894402,2021-01-21,000001,Vente,112000,2,,RUE GENERAL LECLERC,0150,54340,54430,Pompey,54,,,54430000AH0175,,,9,,,,,,,,,,1,2,Appartement,87,3,,,,,,6.127118,48.766494
2021-894418,2021-01-22,000001,Vente,65000,40,,RUE HAUTE,0160,54340,54430,Pompey,54,,,54430000AI0261,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,160,,
2021-894495,2021-01-27,000001,Vente,107000,125,,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AD0560,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,69,6.13056,48.775196
2021-894586,2021-01-27,000001,Vente,90000,173,,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AD0221,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,290,6.130584,48.777697
2021-894910,2021-02-12,000001,Vente,150000,19,,RUE MAURICE BARRES,0245,54340,54430,Pompey,54,,,54430000AD0446,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,332,6.12801,48.77695
2021-895275,2021-03-01,000001,Vente,69900,18,,ALL DES HORTENSIAS,0161,54340,54430,Pompey,54,,,54430000AE0632,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,82,6.129582,48.768089
2021-895430,2021-02-23,000001,Vente,195000,54,,AV GAMBETTA,0140,54340,54430,Pompey,54,,,54430000AH0183,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,243,6.126646,48.76628
2021-895430,2021-02-23,000001,Vente,195000,54,,AV GAMBETTA,0140,54340,54430,Pompey,54,,,54430000AH0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,243,6.126646,48.76628
2021-895430,2021-02-23,000001,Vente,195000,54,,AV GAMBETTA,0140,54340,54430,Pompey,54,,,54430000AH0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,6.126646,48.76628
2021-895430,2021-02-23,000001,Vente,195000,54,,AV GAMBETTA,0140,54340,54430,Pompey,54,,,54430000AH0183,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,243,6.126646,48.76628
2021-895669,2021-02-24,000001,Vente,102600,6,,RUE DU VAL DE LA TUILERIE,0345,54340,54430,Pompey,54,,,54430000AB0011,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,435,6.12986,48.778768
2021-895685,2021-03-05,000001,Vente,158000,16,,RUE JEAN MOULIN,0185,54340,54430,Pompey,54,,,54430000AK0450,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,238,6.113377,48.763508
2021-895704,2021-03-08,000001,Vente,88000,1,,RUE DE LORRAINE,0220,54340,54430,Pompey,54,,,54430000AI0286,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.118506,48.763771
2021-895704,2021-03-08,000001,Vente,88000,1,,RUE DE LORRAINE,0220,54340,54430,Pompey,54,,,54430000AI0286,,,10,89.2,,,,,,,,,1,2,Appartement,95,4,,,,,,6.118506,48.763771
2021-895704,2021-03-08,000001,Vente,88000,1,,RUE DE LORRAINE,0220,54340,54430,Pompey,54,,,54430000AI0286,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.118506,48.763771
2021-895939,2021-03-15,000001,Vente,99000,105,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0609,,,13,75,,,,,,,,,1,2,Appartement,98,3,,,,,,6.127054,48.768476
2021-895939,2021-03-15,000001,Vente,99000,105,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0609,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.127054,48.768476
2021-895939,2021-03-15,000001,Vente,99000,105,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0609,,,14,5,,,,,,,,,1,3,Dépendance,,0,,,,,,6.127054,48.768476
2021-895942,2021-03-19,000001,Vente,85000,87,T,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0390,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.12587,48.768229
2021-895942,2021-03-19,000001,Vente,85000,87,T,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0390,,,1,76.7,3,,,,,,,,2,2,Appartement,69,3,,,,,,6.12587,48.768229
2021-896109,2021-03-26,000001,Vente,130000,15,,RUE D'ORLAN,0118,54340,54430,Pompey,54,,,54430000AI0514,,,52,,,,,,,,,,1,2,Appartement,80,4,,,,,,6.120793,48.765822
2021-896109,2021-03-26,000001,Vente,130000,13,,RUE D'ORLAN,0118,54340,54430,Pompey,54,,,54430000AI0514,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.120793,48.765822
2021-896118,2021-03-29,000001,Vente,59000,10,,RPT STE CECILE,0328,54340,54430,Pompey,54,,,54430000AD0913,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.126681,48.777558
2021-896118,2021-03-29,000001,Vente,59000,10,,RPT STE CECILE,0328,54340,54430,Pompey,54,,,54430000AD0913,,,101,57.51,,,,,,,,,1,2,Appartement,58,3,,,,,,6.126681,48.777558
2021-896123,2021-03-31,000001,Vente,107500,12,,RUE DES BREVELLES,0049,54340,54430,Pompey,54,,,54430000AD0700,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,165,6.128767,48.775871
2021-896129,2021-03-31,000001,Vente,49900,7,,RPT STE CECILE,0328,54340,54430,Pompey,54,,,54430000AD0913,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.126681,48.777558
2021-896129,2021-03-31,000001,Vente,49900,7,,RPT STE CECILE,0328,54340,54430,Pompey,54,,,54430000AD0913,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.126681,48.777558
2021-896129,2021-03-31,000001,Vente,49900,7,,RPT STE CECILE,0328,54340,54430,Pompey,54,,,54430000AD0913,,,307,63.33,,,,,,,,,1,2,Appartement,63,3,,,,,,6.126681,48.777558
2021-896360,2021-04-09,000001,Vente,156000,49,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AH0144,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,170,6.123473,48.766447
2021-896566,2021-04-14,000001,Vente,5000,,,LE VILLAGE,B033,54340,54430,Pompey,54,,,54430000AI0459,,,,,,,,,,,,,0,,,,,J,jardins,,,343,6.118687,48.765042
2021-896855,2021-04-14,000001,Vente,64000,2,,RUE SAINT EUCHAIRE,0321,54340,54430,Pompey,54,,,54430000AE0802,,,25,36.69,,,,,,,,,1,2,Appartement,34,2,,,,,,6.128506,48.767591
2021-896855,2021-04-14,000001,Vente,64000,2,,RUE SAINT EUCHAIRE,0321,54340,54430,Pompey,54,,,54430000AE0802,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.128506,48.767591
2021-896903,2021-04-14,000001,Vente,84000,,,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AE0155,,,1,,,,,,,,,,1,,,,,J,jardins,,,482,6.128588,48.770064
2021-896903,2021-04-14,000001,Vente,84000,55,,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AE0155,,,10,,2,,3,153.21,,,,,3,4,Local industriel. commercial ou assimilé,289,0,,,,,,6.128588,48.770064
2021-897013,2021-04-30,000001,Vente,118500,2,,RUE GENERAL LECLERC,0150,54340,54430,Pompey,54,,,54430000AH0175,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.127118,48.766494
2021-897013,2021-04-30,000001,Vente,118500,2,,RUE GENERAL LECLERC,0150,54340,54430,Pompey,54,,,54430000AH0175,,,11,73,,,,,,,,,1,2,Appartement,73,2,,,,,,6.127118,48.766494
2021-897026,2021-04-27,000001,Vente,85000,,,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AD0582,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.130941,48.774994
2021-897026,2021-04-27,000001,Vente,85000,112,B,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AD0587,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,44,6.130917,48.774932
2021-897026,2021-04-27,000001,Vente,85000,,,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AD0591,,,,,,,,,,,,,0,,,,,S,sols,,,103,6.130929,48.774836
2021-897026,2021-04-27,000001,Vente,85000,,,LA TUILERIE,B027,54340,54430,Pompey,54,,,54430000AD0978,,,,,,,,,,,,,0,,,,,T,terres,,,213,6.131096,48.774949
2021-897031,2021-04-14,000001,Vente,152000,59,,RUE SAINTE ANNE,0320,54340,54430,Pompey,54,,,54430000AE0199,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,380,6.125857,48.769794
2021-897973,2021-05-27,000001,Vente,327170,107,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0118,,,8,,,,,,,,,,1,2,Appartement,23,1,,,,,,6.127196,48.768465
2021-897973,2021-05-27,000001,Vente,327170,107,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0118,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.127196,48.768465
2021-897973,2021-05-27,000001,Vente,327170,107,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0118,,,13,,,,,,,,,,1,2,Appartement,25,1,,,,,,6.127196,48.768465
2021-897973,2021-05-27,000001,Vente,327170,107,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0118,,,12,,,,,,,,,,1,2,Appartement,27,1,,,,,,6.127196,48.768465
2021-897973,2021-05-27,000001,Vente,327170,107,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0118,,,11,,,,,,,,,,1,2,Appartement,44,1,,,,,,6.127196,48.768465
2021-897973,2021-05-27,000001,Vente,327170,107,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0118,,,10,,,,,,,,,,1,2,Appartement,136,5,,,,,,6.127196,48.768465
2021-897973,2021-05-27,000001,Vente,327170,107,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0118,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.127196,48.768465
2021-897973,2021-05-27,000001,Vente,327170,107,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0118,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.127196,48.768465
2021-897973,2021-05-27,000001,Vente,327170,,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0118,,,2,,,,,,,,,,1,,,,,S,sols,,,17,6.127196,48.768465
2021-897973,2021-05-27,000001,Vente,327170,,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0118,,,1,,,,,,,,,,1,,,,,S,sols,,,13,6.127196,48.768465
2021-897973,2021-05-27,000001,Vente,327170,107,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0118,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.127196,48.768465
2021-897973,2021-05-27,000001,Vente,327170,107,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0118,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.127196,48.768465
2021-897973,2021-05-27,000001,Vente,327170,107,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0118,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.127196,48.768465
2021-897973,2021-05-27,000001,Vente,327170,107,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0118,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.127196,48.768465
2021-897973,2021-05-27,000001,Vente,327170,107,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0118,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.127196,48.768465
2021-897973,2021-05-27,000001,Vente,327170,105,,RUE DES JARDINS FLEURIS,0180,54340,54430,Pompey,54,,,54430000AE0609,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.127054,48.768476
2021-897980,2021-05-31,000001,Vente,78000,11,,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AE0820,,,1,,4,79.09,,,,,,,2,4,Local industriel. commercial ou assimilé,140,0,,,,,,6.127873,48.767647
2021-897981,2021-06-08,000001,Vente,1400,,,LES VANNES,B030,54340,54430,Pompey,54,,,54430000AK0764,,,,,,,,,,,,,0,,,,,S,sols,,,193,6.110736,48.762077
2021-897982,2021-06-04,000001,Vente,120000,27,,RUE DU VAL DE LA TUILERIE,0345,54340,54430,Pompey,54,,,54430000AD0907,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,286,6.126894,48.778043
2021-898026,2021-06-04,000001,Vente,170000,22,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,6.119235,48.76334
2021-898026,2021-06-04,000001,Vente,170000,22,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0348,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,550,6.119235,48.76334
2021-898168,2021-05-27,000001,Vente,170245,,,LES RELES,B023,54340,54430,Pompey,54,,,54430000AK0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,6.105717,48.763549
2021-898168,2021-05-27,000001,Vente,170245,84,B,RUE DU DOCTEUR ZIVRE,0119,54340,54430,Pompey,54,,,54430000AK0700,,,,,,,,,,,,,0,1,Maison,58,5,S,sols,,,411,6.106039,48.763116
2021-898168,2021-05-27,000001,Vente,170245,84,B,RUE DU DOCTEUR ZIVRE,0119,54340,54430,Pompey,54,,,54430000AK0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,6.106039,48.763116
2021-898260,2021-06-18,000001,Vente,310000,175,,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AD0224,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,760,6.130538,48.777859
2021-898260,2021-06-18,000001,Vente,310000,,,LA CROIX PILLARD SUR LA RT,B009,54340,54430,Pompey,54,,,54430000AD0863,,,,,,,,,,,,,0,,,,,J,jardins,,,346,6.130213,48.777807
2021-898268,2021-06-18,000001,Vente,83700,41,,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AE0142,,,6,64.04,,,,,,,,,1,2,Appartement,64,3,,,,,,6.128239,48.76939
2021-898451,2021-06-04,000001,Vente,126700,,,LES RELES,B023,54340,54430,Pompey,54,,,54430000AK0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,6.107734,48.764231
2021-898451,2021-06-04,000001,Vente,126700,62,,RUE DU DOCTEUR ZIVRE,0119,54340,54430,Pompey,54,,,54430000AK0365,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,458,6.107896,48.763717
2021-898488,2021-06-28,000001,Vente,59000,122,,ALL DU MUGUET,0296,54340,54430,Pompey,54,,,54430000AE0684,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,83,6.130134,48.767182
2021-898488,2021-06-28,000001,Vente,59000,9001,,CITE SAINT EUCHAIRE,0315,54340,54430,Pompey,54,,,54430000AE0785,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,6.129215,48.768202
2021-898494,2021-06-30,000001,Vente,113070,56,,AV GAMBETTA,0140,54340,54430,Pompey,54,,,54430000AH0180,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.126442,48.766695
2021-898494,2021-06-30,000001,Vente,113070,56,,AV GAMBETTA,0140,54340,54430,Pompey,54,,,54430000AH0180,,,10,,9,75.6,,,,,,,2,2,Appartement,76,3,,,,,,6.126442,48.766695
2021-898494,2021-06-30,000001,Vente,113070,,,LA VILLE EST,B034,54340,54430,Pompey,54,,,54430000AH0180,,,4,,,,,,,,,,1,,,,,J,jardins,,,212,6.126442,48.766695
2021-898595,2021-06-30,000001,Vente,149000,14,,RUE MYRTHIL DUPONT,0270,54340,54430,Pompey,54,,,54430000AD0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,6.129641,48.774111
2021-898595,2021-06-30,000001,Vente,149000,14,,RUE MYRTHIL DUPONT,0270,54340,54430,Pompey,54,,,54430000AD0620,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,235,6.129641,48.774111
2021-898672,2021-06-28,000001,Vente,77000,4,,RUE GALLY PASSEBOSC,0130,54340,54430,Pompey,54,,,54430000AI0272,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,37,6.11924,48.763872
2021-898677,2021-06-22,000001,Vente,138000,5,,RUE D'ORLAN,0118,54340,54430,Pompey,54,,,54430000AH0507,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.122013,48.766429
2021-898677,2021-06-22,000001,Vente,138000,5,,RUE D'ORLAN,0118,54340,54430,Pompey,54,,,54430000AH0507,,,27,,,,,,,,,,1,2,Appartement,97,4,,,,,,6.122013,48.766429
2021-898677,2021-06-22,000001,Vente,138000,,,LA VILLE EST,B034,54340,54430,Pompey,54,,,54430000AH0507,,,4,,,,,,,,,,1,,,,,J,jardins,,,126,6.122013,48.766429
2021-898719,2021-06-21,000001,Vente,287000,1,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0301,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,225,6.11753,48.763696
2021-898719,2021-06-21,000001,Vente,287000,1,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,6.11753,48.763696
2021-898719,2021-06-21,000001,Vente,287000,1,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0301,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,225,6.11753,48.763696
2021-898719,2021-06-21,000001,Vente,287000,1,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0301,,,,,,,,,,,,,0,2,Appartement,57,4,S,sols,,,225,6.11753,48.763696
2021-898719,2021-06-21,000001,Vente,287000,1,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0301,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,225,6.11753,48.763696
2021-898894,2021-06-30,000001,Vente,99500,4,,PL DIX SEPTEMBRE,0105,54340,54430,Pompey,54,,,54430000AE0052,,,30,,35,78.9,44,,,,,,3,4,Local industriel. commercial ou assimilé,121,0,,,,,,6.12833,48.7668
2021-898976,2021-07-08,000001,Vente,71000,7,,RPT STE CECILE,0328,54340,54430,Pompey,54,,,54430000AD0913,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.126681,48.777558
2021-898976,2021-07-08,000001,Vente,71000,7,,RPT STE CECILE,0328,54340,54430,Pompey,54,,,54430000AD0913,,,310,62.77,,,,,,,,,1,2,Appartement,62,3,,,,,,6.126681,48.777558
2021-898976,2021-07-08,000001,Vente,71000,7,,RPT STE CECILE,0328,54340,54430,Pompey,54,,,54430000AD0913,,,323,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.126681,48.777558
2021-898992,2021-07-01,000001,Vente,252000,34,,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AE0015,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,235,6.128935,48.769078
2021-898992,2021-07-01,000001,Vente,252000,34,,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AE0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,6.128935,48.769078
2021-898992,2021-07-01,000001,Vente,252000,34,,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AE0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,6.128935,48.769078
2021-898992,2021-07-01,000001,Vente,252000,34,,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AE0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,6.128935,48.769078
2021-898992,2021-07-01,000001,Vente,252000,34,,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AE0015,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,235,6.128935,48.769078
2021-898992,2021-07-01,000001,Vente,252000,34,,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AE0015,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,235,6.128935,48.769078
2021-898992,2021-07-01,000001,Vente,252000,34,,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AE0015,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,235,6.128935,48.769078
2021-898992,2021-07-01,000001,Vente,252000,34,,AV DU GEN DE GAULLE,0145,54340,54430,Pompey,54,,,54430000AE0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,235,6.128935,48.769078
2021-899215,2021-07-19,000001,Vente,223000,73,,RUE SAINTE ANNE,0320,54340,54430,Pompey,54,,,54430000AE0954,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,302,6.126534,48.770383
2021-899301,2021-07-19,000001,Vente,144338,12,,RUE DE LA CROIX PILLARD,0094,54340,54430,Pompey,54,,,54430000AD0424,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,476,6.126573,48.776303
2021-899427,2021-07-15,000001,Vente,175000,20,,RUE DU VAL DE LA TUILERIE,0345,54340,54430,Pompey,54,,,54430000AB0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,6.128598,48.778706
2021-899427,2021-07-15,000001,Vente,175000,20,,RUE DU VAL DE LA TUILERIE,0345,54340,54430,Pompey,54,,,54430000AB0004,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,480,6.128598,48.778706
2021-899611,2021-07-29,000001,Vente,176300,54,,RUE DU DOCTEUR ZIVRE,0119,54340,54430,Pompey,54,,,54430000AK0054,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,190,6.108808,48.763738
2021-899611,2021-07-29,000001,Vente,176300,,,LES RELES,B023,54340,54430,Pompey,54,,,54430000AK0055,,,,,,,,,,,,,0,,,,,J,jardins,,,680,6.108671,48.764057
2021-899611,2021-07-29,000001,Vente,176300,,,LES RELES,B023,54340,54430,Pompey,54,,,54430000AK0056,,,,,,,,,,,,,0,,,,,P,prés,,,505,6.108441,48.764509
2021-899641,2021-07-19,000001,Vente,163000,24,,RUE DES VANNES,0355,54340,54430,Pompey,54,,,54430000AK0475,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,272,6.112876,48.762955
2021-899641,2021-07-19,000001,Vente,163000,24,,RUE DES VANNES,0355,54340,54430,Pompey,54,,,54430000AK0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,6.112876,48.762955
2021-899641,2021-07-19,000001,Vente,163000,,,LES VANNES,B030,54340,54430,Pompey,54,,,54430000AK0600,,,,,,,,,,,,,0,,,,,T,terres,,,19,6.112817,48.762906
2021-899708,2021-07-29,000001,Vente,47500,,,LE VILLAGE,B033,54340,54430,Pompey,54,,,54430000AI0233,,,,,,,,,,,,,0,,,,,J,jardins,,,200,,
2021-899708,2021-07-29,000001,Vente,47500,15,,RUE CHANOINE PERIGNON,0070,54340,54430,Pompey,54,,,54430000AI0291,,,,,,,,,,,,,0,1,Maison,82,1,S,sols,,,120,6.118195,48.763816
2021-900607,2021-08-27,000001,Vente,200000,37,,RUE JEAN MOULIN,0185,54340,54430,Pompey,54,,,54430000AK0500,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,332,6.108907,48.762701
2021-900607,2021-08-27,000001,Vente,200000,37,,RUE JEAN MOULIN,0185,54340,54430,Pompey,54,,,54430000AK0500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,6.108907,48.762701
2021-900958,2021-09-06,000001,Vente,1000,,,LES BOUHOTTES,B003,54340,54430,Pompey,54,,,54430000AK0121,,,,,,,,,,,,,0,,,,,VE,vergers,,,535,6.112887,48.76501
2021-900962,2021-09-10,000001,Vente,123000,,,LA VILLE EST,B034,54340,54430,Pompey,54,,,54430000AH0180,,,3,,,,,,,,,,1,,,,,J,jardins,,,212,6.126442,48.766695
2021-900962,2021-09-10,000001,Vente,123000,56,,AV GAMBETTA,0140,54340,54430,Pompey,54,,,54430000AH0180,,,11,75.17,,,,,,,,,1,2,Appartement,76,3,,,,,,6.126442,48.766695
2021-900962,2021-09-10,000001,Vente,123000,56,,AV GAMBETTA,0140,54340,54430,Pompey,54,,,54430000AH0180,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.126442,48.766695
2021-901134,2021-09-16,000001,Vente,160550,24,,RUE DES BREVELLES,0049,54340,54430,Pompey,54,,,54430000AD0324,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,526,6.128961,48.776756
2021-901134,2021-09-16,000001,Vente,160550,,,LA CROIX PILLARD,B008,54340,54430,Pompey,54,,,54430000AD0995,,,,,,,,,,,,,0,,,,,J,jardins,,,20,6.128823,48.776682
2021-901142,2021-09-10,000001,Vente,88700,17,,RUE ROBERT SCHUMAN,0317,54340,54430,Pompey,54,,,54430000AD0913,,,411,83.5,,,,,,,,,1,2,Appartement,83,5,,,,,,6.126681,48.777558
2021-901142,2021-09-10,000001,Vente,88700,17,,RUE ROBERT SCHUMAN,0317,54340,54430,Pompey,54,,,54430000AD0913,,,437,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.126681,48.777558
2021-901179,2021-09-07,000001,Vente,125100,6,,RUE JEAN MOULIN,0185,54340,54430,Pompey,54,,,54430000AK0455,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,172,6.113937,48.763543
2021-901181,2021-09-09,000001,Vente,183500,50,,AV GAMBETTA,0140,54340,54430,Pompey,54,,,54430000AH0199,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,200,6.12607,48.765927
2021-901181,2021-09-09,000001,Vente,183500,50,,AV GAMBETTA,0140,54340,54430,Pompey,54,,,54430000AH0199,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,200,6.12607,48.765927