id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972714,2019-04-15,000001,Vente,22000,,,HOURCADE,B022,65100,65351,Ousté,65,,,653510000C0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9660,-0.007638,43.044846
2019-972714,2019-04-15,000001,Vente,22000,,,HOURCADE,B022,65100,65351,Ousté,65,,,653510000C0114,,,,,,,,,,,,,0,,,,,S,sols,,,285,-0.007962,43.044476
2019-974585,2019-07-23,000001,Vente,6000,,,CAMOU,B010,65100,65351,Ousté,65,,,653510000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,6688,-0.023254,43.043972
2019-974587,2019-07-23,000001,Vente,2000,,,HAYES,B020,65100,65351,Ousté,65,,,653510000B0246,,,,,,,,,,,,,0,,,,,P,prés,,,4146,-0.020409,43.045541
2019-974587,2019-07-23,000001,Vente,2000,,,HAYES,B020,65100,65351,Ousté,65,,,653510000B0247,,,,,,,,,,,,,0,,,,,P,prés,,,1718,-0.020608,43.045184
2019-974587,2019-07-23,000001,Vente,2000,,,HAYES,B020,65100,65351,Ousté,65,,,653510000B0248,,,,,,,,,,,,,0,,,,,P,prés,,,5474,-0.021131,43.044729
2019-974587,2019-07-23,000001,Vente,2000,,,COUSTAT,B017,65100,65351,Ousté,65,,,653510000B0335,,,,,,,,,,,,,0,,,,,P,prés,,,1756,-0.019119,43.046291
2019-974587,2019-07-23,000001,Vente,2000,,,COUSTAT,B017,65100,65351,Ousté,65,,,653510000B0337,,,,,,,,,,,,,0,,,,,S,sols,,,579,-0.018682,43.046389
2019-974587,2019-07-23,000001,Vente,2000,,,COUSTAT,B017,65100,65351,Ousté,65,,,653510000B0338,,,,,,,,,,,,,0,,,,,P,prés,,,2125,-0.019301,43.045726
2019-974587,2019-07-23,000001,Vente,2000,,,COUSTAT,B017,65100,65351,Ousté,65,,,653510000B0341,,,,,,,,,,,,,0,,,,,P,prés,,,10564,-0.01855,43.046335
2019-975305,2019-09-13,000001,Vente,155000,5,,RUE DE LA FONTAINE,0040,65100,65351,Ousté,65,,,653510000B0412,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,758,-0.0127,43.048532
