id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19264,2021-03-24,000001,Vente,80000,50,,RUE ERNEST LAVISSE,0081,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AH0037,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,274,3.782885,50.015482
2021-19280,2021-03-11,000001,Vente,55200,10,,PL DU GENERAL DE GAULLE,0105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AH0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,553,3.785769,50.016093
2021-19280,2021-03-11,000001,Vente,55200,10,,PL DU GENERAL DE GAULLE,0105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AH0151,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,553,3.785769,50.016093
2021-19957,2021-03-19,000001,Vente,141000,22,,HAM LE MOULIN LOINTAIN,X086,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0592,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1366,3.743415,50.010768
2021-19957,2021-03-19,000001,Vente,141000,,,LE MOULIN LOINTAIN,B080,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0750,,,,,,,,,,,,,0,,,,,PA,pâtures,,,223,3.743526,50.010579
2021-19957,2021-03-19,000001,Vente,141000,,,LE MOULIN LOINTAIN,B080,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0751,,,,,,,,,,,,,0,,,,,PA,pâtures,,,203,3.7437,50.010754
2021-19968,2021-04-08,000001,Vente,73000,45,,RUE THEODORE BLOT,0254,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AB0052,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,359,3.788693,50.017363
2021-20089,2021-03-31,000001,Vente,105000,61,B,AV DU DR JACQUES LEMAIRE,0139,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AI0221,,,,,,,,,,,,,0,1,Maison,113,3,,,,,,3.781324,50.009678
2021-20143,2021-03-29,000001,Vente,62000,17,,RUE DE LA THIERACHE,0256,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AK0099,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,428,3.782753,50.013205
2021-20324,2021-04-22,000001,Vente,20000,5,,RUE DU CATEAU,0043,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AM0024,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,126,3.780333,50.017606
2021-20336,2021-04-13,000001,Vente,155000,10,B,RUE DU CATEAU,0043,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AM0015,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,738,3.777616,50.018941
2021-20336,2021-04-13,000001,Vente,155000,10,B,RUE DU CATEAU,0043,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AM0015,,,,,,,,,,,,,0,1,Maison,145,4,PA,pâtures,,,3298,3.777616,50.018941
2021-20341,2021-04-09,000001,Vente,45000,24,,RUE JEAN GUERY,0137,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AA0127,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,353,3.781944,50.018212
2021-20354,2021-04-16,000001,Vente,152500,18,,RUE MON BOUQUET,0030,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AH0187,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,922,3.787503,50.014868
2021-20354,2021-04-16,000001,Vente,152500,,,LES PATURES SECHES,B084,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AH0245,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.788254,50.014899
2021-20354,2021-04-16,000001,Vente,152500,,,LES PATURES SECHES,B084,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AH0245,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1207,3.788254,50.014899
2021-20425,2021-04-21,000001,Vente,181650,67,B,RUE ROBERT DEGON,0234,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AA0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,3.780924,50.022903
2021-20425,2021-04-21,000001,Vente,181650,67,B,RUE ROBERT DEGON,0234,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AA0161,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,669,3.780924,50.022903
2021-20425,2021-04-21,000001,Vente,181650,67,B,RUE ROBERT DEGON,0234,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AA0161,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,669,3.780924,50.022903
2021-20425,2021-04-21,000001,Vente,181650,67,B,RUE ROBERT DEGON,0234,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AA0161,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,669,3.780924,50.022903
2021-20425,2021-04-21,000001,Vente,181650,67,B,RUE ROBERT DEGON,0234,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AA0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,3.780924,50.022903
2021-20425,2021-04-21,000001,Vente,181650,67,B,RUE ROBERT DEGON,0234,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AA0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,3.780924,50.022903
2021-20425,2021-04-21,000001,Vente,181650,69,,RUE ROBERT DEGON,0234,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AA0162,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,3893,3.780448,50.023092
2021-20587,2021-04-23,000001,Vente,209900,,,LE GRAND PRE,B056,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0028,,,,,,,,,,,,,0,,,,,PA,pâtures,,,26910,3.759431,50.018556
2021-20587,2021-04-23,000001,Vente,209900,,,LE GRAND PRE,B056,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,27055,3.758682,50.017209
2021-20587,2021-04-23,000001,Vente,209900,,,LE GRAND PRE,B056,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0032,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18370,3.756859,50.018366
2021-20587,2021-04-23,000001,Vente,209900,,,LE GRAND PRE,B056,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0033,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.756022,50.017956
2021-20587,2021-04-23,000001,Vente,209900,,,LE BOUT DU GRAND PRE,B012,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0212,,,,,,,,,,,,,0,,,,,T,terres,,,18175,3.755806,50.016673
2021-20587,2021-04-23,000001,Vente,209900,,,LES TERRES DES MASSETS,B115,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0213,,,,,,,,,,,,,0,,,,,T,terres,,,24435,3.756502,50.015245
2021-20587,2021-04-23,000001,Vente,209900,,,LES TERRES DES MASSETS,B115,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0214,,,,,,,,,,,,,0,,,,,T,terres,,,26067,3.755645,50.01354
2021-20587,2021-04-23,000001,Vente,209900,,,LES TERRES DES MASSETS,B115,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0217,,,,,,,,,,,,,0,,,,,PA,pâtures,,,25916,3.753769,50.012036
2021-20587,2021-04-23,000001,Vente,209900,,,LES TERRES DES MASSETS,B115,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0218,,,,,,,,,,,,,0,,,,,T,terres,,,24310,3.753516,50.013746
2021-20587,2021-04-23,000001,Vente,209900,,,LES TERRES DES MASSETS,B115,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0219,,,,,,,,,,,,,0,,,,,T,terres,,,22720,3.754599,50.015239
2021-20587,2021-04-23,000001,Vente,209900,,,LES TERRES DES MASSETS,B115,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0223,,,,,,,,,,,,,0,,,,,T,terres,,,22182,3.750772,50.013658
2021-20587,2021-04-23,000001,Vente,209900,,,LA FONTAINE AU TREMBLE,B045,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0325,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5990,3.758746,50.012426
2021-20587,2021-04-23,000001,Vente,209900,,,LA FONTAINE AU TREMBLE,B045,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0326,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6195,3.758917,50.013516
2021-20587,2021-04-23,000001,Vente,209900,,,LA PRAIRIE DE LOINTAIN,B090,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0496,,,,,,,,,,,,,0,,,,,PA,pâtures,,,22210,3.758065,50.010333
2021-20587,2021-04-23,000001,Vente,209900,,,LES TERRES DES MASSETS,B115,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0547,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1111,3.750113,50.012203
2021-20587,2021-04-23,000001,Vente,209900,,,LE MOULIN LOINTAIN,B080,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0590,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12869,3.749658,50.009356
2021-20587,2021-04-23,000001,Vente,209900,,,LE MOULIN LOINTAIN,B080,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0597,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18762,3.749939,50.010789
2021-20587,2021-04-23,000001,Vente,209900,,,LA PRAIRIE DE LOINTAIN,B090,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0622,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11364,3.759603,50.012178
2021-20587,2021-04-23,000001,Vente,209900,,,LE GRAND PRE,B056,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0676,,,,,,,,,,,,,0,,,,,PA,pâtures,,,24545,3.755957,50.019886
2021-20587,2021-04-23,000001,Vente,209900,,,LE MOULIN LOINTAIN,B080,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0861,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10397,3.754036,50.010846
2021-20587,2021-04-23,000001,Vente,209900,,,LE MOULIN LOINTAIN,B080,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0864,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.753752,50.01069
2021-20587,2021-04-23,000001,Vente,209900,,,LE MOULIN LOINTAIN,B080,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0867,,,,,,,,,,,,,0,,,,,J,jardins,,,192,3.754473,50.010584
2021-21052,2021-05-11,000001,Vente,60000,13,,RUE ERNEST LAVISSE,0081,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AH0197,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,448,3.786661,50.015972
2021-21052,2021-05-11,000001,Vente,60000,13,,RUE ERNEST LAVISSE,0081,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AH0197,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,448,3.786661,50.015972
2021-21191,2021-04-29,000001,Vente,144000,18,,RUE AUGUSTE PAGE,0005,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AM0034,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,689,3.778928,50.016907
2021-21925,2021-06-11,000001,Vente,66000,5,,RUE DES VERRIERS,0258,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AK0115,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,305,3.781015,50.012129
2021-22016,2021-05-22,000001,Vente,133000,30,,PL DU GENERAL DE GAULLE,0105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AB0015,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,833,3.785227,50.017163
2021-22016,2021-05-22,000001,Vente,133000,30,,PL DU GENERAL DE GAULLE,0105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AB0015,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,833,3.785227,50.017163
2021-22016,2021-05-22,000001,Vente,133000,30,,PL DU GENERAL DE GAULLE,0105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AB0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,833,3.785227,50.017163
2021-22016,2021-05-22,000001,Vente,133000,30,,PL DU GENERAL DE GAULLE,0105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AB0015,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,833,3.785227,50.017163
2021-22016,2021-05-22,000001,Vente,133000,30,,PL DU GENERAL DE GAULLE,0105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AB0015,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,833,3.785227,50.017163
2021-22421,2021-06-08,000001,Vente,20000,22,B,HAM DE MARLEMPERCHE,X085,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AD0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,3.808919,50.020416
2021-22763,2021-07-05,000001,Vente,102600,9,B,RUE PAULA AUDUBERT,0192,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,3.785265,50.017524
2021-22763,2021-07-05,000001,Vente,102600,60,,RUE PAULA AUDUBERT,0192,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AB0067,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,292,3.785141,50.017781
2021-23185,2021-07-09,000001,Vente,3375,11,,PL DE LA REPUBLIQUE,0230,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AH0255,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,148,3.785739,50.014484
2021-23185,2021-07-09,000001,Vente,3375,5000,,PL DE LA REPUBLIQUE,0230,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AH0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,3.785856,50.014315
2021-23201,2021-07-09,000001,Vente,75000,6,,RUE DES VERRIERS,0258,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AK0048,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,343,3.780275,50.01244
2021-23411,2021-07-23,000001,Vente,80000,47,,RUE ROBERT DEGON,0234,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AA0097,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,343,3.784013,50.019242
2021-23411,2021-07-23,000001,Vente,80000,47,,RUE ROBERT DEGON,0234,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AA0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,3.784013,50.019242
2021-24348,2021-08-19,000001,Vente,18200,,,LA RUE DE GUISE(COTE EST),B105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AK0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,3.779972,50.010567
2021-24615,2021-08-30,000001,Vente,28000,,,LE FOSSE VOLANT,B050,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AD0006,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9856,3.804142,50.020548
2021-24624,2021-08-26,000002,Vente,7700,,,LA RUE DE BAZUELS,B102,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AB0144,,,,,,,,,,,,,0,,,,,S,sols,,,391,3.785398,50.017965
2021-24822,2021-09-01,000001,Vente,33000,7,,RUE JACQUES BREL,0135,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AA0009,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,305,3.780891,50.017864
2021-24841,2021-08-09,000001,Vente,4750,,,LE BOSQUET DE LA FOLIE,B005,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0580,,,,,,,,,,,,,0,,,,,S,sols,,,594,3.738984,50.011736
2021-24841,2021-08-09,000001,Vente,4750,,,LE BOSQUET DE LA FOLIE,B005,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000D0963,,,,,,,,,,,,,0,,,,,PA,pâtures,,,422,3.738962,50.011776
2021-24921,2021-09-03,000001,Vente,31000,28,,PL DU GENERAL DE GAULLE,0105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AB0145,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,214,3.785435,50.01689
2021-24921,2021-09-03,000001,Vente,31000,28,,PL DU GENERAL DE GAULLE,0105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AB0145,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,214,3.785435,50.01689
2021-25074,2021-08-31,000001,Vente,65000,42,T,RUE DE LA CROIX,0061,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AE0059,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1085,3.79694,50.017396
2021-25175,2021-09-14,000001,Vente,48000,,,LE VILLAGE,B119,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AH0290,,,,,,,,,,,,,0,,,,,S,sols,,,585,3.782049,50.015251
2021-25333,2021-09-10,000001,Vente,260000,2,,RUE JEAN VIMONT VICARY,0140,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AA0180,,,,,,,,,,,,,0,2,Appartement,74,1,S,sols,,,258,3.783714,50.016857
2021-25333,2021-09-10,000001,Vente,260000,2,,RUE JEAN VIMONT VICARY,0140,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AA0180,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,258,3.783714,50.016857
2021-25333,2021-09-10,000001,Vente,260000,2,,RUE JEAN VIMONT VICARY,0140,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AA0180,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,258,3.783714,50.016857
2021-25333,2021-09-10,000001,Vente,260000,2,,RUE JEAN VIMONT VICARY,0140,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AA0180,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,258,3.783714,50.016857
2021-25333,2021-09-10,000001,Vente,260000,,,LE VILLAGE,B119,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AA0181,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.783793,50.016887
2021-25480,2021-09-07,000001,Vente,19000,54,,RUE ERNEST LAVISSE,0081,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AH0035,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,185,3.782682,50.015708
2021-26262,2021-10-15,000001,Vente,320000,,,LA RUE DE BOUE,B103,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AM0059,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,602,3.779152,50.017301
2021-26262,2021-10-15,000001,Vente,320000,,,LA RUE DE BOUE,B103,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AM0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1108,3.779063,50.017086
2021-26262,2021-10-15,000001,Vente,320000,,,LA RUE DE BOUE,B103,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AM0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,684,3.778833,50.017091
2021-26262,2021-10-15,000001,Vente,320000,,,LA RUE DE BOUE,B103,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AM0062,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,104,3.779176,50.017008
2021-26262,2021-10-15,000001,Vente,320000,,,LA RUE DE BOUE,B103,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AM0064,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.779457,50.016957
2021-26262,2021-10-15,000001,Vente,320000,,,LA RUE DE BOUE,B103,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AM0065,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.779336,50.0169
2021-26262,2021-10-15,000001,Vente,320000,,,LA RUE DE BOUE,B103,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AM0066,,,,,,,,,,,,,0,,,,,S,sols,,,270,3.779284,50.016866
2021-26262,2021-10-15,000001,Vente,320000,,,LA RUE DE BOUE,B103,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AM0071,,1,,,,,,,,,,,0,,,,,,,,,,3.779299,50.016963
2021-26262,2021-10-15,000001,Vente,320000,,,LA RUE DE BOUE,B103,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AM0071,,2,,,,,,,,,,,0,,,,,,,,,,3.779299,50.016963
2021-26262,2021-10-15,000001,Vente,320000,,,LA RUE DE BOUE,B103,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AM0071,,3,,,,,,,,,,,0,,,,,,,,,,3.779299,50.016963
2021-26262,2021-10-15,000001,Vente,320000,,,LA RUE DE BOUE,B103,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AM0072,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.779163,50.016876
2021-26735,2021-10-29,000001,Vente,20000,4,,RUE DE LA FONTAINE DES PAUVRES,0087,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000B0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,3.80217,50.02348
2021-26735,2021-10-29,000001,Vente,20000,4,,RUE DE LA FONTAINE DES PAUVRES,0087,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000B0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,3.80217,50.02348
2021-26735,2021-10-29,000001,Vente,20000,4,,RUE DE LA FONTAINE DES PAUVRES,0087,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000B0454,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,190,3.80217,50.02348
2021-26735,2021-10-29,000001,Vente,20000,,,LE CROTTELAINE,B035,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000B0455,,,,,,,,,,,,,0,,,,,J,jardins,,,294,3.802475,50.023203
2021-26793,2021-10-27,000001,Vente,55000,,,L AVENUE,B001,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AI0222,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1312,3.781484,50.009953
2021-27461,2021-11-02,000001,Vente,70200,2,,RUE JEAN JAURES,0138,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AI0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,3.784161,50.012914
2021-27461,2021-11-02,000001,Vente,70200,2,,RUE JEAN JAURES,0138,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AI0217,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,370,3.784161,50.012914
2021-27525,2021-10-28,000001,Vente,60000,27,,HAM DE BEAUCAMP,X010,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000B0196,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,759,3.795513,50.03735
2021-27525,2021-10-28,000001,Vente,60000,27,,HAM DE BEAUCAMP,X010,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000B0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,759,3.795513,50.03735
2021-27525,2021-10-28,000001,Vente,60000,,,HAMEAU DE BEAUCAMP,B002,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000B0725,,,,,,,,,,,,,0,,,,,PA,pâtures,,,490,3.795341,50.03742
2021-27609,2021-11-26,000001,Vente,122500,24,,RUE MARC BLANCPAIN,0154,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AK0168,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,578,3.779528,50.010134
2021-28931,2021-12-21,000002,Vente,73000,42,,RUE JEAN VIMONT VICARY,0140,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AA0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,3.781938,50.017258
2021-28931,2021-12-21,000002,Vente,73000,42,,RUE JEAN VIMONT VICARY,0140,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AA0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,3.781938,50.017258
2021-28931,2021-12-21,000002,Vente,73000,42,,RUE JEAN VIMONT VICARY,0140,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AA0032,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,171,3.781938,50.017258
2021-28932,2021-12-21,000003,Vente,7000,,,LE VILLAGE,B119,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AA0196,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.782043,50.017453
2021-28932,2021-12-21,000003,Vente,7000,,,LE VILLAGE,B119,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AA0198,,,,,,,,,,,,,0,,,,,J,jardins,,,76,3.782135,50.017412
2021-28988,2021-12-27,000001,Vente,31000,4,,RUE DU CATEAU,0043,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AA0013,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,99,3.780824,50.017596
2021-29085,2021-12-21,000001,Vente,60000,6,,RTE DE BARZY,0020,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000A0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,3.764932,50.029077
2021-29085,2021-12-21,000001,Vente,60000,6,,RTE DE BARZY,0020,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000A0516,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,540,3.764932,50.029077
2021-29085,2021-12-21,000001,Vente,60000,,,LES GRANDS PRES,B060,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000A0518,,,,,,,,,,,,,0,,,,,PA,pâtures,,,673,3.765411,50.028864
2021-29949,2021-01-15,000001,Vente,60000,24,,RUE DE LA GARE,0100,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AK0003,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,420,3.778238,50.010333
2021-29985,2021-01-18,000001,Vente,55000,21,,RUE DE LA THIERACHE,0256,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AK0103,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,384,3.7825,50.012927
2021-29994,2021-01-26,000001,Vente,91801.2,,,LE BOSQUET HENON,B008,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000A0168,,,,,,,,,,,,,0,,,,,PA,pâtures,,,34925,3.780466,50.034679
2021-29994,2021-01-26,000001,Vente,91801.2,,,LE BOSQUET HENON,B008,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000A0169,,,,,,,,,,,,,0,,,,,PA,pâtures,,,33702,3.778182,50.035155
2021-29994,2021-01-26,000001,Vente,91801.2,,,LES GRANDES PATURES,B059,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000A0277,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17500,3.777048,50.032971
2021-29994,2021-01-26,000001,Vente,91801.2,,,LE BUISSON GARBE,B013,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000A0278,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12620,3.776932,50.031522
2021-29994,2021-01-26,000001,Vente,91801.2,,,LE BUISSON GARBE,B013,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000A0281,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12440,3.775861,50.031271
2021-29994,2021-01-26,000001,Vente,91801.2,,,LE GRAND CAMP,B054,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000A0294,,,,,,,,,,,,,0,,,,,PA,pâtures,,,41815,3.778924,50.032887
2021-30022,2021-01-20,000001,Vente,35000,5,,RUE ANDRE RIDDERS,0002,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AH0018,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,151,3.781156,50.014912
2021-30043,2021-01-20,000001,Vente,55000,23,,RUE DE BOUE,0028,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AL0054,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,577,3.775997,50.015142
2021-30047,2021-02-11,000001,Vente,41000,32,,HAM DE BEAUCAMP,X010,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000B0166,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,975,3.795966,50.040137
2021-30047,2021-02-11,000001,Vente,41000,,,HAMEAU DE BEAUCAMP,B002,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000B0671,,,,,,,,,,,,,0,,,,,PA,pâtures,,,630,3.795918,50.039939
2021-30053,2021-02-12,000001,Vente,232000,28,T,RUE DE BEAUCAMP,0026,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000B0858,,,,,,,,,,,,,0,1,Maison,198,7,PA,pâtures,,,1250,3.796407,50.037751
2021-30053,2021-02-12,000001,Vente,232000,28,T,RUE DE BEAUCAMP,0026,02170,02558,Le Nouvion-en-Thiérache,02,,,025580000B0858,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,500,3.796407,50.037751
2021-30065,2021-02-13,000001,Vente,18095,,,LA RUE DE GUISE(COTE EST),B105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AK0169,,,,,,,,,,,,,0,,,,,PA,pâtures,,,247,3.779653,50.010248
2021-30065,2021-02-13,000001,Vente,18095,,,LA RUE DE GUISE(COTE EST),B105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AK0172,,,,,,,,,,,,,0,,,,,PA,pâtures,,,270,3.779724,50.010304
2021-30086,2021-02-05,000001,Vente,35000,,,LE VILLAGE,B119,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AB0011,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.785144,50.017372
2021-30086,2021-02-05,000001,Vente,35000,32,,PL DU GENERAL DE GAULLE,0105,02170,02558,Le Nouvion-en-Thiérache,02,,,02558000AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,3.785039,50.017123