id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-46488,2021-01-15,000001,Vente,136400,,,LES POMMIERS ET BONNE FONT,B023,05500,05147,Saint-Julien-en-Champsaur,05,,,051470000B0544,,,,,,,,,,,,,0,,,,,T,terres,,,1800,6.135758,44.674512
2021-46488,2021-01-15,000001,Vente,136400,,,LES POMMIERS ET BONNE FONT,B023,05500,05147,Saint-Julien-en-Champsaur,05,,,051470000B0546,,,,,,,,,,,,,0,,,,,T,terres,,,448,6.135702,44.674594
2021-47040,2021-02-18,000001,Vente,60880,,,CONDAMINE,B013,05500,05147,Saint-Julien-en-Champsaur,05,,,051470000C1325,,,,,,,,,,,,,0,,,,,P,prés,,,761,6.1262,44.659176
2021-47040,2021-02-18,000001,Vente,60880,,,CONDAMINE,B013,05500,05147,Saint-Julien-en-Champsaur,05,,,051470000C1327,,,,,,,,,,,,,0,,,,,P,prés,,,650,6.126432,44.658816
2021-47218,2021-02-19,000001,Vente,60160,,,CONDAMINE,B013,05500,05147,Saint-Julien-en-Champsaur,05,,,051470000C1326,,,,,,,,,,,,,0,,,,,P,prés,,,752,6.126479,44.65907
2021-47218,2021-02-19,000001,Vente,60160,,,CONDAMINE,B013,05500,05147,Saint-Julien-en-Champsaur,05,,,051470000C1327,,,,,,,,,,,,,0,,,,,P,prés,,,650,6.126432,44.658816
2021-47287,2021-03-09,000002,Vente,30000,,,CHANTAUSSEL,B009,05500,05147,Saint-Julien-en-Champsaur,05,,,051470000C0049,,,,,,,,,,,,,0,,,,,S,sols,,,300,6.136005,44.673363
2021-47287,2021-03-09,000002,Vente,30000,,,CHANTAUSSEL,B009,05500,05147,Saint-Julien-en-Champsaur,05,,,051470000C1307,,,,,,,,,,,,,0,,,,,P,prés,,,1320,6.136136,44.673258
2021-47986,2021-04-12,000001,Vente,3000,,,LECHARENE ET GRAND CHAMP,B019,05500,05147,Saint-Julien-en-Champsaur,05,,,051470000C0364,,,,,,,,,,,,,0,,,,,L,landes,,,2256,6.131269,44.66446
2021-47986,2021-04-12,000001,Vente,3000,,,LECHARENE ET GRAND CHAMP,B019,05500,05147,Saint-Julien-en-Champsaur,05,,,051470000C0366,,,,,,,,,,,,,0,,,,,T,terres,,,5416,6.131575,44.663553
2021-47986,2021-04-12,000001,Vente,3000,,,LECHARENE ET GRAND CHAMP,B019,05500,05147,Saint-Julien-en-Champsaur,05,,,051470000C0367,,,,,,,,,,,,,0,,,,,P,prés,,,3320,6.130978,44.663458
2021-49610,2021-07-21,000002,Vente,1,5266,,L HORME ET PRE LA ROCHE,B018,05500,05147,Saint-Julien-en-Champsaur,05,,,051470000C1266,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,17,6.131785,44.658905
2021-49972,2021-07-23,000001,Vente,58000,,,LES SERENES,B032,05500,05147,Saint-Julien-en-Champsaur,05,,,051470000D0507,,,,,,,,,,,,,0,,,,,T,terres,,,129,6.120116,44.668628
2021-49972,2021-07-23,000001,Vente,58000,,,LES SERENES,B032,05500,05147,Saint-Julien-en-Champsaur,05,,,051470000D0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,6.120148,44.668477
2021-50433,2021-08-16,000002,Vente,64500,,,CHANTAUSSEL,B009,05500,05147,Saint-Julien-en-Champsaur,05,,,051470000C1315,,,,,,,,,,,,,0,,,,,P,prés,,,117,6.136988,44.671656
2021-50433,2021-08-16,000002,Vente,64500,,,CHANTAUSSEL,B009,05500,05147,Saint-Julien-en-Champsaur,05,,,051470000C1319,,,,,,,,,,,,,0,,,,,T,terres,,,682,6.136951,44.671523
2021-50870,2021-09-10,000001,Vente,75000,,,CONDAMINE,B013,05500,05147,Saint-Julien-en-Champsaur,05,,,051470000C0606,,,,,,,,,,,,,0,,,,,T,terres,,,2490,6.127711,44.65756
2021-50878,2021-08-24,000001,Vente,90000,,,CHANTAUSSEL,B009,05500,05147,Saint-Julien-en-Champsaur,05,,,051470000C1316,,,,,,,,,,,,,0,,,,,P,prés,,,380,6.136734,44.671664
2021-50878,2021-08-24,000001,Vente,90000,,,CHANTAUSSEL,B009,05500,05147,Saint-Julien-en-Champsaur,05,,,051470000C1317,,,,,,,,,,,,,0,,,,,P,prés,,,312,6.136475,44.671669
2021-50878,2021-08-24,000001,Vente,90000,,,CHANTAUSSEL,B009,05500,05147,Saint-Julien-en-Champsaur,05,,,051470000C1320,,,,,,,,,,,,,0,,,,,T,terres,,,419,6.136668,44.67152
2021-50878,2021-08-24,000001,Vente,90000,,,CHANTAUSSEL,B009,05500,05147,Saint-Julien-en-Champsaur,05,,,051470000C1321,,,,,,,,,,,,,0,,,,,T,terres,,,88,6.136441,44.671518
2021-51096,2021-10-06,000001,Vente,291250,5262,,L HORME ET PRE LA ROCHE,B018,05500,05147,Saint-Julien-en-Champsaur,05,,,051470000C1166,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1005,6.130478,44.658375
2021-51863,2021-10-29,000001,Vente,321800,5221,,LES POMMIERS ET BONNE FONT,B023,05500,05147,Saint-Julien-en-Champsaur,05,,,051470000B0462,,,,,,,,,,,,,0,1,Maison,155,9,T,terres,,,908,6.138017,44.673306
2021-51863,2021-10-29,000001,Vente,321800,5221,,LES POMMIERS ET BONNE FONT,B023,05500,05147,Saint-Julien-en-Champsaur,05,,,051470000B0462,,,,,,,,,,,,,0,1,Maison,155,9,S,sols,,,357,6.138017,44.673306
