id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561295,2020-01-06,000001,Vente,185000,485,,RUE DE LA CHARRIERE,0032,38690,38042,Bévenais,38,,,38042000AC0357,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1085,5.390173,45.397181
2020-561321,2020-01-07,000001,Vente,150000,268,,CHEM DU CAMP DE CESAR,0058,38690,38042,Bévenais,38,,,38042000AE0328,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,272,5.388486,45.394121
2020-561716,2020-02-07,000001,Vente,5100,,,LA BOURGEAT,B010,38690,38042,Bévenais,38,,,38042000AD0098,,,,,,,,,,,,,0,,,,,P,prés,,,1011,5.401779,45.397406
2020-561716,2020-02-07,000001,Vente,5100,,,LA BOURGEAT,B010,38690,38042,Bévenais,38,,,38042000AD0098,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.401779,45.397406
2020-561716,2020-02-07,000001,Vente,5100,,,LA BOURGEAT,B010,38690,38042,Bévenais,38,,,38042000AD0099,,,,,,,,,,,,,0,,,,,P,prés,,,38,5.40217,45.395684
2020-561780,2020-02-24,000001,Vente,1000,,,CHENAVIERE,B022,38690,38042,Bévenais,38,,,380420000A0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2790,5.385541,45.421005
2020-561780,2020-02-24,000001,Vente,1000,,,FOLLENTAS,B034,38690,38042,Bévenais,38,,,380420000B0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1274,5.396641,45.419888
2020-561917,2020-02-22,000001,Vente,36500,,,LE FOULLET,B036,38690,38042,Bévenais,38,,,38042000AE0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,5.38805,45.395095
2020-561917,2020-02-22,000001,Vente,36500,,,LE FOULLET,B036,38690,38042,Bévenais,38,,,38042000AE0427,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.388136,45.395171
2020-561998,2020-03-06,000001,Vente,6215,,,AU COMBEAU,B027,38690,38042,Bévenais,38,,,38042000AH0028,,,,,,,,,,,,,0,,,,,P,prés,,,6215,5.382286,45.385785
2020-562023,2020-03-06,000001,Vente,15423,,,AU COMBEAU,B027,38690,38042,Bévenais,38,,,38042000AH0022,,,,,,,,,,,,,0,,,,,T,terres,,,9961,5.38093,45.386258
2020-562023,2020-03-06,000001,Vente,15423,,,AU COMBEAU,B027,38690,38042,Bévenais,38,,,38042000AH0024,,,,,,,,,,,,,0,,,,,P,prés,,,1051,5.382479,45.386576
2020-562023,2020-03-06,000001,Vente,15423,,,AU COMBEAU,B027,38690,38042,Bévenais,38,,,38042000AH0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,2505,5.381934,45.386396
2020-562023,2020-03-06,000001,Vente,15423,,,AU COMBEAU,B027,38690,38042,Bévenais,38,,,38042000AH0026,,,,,,,,,,,,,0,,,,,T,terres,,,1906,5.382446,45.386174
2020-562176,2020-03-09,000001,Vente,75000,358,,CHE DES VIGNES,0095,38690,38042,Bévenais,38,,,38042000AC0151,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,395,5.390003,45.396441
2020-562712,2020-06-04,000001,Vente,190000,392,,CHE DE BIEZE,0027,38690,38042,Bévenais,38,,,38042000AC0226,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,500,5.38226,45.400332
2020-562712,2020-06-04,000001,Vente,190000,392,,CHE DE BIEZE,0027,38690,38042,Bévenais,38,,,38042000AC0226,,,,,,,,,,,,,0,1,Maison,90,2,AG,terrains d'agrément,PARC,Parc,1500,5.38226,45.400332
2020-563406,2020-07-20,000001,Vente,8177.1,,,SUR LE CHEMIN DE BRESSIEUX,B020,38690,38042,Bévenais,38,,,38042000AM0006,,,,,,,,,,,,,0,,,,,T,terres,,,6546,5.392971,45.387019
2020-563406,2020-07-20,000001,Vente,8177.1,,,SUR LE CHEMIN DE BRESSIEUX,B020,38690,38042,Bévenais,38,,,38042000AM0025,,,,,,,,,,,,,0,,,,,T,terres,,,12361,5.396641,45.383807
2020-563406,2020-07-20,000001,Vente,8177.1,,,SUR LE CHEMIN DE BRESSIEUX,B020,38690,38042,Bévenais,38,,,38042000AM0040,,,,,,,,,,,,,0,,,,,T,terres,,,6678,5.391124,45.386251
2020-563406,2020-07-20,000001,Vente,8177.1,,,LES ROUTES,B057,38690,38042,Bévenais,38,,,38042000AM0086,,,,,,,,,,,,,0,,,,,T,terres,,,1672,5.39753,45.383764
2020-563610,2020-07-29,000001,Vente,231000,57,,IMP DU BERARD,0020,38690,38042,Bévenais,38,,,38042000AD0203,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,807,5.394457,45.395724
2020-563628,2020-07-22,000001,Vente,41000,,,LE FOULLET,B036,38690,38042,Bévenais,38,,,38042000AE0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,5.387888,45.395133
2020-563628,2020-07-22,000001,Vente,41000,,,LE FOULLET,B036,38690,38042,Bévenais,38,,,38042000AE0428,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.388134,45.395202
2020-563756,2020-07-30,000001,Vente,240000,122,,CHE DE LA MANINE,0060,38690,38042,Bévenais,38,,,38042000AD0065,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,765,5.398117,45.398053
2020-563756,2020-07-30,000001,Vente,240000,,,LA BOURGEAT,B010,38690,38042,Bévenais,38,,,38042000AD0232,,,,,,,,,,,,,0,,,,,P,prés,,,3085,5.397853,45.397698
2020-563756,2020-07-30,000001,Vente,240000,,,LA BOURGEAT,B010,38690,38042,Bévenais,38,,,38042000AD0232,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.397853,45.397698
2020-563756,2020-07-30,000001,Vente,240000,,,COMBE SAGE,B026,38690,38042,Bévenais,38,,,380420000B0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,912,5.400842,45.405494
2020-563993,2020-08-31,000001,Vente,257000,92,,IMP DU MURIER,0069,38690,38042,Bévenais,38,,,38042000AE0284,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,873,5.386524,45.394372
2020-563993,2020-08-31,000001,Vente,257000,92,,IMP DU MURIER,0069,38690,38042,Bévenais,38,,,38042000AE0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,873,5.386524,45.394372
2020-564096,2020-07-09,000001,Vente,3000,,,LE MOLLARD,B048,38690,38042,Bévenais,38,,,38042000AE0126,,,,,,,,,,,,,0,,,,,P,prés,,,4105,5.376748,45.391684
2020-564096,2020-07-09,000001,Vente,3000,,,LE MOLLARD,B048,38690,38042,Bévenais,38,,,38042000AE0126,,,,,,,,,,,,,0,,,,,P,prés,,,2053,5.376748,45.391684
2020-564350,2020-09-22,000001,Vente,2134,,,LES CROISETTES,B030,38690,38042,Bévenais,38,,,38042000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,7112,5.379267,45.379853
2020-564497,2020-10-12,000001,Vente,4274,,,LES ROUTES,B057,38690,38042,Bévenais,38,,,38042000AM0079,,,,,,,,,,,,,0,,,,,T,terres,,,14245,5.397116,45.380973
2020-564846,2020-10-22,000001,Vente,500000,,,LE GARBOUD,B039,38690,38042,Bévenais,38,,,38042000AB0246,,,,,,,,,,,,,0,,,,,S,sols,,,994,5.377726,45.398536
2020-564846,2020-10-22,000001,Vente,500000,25,,CHE DU GARBOUD,0045,38690,38042,Bévenais,38,,,38042000AB0252,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1800,0,S,sols,,,3987,5.377613,45.398806
2020-564846,2020-10-22,000001,Vente,500000,25,,CHE DU GARBOUD,0045,38690,38042,Bévenais,38,,,38042000AB0252,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3987,5.377613,45.398806
2020-565070,2020-11-10,000001,Vente,355600,32,,IMP DU MURIER,0069,38690,38042,Bévenais,38,,,38042000AE0287,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,PARC,Parc,683,5.387553,45.394433
2020-565070,2020-11-10,000001,Vente,355600,32,,IMP DU MURIER,0069,38690,38042,Bévenais,38,,,38042000AE0287,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,5.387553,45.394433
2020-565091,2020-11-17,000001,Vente,257133,42,,IMP DES CHENES,0037,38690,38042,Bévenais,38,,,38042000AE0253,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1012,5.386992,45.392886
2020-565562,2020-12-10,000002,Vente,39000,,,LE FOULLET,B036,38690,38042,Bévenais,38,,,38042000AE0429,,,,,,,,,,,,,0,,,,,T,terres,,,310,5.388117,45.394898
2020-566057,2020-12-04,000001,Vente,255000,616,,CHE DE COMPOSTELLE,0038,38690,38042,Bévenais,38,,,38042000AD0107,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1374,5.397553,45.396397
2020-566057,2020-12-04,000001,Vente,255000,616,,CHE DE COMPOSTELLE,0038,38690,38042,Bévenais,38,,,38042000AD0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1374,5.397553,45.396397
2020-572209,2020-07-29,000001,Vente,298000,27,,IMP DU MURIER,0069,38690,38042,Bévenais,38,,,38042000AE0307,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,1000,5.387709,45.394133
2020-572209,2020-07-29,000001,Vente,298000,27,,IMP DU MURIER,0069,38690,38042,Bévenais,38,,,38042000AE0307,,,,,,,,,,,,,0,1,Maison,163,5,AG,terrains d'agrément,PARC,Parc,281,5.387709,45.394133
