id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605746,2020-10-09,000001,Vente,259000,10,,RUE DES BUISSONS,0023,42660,42224,Saint-Genest-Malifaux,42,,,42224000AI0303,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,251,4.417319,45.346057
2020-605746,2020-10-09,000001,Vente,259000,,,LES CHALAYES,B034,42660,42224,Saint-Genest-Malifaux,42,,,42224000AI0314,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,217,4.417335,45.346183
2020-605746,2020-10-09,000001,Vente,259000,,,LES CHALAYES,B034,42660,42224,Saint-Genest-Malifaux,42,,,42224000AI0324,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.417426,45.34597
2020-605830,2020-10-27,000001,Vente,513000,244,,CHE DE LA CROIX VERTE,0053,42660,42224,Saint-Genest-Malifaux,42,,,42224000BS0023,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1262,4.413081,45.350208
2020-605830,2020-10-27,000001,Vente,513000,,,MAGNOLOUX,B099,42660,42224,Saint-Genest-Malifaux,42,,,42224000BS0024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15631,4.414216,45.350253
2020-606211,2020-11-17,000001,Vente,75000,9004,,LES CHALAYES,B034,42660,42224,Saint-Genest-Malifaux,42,,,42224000AI0352,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,285,0,S,sols,,,625,4.420102,45.347002
2020-606211,2020-11-17,000001,Vente,75000,9004,,LES CHALAYES,B034,42660,42224,Saint-Genest-Malifaux,42,,,42224000AI0352,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,625,4.420102,45.347002
2020-606726,2020-11-04,000001,Vente,72000,,,LES CHALAYES,B034,42660,42224,Saint-Genest-Malifaux,42,,,42224000AI0365,,,,,,,,,,,,,0,,,,,P,prés,,,946,4.419639,45.348451
2020-606824,2020-10-22,000001,Vente,130000,3,,RUE DE MAISONNETTE,0091,42660,42224,Saint-Genest-Malifaux,42,,,42224000AE0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,750,0,S,sols,,,1427,4.413328,45.337518
2020-606842,2020-12-03,000001,Vente,90000,51,,RUE DU FOREZ,0064,42660,42224,Saint-Genest-Malifaux,42,,,42224000AI0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,4.420217,45.345523
2020-607022,2020-11-12,000001,Vente,321000,200,,RTE DU COL DE LA REPUBLIQUE,0159,42660,42224,Saint-Genest-Malifaux,42,,,42224000AO0058,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1657,4.455247,45.361836
2020-607022,2020-11-12,000001,Vente,321000,200,,RTE DU COL DE LA REPUBLIQUE,0159,42660,42224,Saint-Genest-Malifaux,42,,,42224000AO0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,P,prés,,,8223,4.455247,45.361836
2020-607022,2020-11-12,000001,Vente,321000,200,,RTE DU COL DE LA REPUBLIQUE,0159,42660,42224,Saint-Genest-Malifaux,42,,,42224000AO0058,,,,,,,,,,,,,0,1,Maison,70,2,P,prés,,,8223,4.455247,45.361836
2020-607022,2020-11-12,000001,Vente,321000,200,,RTE DU COL DE LA REPUBLIQUE,0159,42660,42224,Saint-Genest-Malifaux,42,,,42224000AO0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1657,4.455247,45.361836
2020-607407,2020-12-10,000001,Vente,341050,552,,RTE DE LA CHOMETTE,0157,42660,42224,Saint-Genest-Malifaux,42,,,42224000CE0032,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1746,4.397262,45.38346
2020-607407,2020-12-10,000001,Vente,341050,,,LA CHOMETTE SUD,B042,42660,42224,Saint-Genest-Malifaux,42,,,42224000CE0098,,,,,,,,,,,,,0,,,,,P,prés,,,490,4.396821,45.383715
2020-607422,2020-11-25,000001,Vente,205000,,,BACHAT DU PLAN,B001,42660,42224,Saint-Genest-Malifaux,42,,,42224000BV0004,,,,,,,,,,,,,0,,,,,J,jardins,,,356,4.419279,45.367599
2020-607422,2020-11-25,000001,Vente,205000,1863,,RTE DE LA RICAMARIE,0104,42660,42224,Saint-Genest-Malifaux,42,,,42224000BV0051,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1109,4.419288,45.36781
2020-607422,2020-11-25,000001,Vente,205000,1863,,RTE DE LA RICAMARIE,0104,42660,42224,Saint-Genest-Malifaux,42,,,42224000BV0051,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1109,4.419288,45.36781
2020-607585,2020-12-16,000001,Vente,145000,25,,RUE DE ST RAMBERT,0119,42660,42224,Saint-Genest-Malifaux,42,,,42224000AB0433,,,12,210.49,4,,5,,8,,,,4,2,Appartement,110,4,,,,,,4.416607,45.34314
2020-608117,2020-12-22,000001,Vente,335900,3101,,RUE DU VIOLET,0131,42660,42224,Saint-Genest-Malifaux,42,,,42224000BX0086,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,213,4.404145,45.365739
2020-608117,2020-12-22,000001,Vente,335900,,,LE VIOLET,B164,42660,42224,Saint-Genest-Malifaux,42,,,42224000BX0087,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.404263,45.365686
2020-608117,2020-12-22,000001,Vente,335900,,,LE VIOLET,B164,42660,42224,Saint-Genest-Malifaux,42,,,42224000BX0118,,,,,,,,,,,,,0,,,,,P,prés,,,257,4.404343,45.365598
2020-608117,2020-12-22,000001,Vente,335900,,,LE VIOLET,B164,42660,42224,Saint-Genest-Malifaux,42,,,42224000BX0120,,,,,,,,,,,,,0,,,,,P,prés,,,300,4.404155,45.365702
2020-608117,2020-12-22,000001,Vente,335900,,,LE VIOLET,B164,42660,42224,Saint-Genest-Malifaux,42,,,42224000BX0129,,,,,,,,,,,,,0,,,,,J,jardins,,,121,4.404418,45.365797
2020-608117,2020-12-22,000001,Vente,335900,,,LE VIOLET,B164,42660,42224,Saint-Genest-Malifaux,42,,,42224000BX0131,,,,,,,,,,,,,0,,,,,S,sols,,,202,4.404143,45.365936
2020-608117,2020-12-22,000001,Vente,335900,,,LE VIOLET,B164,42660,42224,Saint-Genest-Malifaux,42,,,42224000BX0132,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.404154,45.365967
2020-608117,2020-12-22,000001,Vente,335900,,,LE VIOLET,B164,42660,42224,Saint-Genest-Malifaux,42,,,42224000BX0133,,,,,,,,,,,,,0,,,,,S,sols,,,374,4.404229,45.365799
2020-608321,2020-11-20,000001,Vente,260,,,LES PLATA,B122,42660,42224,Saint-Genest-Malifaux,42,,,42224000AE0071,,,,,,,,,,,,,0,,,,,P,prés,,,871,4.410488,45.335275
2020-608952,2020-01-21,000001,Vente,230000,25,,RUE DE MONTBOISIER,0097,42660,42224,Saint-Genest-Malifaux,42,,,42224000BL0169,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,934,4.420478,45.333921
2020-609047,2020-01-23,000001,Vente,190000,18,,PL FOCH,0062,42660,42224,Saint-Genest-Malifaux,42,,,42224000AB0645,,,3,,,,,,,,,,1,2,Appartement,52,3,,,,,,4.419501,45.340227
2020-609047,2020-01-23,000001,Vente,190000,18,,PL FOCH,0062,42660,42224,Saint-Genest-Malifaux,42,,,42224000AB0645,,,5,,,,,,,,,,1,2,Appartement,83,4,,,,,,4.419501,45.340227
2020-609047,2020-01-23,000001,Vente,190000,18,,PL FOCH,0062,42660,42224,Saint-Genest-Malifaux,42,,,42224000AB0645,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.419501,45.340227
2020-609047,2020-01-23,000001,Vente,190000,18,,PL FOCH,0062,42660,42224,Saint-Genest-Malifaux,42,,,42224000AB0645,,,1,,2,,7,,,,,,3,4,Local industriel. commercial ou assimilé,175,0,,,,,,4.419501,45.340227
2020-609047,2020-01-23,000001,Vente,190000,18,,PL FOCH,0062,42660,42224,Saint-Genest-Malifaux,42,,,42224000AB0645,,,4,,,,,,,,,,1,2,Appartement,83,4,,,,,,4.419501,45.340227
2020-609047,2020-01-23,000001,Vente,190000,18,,PL FOCH,0062,42660,42224,Saint-Genest-Malifaux,42,,,42224000AB0645,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.419501,45.340227
2020-609047,2020-01-23,000001,Vente,190000,18,,PL FOCH,0062,42660,42224,Saint-Genest-Malifaux,42,,,42224000AB0645,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.419501,45.340227
2020-609048,2020-01-20,000002,Vente,260,22,,PL FOCH,0062,42660,42224,Saint-Genest-Malifaux,42,,,42224000AB0658,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.418813,45.340178
2020-609132,2020-02-01,000001,Vente,383500,691,,RTE DES TOURS,0121,42660,42224,Saint-Genest-Malifaux,42,,,42224000AP0103,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,500,4.472643,45.353462
2020-609132,2020-02-01,000001,Vente,383500,691,,RTE DES TOURS,0121,42660,42224,Saint-Genest-Malifaux,42,,,42224000AP0103,,,,,,,,,,,,,0,1,Maison,156,4,AG,terrains d'agrément,,,1499,4.472643,45.353462
2020-609148,2020-02-24,000001,Vente,180000,299,,RTE DU SAPT,0171,42660,42224,Saint-Genest-Malifaux,42,,,42224000BI0143,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1842,4.428627,45.327555
2020-609151,2020-02-27,000002,Vente,,,,QUARTIER DE SAINT RAMBERT,B130,42660,42224,Saint-Genest-Malifaux,42,,,42224000AB0324,,,,,,,,,,,,,0,,,,,S,sols,,,1514,4.418171,45.341069
2020-609151,2020-02-27,000002,Vente,,,,QUARTIER DE SAINT RAMBERT,B130,42660,42224,Saint-Genest-Malifaux,42,,,42224000AB0650,,,,,,,,,,,,,0,,,,,S,sols,,,455,4.417926,45.340876
2020-609529,2020-02-28,000001,Vente,8000,,,LA TRAPPE,B156,42660,42224,Saint-Genest-Malifaux,42,,,42224000BK0091,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6850,4.417985,45.324978
2020-609532,2020-02-28,000001,Vente,185000,156,,RTE DES GAUDS,0071,42660,42224,Saint-Genest-Malifaux,42,,,42224000BN0157,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,2312,4.397004,45.336032
2020-609532,2020-02-28,000001,Vente,185000,156,,RTE DES GAUDS,0071,42660,42224,Saint-Genest-Malifaux,42,,,42224000BN0157,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,994,4.397004,45.336032
2020-609548,2020-03-06,000001,Vente,170000,8,,RUE DE MAISONNETTE,0091,42660,42224,Saint-Genest-Malifaux,42,,,42224000AE0023,,,12,58.13,2,,,,,,,,2,2,Appartement,58,3,,,,,,4.41141,45.337325
2020-609548,2020-03-06,000001,Vente,170000,8,,RUE DE MAISONNETTE,0091,42660,42224,Saint-Genest-Malifaux,42,,,42224000AE0023,,,1,,9,57.83,,,,,,,2,2,Appartement,58,3,,,,,,4.41141,45.337325
2020-609548,2020-03-06,000001,Vente,170000,8,,RUE DE MAISONNETTE,0091,42660,42224,Saint-Genest-Malifaux,42,,,42224000AE0023,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.41141,45.337325
2020-609548,2020-03-06,000001,Vente,170000,8,,RUE DE MAISONNETTE,0091,42660,42224,Saint-Genest-Malifaux,42,,,42224000AE0023,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.41141,45.337325
2020-609548,2020-03-06,000001,Vente,170000,8,,RUE DE MAISONNETTE,0091,42660,42224,Saint-Genest-Malifaux,42,,,42224000AE0023,,,11,58.9,3,,,,,,,,2,2,Appartement,58,3,,,,,,4.41141,45.337325
2020-609575,2020-03-24,000001,Vente,120000,,,LA GOUTTE,B087,42660,42224,Saint-Genest-Malifaux,42,,,42224000AK0096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1177,4.420006,45.349595
2020-609576,2020-03-04,000001,Vente,210000,16,,PL FOCH,0062,42660,42224,Saint-Genest-Malifaux,42,,,42224000AB0647,,,,,,,,,,,,,0,2,Appartement,66,1,S,sols,,,110,4.419601,45.340249
2020-609576,2020-03-04,000001,Vente,210000,16,,PL FOCH,0062,42660,42224,Saint-Genest-Malifaux,42,,,42224000AB0647,,,,,,,,,,,,,0,2,Appartement,66,1,S,sols,,,110,4.419601,45.340249
2020-609576,2020-03-04,000001,Vente,210000,16,,PL FOCH,0062,42660,42224,Saint-Genest-Malifaux,42,,,42224000AB0647,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,110,4.419601,45.340249
2020-609576,2020-03-04,000001,Vente,210000,16,,PL FOCH,0062,42660,42224,Saint-Genest-Malifaux,42,,,42224000AB0647,,,,,,,,,,,,,0,2,Appartement,66,1,S,sols,,,110,4.419601,45.340249
2020-609612,2020-04-10,000001,Vente,378000,61,,HAM DE PLENEY,A031,42660,42224,Saint-Genest-Malifaux,42,,,42224000BX0023,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,918,4.413022,45.371408
2020-609612,2020-04-10,000001,Vente,378000,,,PLENEY,B124,42660,42224,Saint-Genest-Malifaux,42,,,42224000BX0028,,,,,,,,,,,,,0,,,,,P,prés,,,1528,4.41207,45.371714
2020-609612,2020-04-10,000001,Vente,378000,,,PLENEY,B124,42660,42224,Saint-Genest-Malifaux,42,,,42224000BX0116,,,,,,,,,,,,,0,,,,,P,prés,,,6215,4.412994,45.371279
2020-609612,2020-04-10,000001,Vente,378000,,,BOIS DE PLEINEY,B018,42660,42224,Saint-Genest-Malifaux,42,,,42224000CD0062,,,,,,,,,,,,,0,,,,,L,landes,,,732,4.402898,45.37382
2020-609612,2020-04-10,000001,Vente,378000,,,DERRIERE CROZET,B059,42660,42224,Saint-Genest-Malifaux,42,,,42224000CD0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6920,4.402646,45.374803
2020-609612,2020-04-10,000001,Vente,378000,,,DERRIERE CROZET,B059,42660,42224,Saint-Genest-Malifaux,42,,,42224000CD0065,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,25920,4.401486,45.374704
2020-609612,2020-04-10,000001,Vente,378000,,,DERRIERE CROZET,B059,42660,42224,Saint-Genest-Malifaux,42,,,42224000CD0066,,,,,,,,,,,,,0,,,,,T,terres,,,24950,4.401275,45.373767
2020-609664,2020-02-21,000001,Vente,97000,,,LES OMBRES,B110,42660,42224,Saint-Genest-Malifaux,42,,,42224000BR0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8732,4.397116,45.347706
2020-609664,2020-02-21,000001,Vente,97000,,,LES OMBRES,B110,42660,42224,Saint-Genest-Malifaux,42,,,42224000BR0165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,52570,4.39714,45.349296
2020-610098,2020-05-22,000001,Vente,163450,5768,,LA DIGONNIERE,B060,42660,42224,Saint-Genest-Malifaux,42,,,42224000AR0050,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,1069,4.477882,45.349496
2020-610098,2020-05-22,000001,Vente,163450,5768,,LA DIGONNIERE,B060,42660,42224,Saint-Genest-Malifaux,42,,,42224000AR0050,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,877,4.477882,45.349496
2020-610159,2020-05-28,000001,Vente,340000,,,DOMAINE DE LA CURE,B062,42660,42224,Saint-Genest-Malifaux,42,,,42224000AD0101,,,,,,,,,,,,,0,,,,,T,terres,,,13,4.416036,45.337221
2020-610159,2020-05-28,000001,Vente,340000,2,,RUE DU CALVAIRE,0041,42660,42224,Saint-Genest-Malifaux,42,,,42224000AD0178,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,341,4.416449,45.337669
2020-610159,2020-05-28,000001,Vente,340000,,,DOMAINE DE LA CURE,B062,42660,42224,Saint-Genest-Malifaux,42,,,42224000AD0179,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.416367,45.337728
2020-610159,2020-05-28,000001,Vente,340000,,,DOMAINE DE LA CURE,B062,42660,42224,Saint-Genest-Malifaux,42,,,42224000AD0181,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.416166,45.337646
2020-610178,2020-05-29,000001,Vente,31000,,,QUARTIER DE SAINT RAMBERT,B130,42660,42224,Saint-Genest-Malifaux,42,,,42224000AB0304,,,,,,,,,,,,,0,,,,,J,jardins,,,278,4.416827,45.343327
2020-610228,2020-06-02,000001,Vente,179500,,,MAISONETTE,B100,42660,42224,Saint-Genest-Malifaux,42,,,42224000AE0031,,,,,,,,,,,,,0,,,,,J,jardins,,,127,4.412421,45.33688
2020-610228,2020-06-02,000001,Vente,179500,44,,RUE DU VELAY,0130,42660,42224,Saint-Genest-Malifaux,42,,,42224000AE0104,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,491,4.412569,45.336935
2020-610375,2020-06-22,000001,Vente,50,5,,RUE DE ST RAMBERT,0119,42660,42224,Saint-Genest-Malifaux,42,,,42224000AB0680,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.419007,45.341834
2020-610402,2020-06-25,000001,Vente,29500,,,LE SEUVE,B149,42660,42224,Saint-Genest-Malifaux,42,,,42224000BC0088,,,,,,,,,,,,,0,,,,,P,prés,,,23658,4.457727,45.336558
2020-610402,2020-06-25,000001,Vente,29500,,,LE SEUVE,B149,42660,42224,Saint-Genest-Malifaux,42,,,42224000BC0090,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,54190,4.460163,45.335624
2020-610402,2020-06-25,000001,Vente,29500,,,LE SEUVE,B149,42660,42224,Saint-Genest-Malifaux,42,,,42224000BC0090,,,,,,,,,,,,,0,,,,,P,prés,,,54189,4.460163,45.335624
2020-610568,2020-07-16,000001,Vente,150000,,,SAINT RAMBERT,B141,42660,42224,Saint-Genest-Malifaux,42,,,42224000AI0368,,,,,,,,,,,,,0,,,,,P,prés,,,536,4.411861,45.343726
2020-610568,2020-07-16,000001,Vente,150000,44,,RTE DE CREMEAT,0050,42660,42224,Saint-Genest-Malifaux,42,,,42224000BS0270,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1145,4.411702,45.343811
2020-610637,2020-07-06,000001,Vente,227000,41,,IMP DE LA CROIX NEUVE,0052,42660,42224,Saint-Genest-Malifaux,42,,,42224000BN0176,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1329,4.40095,45.337141
2020-610637,2020-07-06,000001,Vente,227000,41,,IMP DE LA CROIX NEUVE,0052,42660,42224,Saint-Genest-Malifaux,42,,,42224000BN0176,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,4.40095,45.337141
2020-610780,2020-07-27,000001,Vente,4000,,,LA FAVERGE D EN HAUT,B071,42660,42224,Saint-Genest-Malifaux,42,,,42224000BZ0047,,,,,,,,,,,,,0,,,,,T,terres,,,3054,4.409532,45.380507
2020-610780,2020-07-27,000001,Vente,4000,,,LES FRESSES,B079,42660,42224,Saint-Genest-Malifaux,42,,,42224000BZ0053,,,,,,,,,,,,,0,,,,,T,terres,,,13029,4.408706,45.379903
2020-610931,2020-08-24,000001,Vente,322000,3,,CHE DE MAGNOLOUX,0093,42660,42224,Saint-Genest-Malifaux,42,,,42224000AK0095,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,500,4.419624,45.349895
2020-610931,2020-08-24,000001,Vente,322000,3,,CHE DE MAGNOLOUX,0093,42660,42224,Saint-Genest-Malifaux,42,,,42224000AK0095,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,,,1071,4.419624,45.349895
2020-611057,2020-09-04,000001,Vente,4890.8,,,LES FAYETTES,B072,42660,42224,Saint-Genest-Malifaux,42,,,42224000BN0044,,,,,,,,,,,,,0,,,,,T,terres,,,4748,4.405876,45.341125
2020-611057,2020-09-04,000001,Vente,4890.8,,,LES FAYETTES,B072,42660,42224,Saint-Genest-Malifaux,42,,,42224000BN0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8666,4.406732,45.341964
2020-611059,2020-09-04,000001,Vente,195,,,LES ROUCHIES,B138,42660,42224,Saint-Genest-Malifaux,42,,,42224000BR0041,,,,,,,,,,,,,0,,,,,T,terres,,,650,4.400312,45.349042
2020-611231,2020-09-15,000001,Vente,3158.7,,,LES ROUCHIES,B138,42660,42224,Saint-Genest-Malifaux,42,,,42224000BR0163,,,,,,,,,,,,,0,,,,,P,prés,,,10529,4.405877,45.348926
2020-611263,2020-09-16,000001,Vente,356300,,,LES CHALAYES,B034,42660,42224,Saint-Genest-Malifaux,42,,,42224000AI0342,,,,,,,,,,,,,0,,,,,S,sols,,,696,4.420439,45.34891
2020-611263,2020-09-16,000001,Vente,356300,5,,IMP DES ECUREUILS,0136,42660,42224,Saint-Genest-Malifaux,42,,,42224000AI0349,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,804,4.420001,45.34839
2020-611263,2020-09-16,000001,Vente,356300,,,LES CHALAYES,B034,42660,42224,Saint-Genest-Malifaux,42,,,42224000AI0350,,,,,,,,,,,,,0,,,,,S,sols,,,511,4.420503,45.348548
2020-611266,2020-09-14,000001,Vente,400,,,LA REPUBLIQUE EST,B133,42660,42224,Saint-Genest-Malifaux,42,,,42224000AP0030,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1281,4.464655,45.3572
2020-611421,2020-09-25,000001,Vente,275000,,,LA SCIE DE LA ROUE,B144,42660,42224,Saint-Genest-Malifaux,42,,,42224000BH0113,,,,,,,,,,,,,0,,,,,P,prés,,,2192,4.439109,45.334205
2020-611421,2020-09-25,000001,Vente,275000,1316,,RTE DE LA SCIE DE LA ROUE,0116,42660,42224,Saint-Genest-Malifaux,42,,,42224000BH0217,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,509,4.438637,45.334271
2020-611421,2020-09-25,000001,Vente,275000,,,LA SCIE DE LA ROUE,B144,42660,42224,Saint-Genest-Malifaux,42,,,42224000BH0227,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,866,4.438892,45.334405
2020-611472,2020-09-24,000001,Vente,141000,49,,RUE DU FOREZ,0064,42660,42224,Saint-Genest-Malifaux,42,,,42224000AI0360,,,103,85.61,,,,,,,,,1,2,Appartement,90,4,,,,,,4.420532,45.345532
2020-611489,2020-09-24,000001,Vente,465500,48,,RUE DU VELAY,0130,42660,42224,Saint-Genest-Malifaux,42,,,42224000AE0063,,,,,,,,,,,,,0,1,Maison,209,8,S,sols,,,168,4.411619,45.336691
2020-611489,2020-09-24,000001,Vente,465500,,,MAISONETTE,B100,42660,42224,Saint-Genest-Malifaux,42,,,42224000AE0136,,,,,,,,,,,,,0,,,,,S,sols,,,91,4.411602,45.336751
2020-611489,2020-09-24,000001,Vente,465500,,,MAISONETTE,B100,42660,42224,Saint-Genest-Malifaux,42,,,42224000AE0175,,2,,,,,,,,,,,0,,,,,,,,,,4.411391,45.336354
