siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004366,00011,21600436600011,O,1983-03-01,03,2018,,2020-08-25T10:18:10,true,4,,,,,,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216004366,00029,21600436600029,O,1983-12-21,02,2018,,2020-08-25T10:18:10,false,3,,,,,,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216004366,00037,21600436600037,O,1995-12-25,NN,,,2013-10-05T12:10:03,false,3,,39,,RUE,DE LA MAIRIE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT MOYVILLERS,,,,37.00Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
216004366,00045,21600436600045,O,1995-12-25,NN,,,2008-01-04T18:38:01,false,2,,39,,RUE,DE LA MAIRIE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU MOYVILLERS,,,,36.00Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
266004381,00015,26600438100015,O,1983-03-01,NN,,,2016-11-20T14:05:46,true,4,,,,,,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276000940,00011,27600094000011,O,,,,,,true,1,,,,,MAIRIE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276000957,00015,27600095700015,O,,,,,,true,1,,,,,MAIRIE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296000953,00012,29600095300012,O,1983-08-10,NN,,,2008-08-01T15:10:29,true,3,MAIRIE,39,,RUE,DE LA MAIRIE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
300145232,00017,30014523200017,O,,NN,,,,true,1,,315,,RUE,DU DOCTEUR BBOCQUET,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.655057,49.416996,0.62,housenumber,315 Rue du Bocquet 60190 Moyvillers,60441_0780_00315,G,315 RUE DU BOCQUET,
300145356,00014,30014535600014,O,1973-01-01,NN,,,2009-06-27T03:33:56,true,4,,315,,RUE,DU BOSQUET,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.2V,NAFRev1,O,2.655057,49.416996,0.8,housenumber,315 Rue du Bocquet 60190 Moyvillers,60441_0780_00315,G,315 RUE DU BOCQUET,
302377783,00022,30237778300022,O,1980-08-18,NN,,,,false,4,,540,,RUE,DE LA CHAUSSEE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.2Z,NAF1993,O,2.654776,49.418223,0.94,housenumber,540 Rue de la Chaussée 60190 Moyvillers,60441_1320_00540,G,540 RUE DE LA CHAUSSEE,
302377783,00030,30237778300030,O,1995-03-13,NN,,,2006-10-26T23:56:57,true,3,ZA  LA SECHERIE,,,CHE,DEPARTEMENTAL 155,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.2Z,NAFRev1,N,,,0,,,,,,
307926485,00037,30792648500037,O,1900-01-01,NN,,,2011-04-28T00:12:36,false,4,,,,,,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
310433933,00051,31043393300051,O,,NN,,,,true,1,,101,,RUE,DE LA FORET,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,45.2V,NAF1993,N,2.654922,49.417584,0.94,housenumber,101 Rue de la Forêt 60190 Moyvillers,60441_2800_00101,G,101 RUE DE LA FORET,
310813613,00018,31081361300018,O,,,,,,true,1,,394,,RUE,NEUVE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,2.655166,49.414194,0.94,housenumber,394 Rue Neuve 60190 Moyvillers,60441_5700_00394,G,394 RUE NEUVE,
311046262,00037,31104626200037,O,,NN,,,,true,1,,71,,RUE,DU BOCQUET,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6G,NAF1993,N,2.655728,49.414946,0.94,housenumber,71 Rue du Bocquet 60190 Moyvillers,60441_0780_00071,G,71 RUE DU BOCQUET,
313775793,00018,31377579300018,O,1958-02-02,03,2018,,2020-08-25T10:25:51,true,5,,,,,LE TRANSLOY,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.8745813,50.0520847,0.9,poi,(Pont) Le Transloy,https://osm.org/way/194000597,G,,
317183564,00036,31718356400036,O,1996-05-01,NN,,,2009-06-27T04:09:53,true,3,,,,,CTRE COMMERCIAL INTERMARCH,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,80.4A,NAFRev1,O,-0.2084799,46.9964416,0.55,poi.mall,(Galerie marchande) Sainte-Verge,https://osm.org/way/82721536,G,,
320093776,00013,32009377600013,O,,NN,,,,true,1,,90,,RUE,NEUVE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.651594,49.414626,0.76,street,Rue Neuve 60190 Moyvillers,60441_5700,G,RUE NEUVE,
320557465,00053,32055746500053,O,1999-08-01,NN,,,2013-06-14T03:51:38,true,4,,508,,RUE,DES SABLONS,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.19B,NAFRev2,N,2.646136,49.417315,0.94,housenumber,508 Rue des Sablons 60190 Moyvillers,60441_7400_00508,G,508 RUE DES SABLONS,
320960701,00029,32096070100029,O,2007-09-10,,,,2014-07-08T00:24:55,true,3,,105,,RUE,DU BOCQUET,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.21A,NAFRev2,N,2.655663,49.415191,0.94,housenumber,105 Rue du Bocquet 60190 Moyvillers,60441_0780_00105,G,105 RUE DU BOCQUET,
323195891,00011,32319589100011,O,,NN,,,,true,1,,310,,RUE,DE LA CHAUSSEE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,2.652345,49.417248,0.94,housenumber,310 Rue de la Chaussée 60190 Moyvillers,60441_1320_00310,G,310 RUE DE LA CHAUSSEE,
323512194,00032,32351219400032,O,1983-11-10,NN,,,2014-07-08T00:28:04,true,5,,249,,RUE,NEUVE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,O,2.653259,49.414316,0.94,housenumber,249 Rue Neuve 60190 Moyvillers,60441_5700_00249,G,249 RUE NEUVE,
323773747,00015,32377374700015,O,,,,,,true,1,,233,,RUE,DU PRE ST MARTIN,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,2.652542,49.412518,0.86,housenumber,233 Rue du Pré Saint-martin 60190 Moyvillers,60441_6650_00233,G,233 RUE DU PRE SAINT MARTIN,
324101195,00018,32410119500018,O,,,,,,true,1,,,,,RELAIS DU BOIS DE LIHUS,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,2.62732,49.407006,0.74,street,Rue du Bois de Lihus 60190 Moyvillers,60441_0790,G,RUE DU BOIS DE LIHUS,
324258235,00013,32425823500013,O,,,,,,true,1,,480,,RUE,NEUVE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,2.656378,49.414191,0.94,housenumber,480 Rue Neuve 60190 Moyvillers,60441_5700_00480,G,480 RUE NEUVE,
325867299,00019,32586729900019,O,1982-10-01,00,2018,,2020-08-25T10:31:36,true,7,,157,,RUE,DE LA CHAUSSEE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,43.12A,NAFRev2,N,2.651389,49.416062,0.94,housenumber,157 Rue de la Chaussée 60190 Moyvillers,60441_1320_00157,G,157 RUE DE LA CHAUSSEE,
326249596,00031,32624959600031,O,,NN,,,,true,1,,508,,RUE,DES SABLONS,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,60.2M,NAF1993,N,2.646136,49.417315,0.94,housenumber,508 Rue des Sablons 60190 Moyvillers,60441_7400_00508,G,508 RUE DES SABLONS,
327703278,00033,32770327800033,O,1994-10-01,NN,,,2008-04-25T00:16:38,false,4,LIEU-DIT  LA SECHERIE,,,,INTERMARCHE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,52.4C,NAF1993,N,-0.0638875,47.279973,0.9,poi.supermarket,Intermarché (Supermarché) Saumur,https://osm.org/way/149969400,G,,
328777420,00055,32877742000055,O,1900-01-01,NN,,,2011-04-28T00:24:21,false,4,,111,,RUE,THELU BOULLENGER,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.3E,NAF1993,O,2.646899,49.412324,0.94,housenumber,111 Rue Thelu Boullenger 60190 Moyvillers,60441_8260_00111,G,111 RUE THELU BOULLENGER,
329840052,00032,32984005200032,O,1995-10-16,NN,,,2006-12-15T00:25:02,false,4,CENTRE COMMERCIAL,,,LD,LA SECHERIE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,-1.7213563,47.3454386,0.89,poi.ruins,La Sécherie (Ruines) Vigneux-de-Bretagne,https://osm.org/node/2006193860,G,,
330159344,00036,33015934400036,O,1992-10-07,NN,,,2009-06-27T04:50:35,true,4,LE BOIS DE LIHUS,,,RTE,N 17 ET RN 31,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.5Z,NAFRev1,N,2.625523,49.403118,0.33,locality,N Route Nationale 31 60190 Moyvillers,60441_7300,G,N ROUTE NATIONALE 31,
330833716,00021,33083371600021,O,1987-05-15,NN,,,2006-12-15T00:25:33,false,3,,352,,RUE,NEUVE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1F,NAF1993,N,2.654613,49.414194,0.94,housenumber,352 Rue Neuve 60190 Moyvillers,60441_5700_00352,G,352 RUE NEUVE,
330862806,00016,33086280600016,O,,,,,2011-09-13T05:12:48,true,1,,,,,RN 17 ET RN 31,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
333946770,00018,33394677000018,O,1900-01-01,NN,,,2011-11-18T00:12:34,true,7,,231,,RUE,DE LA CHAUSSEE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,74.90B,NAFRev2,N,2.651786,49.416615,0.94,housenumber,231 Rue de la Chaussée 60190 Moyvillers,60441_1320_00231,G,231 RUE DE LA CHAUSSEE,
334143971,00029,33414397100029,O,2000-05-01,NN,,,2012-02-15T15:39:41,false,4,,,,CHE,COMMUNAL LA SECHERIE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32B,NAFRev2,N,2.641892,49.418528,0.41,locality,Voie Communale le Moulin Maroux 60190 Moyvillers,60441_5400,G,VOIE COMMUNALE LE MOULIN MAROUX,
334143971,00037,33414397100037,O,2012-01-01,00,2018,4332BB,2020-08-25T10:36:34,true,2,,193,,RUE,DE LA SEICHERIE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2018-02-15,F,V.S.V.,,,V. S. V.,43.32B,NAFRev2,O,2.653751,49.417867,0.43,street,Rue de la Forêt 60190 Moyvillers,60441_2800,G,RUE DE LA FORET,
335309316,00016,33530931600016,O,1986-02-08,NN,,,2018-05-18T04:09:08,true,3,,540,,RUE,DE LA CHAUSSEE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.654776,49.418223,0.94,housenumber,540 Rue de la Chaussée 60190 Moyvillers,60441_1320_00540,G,540 RUE DE LA CHAUSSEE,
338539190,00011,33853919000011,O,,,,,2012-04-20T04:47:33,true,1,,,,,RN 17 ET RN 31,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,65.02,NAP,N,,,0,,,,,,
338598949,00026,33859894900026,O,1994-06-30,NN,,4331ZB,2015-11-10T03:53:27,true,9,,340,,RUE,NEUVE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,D.R.S. SERVICES,43.31Z,NAFRev2,N,2.654455,49.414196,0.94,housenumber,340 Rue Neuve 60190 Moyvillers,60441_5700_00340,G,340 RUE NEUVE,
339605727,00017,33960572700017,O,1986-11-28,NN,,,2008-01-04T21:32:14,true,3,LE BOIS DE CHAALLY,,,,LE BOIS DE LIHUS,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.62732,49.407006,0.77,street,Rue du Bois de Lihus 60190 Moyvillers,60441_0790,G,RUE DU BOIS DE LIHUS,
340031640,00022,34003164000022,O,,NN,,,,true,1,,,,,,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1995-02-12,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
340041623,00026,34004162300026,O,1987-06-29,NN,,,,true,4,,89,,RUE,DE LAMORLAYE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,2.649362,49.413373,0.94,housenumber,89 Rue de Lamorlaye 60190 Moyvillers,60441_4650_00089,G,89 RUE DE LAMORLAYE,
340911155,00018,34091115500018,O,,,,,2012-02-08T11:09:24,true,1,,,,,LE MOULIN BLANC,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1990-05-20,F,,,,,65.01,NAP,N,2.638511,49.409992,0.91,locality,Voie Communale le Moulin Blanc 60190 Moyvillers,60441_5380,G,VOIE COMMUNALE LE MOULIN BLANC,
341633725,01003,34163372501003,O,2011-07-01,02,2018,,2020-08-25T10:40:05,false,1,ZONE COMMERCIALE DE LA SECHERIE,,,,,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2011-07-01,A,GAMM VERT,,,,47.76Z,NAFRev2,O,,,0,,,,,,
342443009,00028,34244300900028,O,1988-07-11,NN,,,2017-10-09T09:35:35,false,5,LD LA SECHERIE,,,CHE,DEPARTEMENTAL 155,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343151619,00016,34315161900016,O,1987-09-24,12,2018,,2020-08-25T10:41:05,true,4,LIEU DIT LA SECHERIE,,,CHE,DEPARTEMENTAL 155,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,,,0,,,,,,
343174074,00017,34317407400017,O,1987-12-01,NN,,,,true,3,,71,,RUE,DU BOCQUET,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.6Z,NAF1993,N,2.655728,49.414946,0.94,housenumber,71 Rue du Bocquet 60190 Moyvillers,60441_0780_00071,G,71 RUE DU BOCQUET,
343615043,00019,34361504300019,O,1988-02-19,,,,,false,4,,21,,RUE,DE LAMORLAYE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1997-05-24,F,,,,,60.2L,NAF1993,N,2.649969,49.413781,0.94,housenumber,21 Rue de Lamorlaye 60190 Moyvillers,60441_4650_00021,G,21 RUE DE LAMORLAYE,
348702820,00039,34870282000039,O,1992-09-01,NN,,,2008-01-04T22:55:06,false,3,,490,,RUE,NEUVE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.65659,49.414193,0.94,housenumber,490 Rue Neuve 60190 Moyvillers,60441_5700_00490,G,490 RUE NEUVE,
349286526,00018,34928652600018,O,,NN,,,2009-02-04T00:28:57,true,1,,,,CHE,DEPARTMENTAL NÂ°155,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
349518381,00018,34951838100018,O,1989-01-26,NN,,,,false,3,,115,,RUE,NEUVE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,70.2C,NAF1993,N,2.651594,49.414626,0.94,housenumber,115 Rue Neuve 60190 Moyvillers,60441_5700_00115,G,115 RUE NEUVE,
349542944,00021,34954294400021,O,1900-01-01,NN,,,2011-04-28T00:39:47,false,3,,,,,LIEUDIT LA SECHERIE C.D.,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
349679209,00016,34967920900016,O,,NN,,,,true,1,,,,,CTRE COMMERCIAL INTERMARCH,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.4E,NAF1993,O,-0.2084799,46.9964416,0.55,poi.mall,(Galerie marchande) Sainte-Verge,https://osm.org/way/82721536,G,,
350345583,00016,35034558300016,O,1989-03-15,NN,,,2011-04-28T00:40:29,false,4,,,,,,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
350614871,00019,35061487100019,O,,NN,,,,true,1,,,,CHE,DEPARTEMENTAL,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,67.05,NAP,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
350765905,00020,35076590500020,O,1991-06-07,NN,,,2006-11-25T11:06:53,true,1,,105,,RUE,DU BOCQUET,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,74.1J,NAF1993,N,2.655663,49.415191,0.94,housenumber,105 Rue du Bocquet 60190 Moyvillers,60441_0780_00105,G,105 RUE DU BOCQUET,
350939765,00045,35093976500045,O,2019-05-02,,,,2019-05-11T03:56:21,false,1,,,,,BOIS DU CHAALIS,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,02.10Z,NAFRev2,N,2.62732,49.407006,0.5,street,Rue du Bois de Lihus 60190 Moyvillers,60441_0790,G,RUE DU BOIS DE LIHUS,
351472493,00060,35147249300060,O,2001-04-02,NN,,,2008-11-08T00:27:52,true,3,CENTRE COMMERCIAL,,,,LA SECHERIE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,74.8A,NAFRev1,N,-1.7213563,47.3454386,0.89,poi.ruins,La Sécherie (Ruines) Vigneux-de-Bretagne,https://osm.org/node/2006193860,G,,
351834965,00011,35183496500011,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL INTERMAR,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,66.01,NAP,N,4.1051221,48.3283586,0.55,poi.mall,(Galerie marchande) Pont-Sainte-Marie,https://osm.org/way/68009695,G,,
352581417,00016,35258141700016,O,1989-12-01,NN,,,2014-07-08T00:57:13,true,4,,27,,RUE,DE LA CHAUSSEE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,96.02A,NAFRev2,N,2.650368,49.415188,0.94,housenumber,27 Rue de la Chaussée 60190 Moyvillers,60441_1320_00027,G,27 RUE DE LA CHAUSSEE,
352582928,00011,35258292800011,O,,,,,,true,1,,82,,RUE,DES SABLONS,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,2.649883,49.414703,0.94,housenumber,82 Rue des Sablons 60190 Moyvillers,60441_7400_00082,G,82 RUE DES SABLONS,
353016769,00013,35301676900013,O,1990-01-11,NN,,,,true,3,,324,,RUE,DE LAMORLAYE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.1E,NAF1993,N,2.648096,49.411557,0.94,housenumber,324 Rue de Lamorlaye 60190 Moyvillers,60441_4650_00324,G,324 RUE DE LAMORLAYE,
377481627,00018,37748162700018,O,,,,,,true,1,,,,,RN 17 ET RN 31,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
382242717,00017,38224271700017,O,1991-07-01,NN,,,,true,4,CENTRE COMMERCIAL,,,LD,LA SECHERIE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4R,NAF1993,N,-1.7213563,47.3454386,0.89,poi.ruins,La Sécherie (Ruines) Vigneux-de-Bretagne,https://osm.org/node/2006193860,G,,
382516425,00016,38251642500016,O,,NN,,,,true,1,,,,,,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
382740611,00019,38274061100019,O,,NN,,,,true,1,,,,,LE BOIS DE LEHUS,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1992-04-18,F,,,,,50.1Z,NAF1993,N,2.62732,49.407006,0.65,street,Rue du Bois de Lihus 60190 Moyvillers,60441_0790,G,RUE DU BOIS DE LIHUS,
388578429,00010,38857842900010,O,1991-08-08,NN,,,2018-12-12T04:00:08,true,3,,,,RUE,NEUVE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.651594,49.414626,0.94,street,Rue Neuve 60190 Moyvillers,60441_5700,G,RUE NEUVE,
389368127,00012,38936812700012,O,1992-11-20,01,2018,,2020-08-25T10:24:26,true,4,,220,,RUE,DES SABLONS,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,2.649832,49.413966,0.77,street,Rue des Sablons 60190 Moyvillers,60441_7400,G,RUE DES SABLONS,
391305596,00010,39130559600010,O,1993-05-18,NN,,,2008-11-08T00:54:09,false,4,CENTRE COMMERCIAL,,,,LA SECHERIE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2003-04-08,F,AMARANTE FLEURS,,,,52.4X,NAFRev1,O,-1.7213563,47.3454386,0.89,poi.ruins,La Sécherie (Ruines) Vigneux-de-Bretagne,https://osm.org/node/2006193860,G,,
393119698,00016,39311969800016,O,1993-10-29,,,,,false,3,,,,RUE,SECHERIE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,85.2Z,NAF1993,N,2.650464,49.41385,0.37,street,Rue du Pré Saint-martin 60190 Moyvillers,60441_6650,G,RUE DU PRE SAINT MARTIN,
393269485,00016,39326948500016,O,1993-11-15,NN,,,,false,4,LA SECHERIE,,,,C D 155,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
393269485,00032,39326948500032,O,2005-04-29,,,,2012-06-24T05:02:58,true,3,CD 155,,,LD,LIEUDIT LA SECHERIE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,64.20Z,NAFRev2,N,-1.7213563,47.3454386,0.89,poi.ruins,La Sécherie (Ruines) Vigneux-de-Bretagne,https://osm.org/node/2006193860,G,,
393866348,00013,39386634800013,O,1900-01-01,NN,,,2011-04-28T00:58:27,false,3,,540,,RUE,DE LA CHAUSSEE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,85.2Z,NAF1993,N,2.654776,49.418223,0.94,housenumber,540 Rue de la Chaussée 60190 Moyvillers,60441_1320_00540,G,540 RUE DE LA CHAUSSEE,
394007652,00024,39400765200024,O,1997-10-30,NN,,,,true,4,,34,,RUE,DE LA CHAUSSEE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2J,NAF1993,O,2.650731,49.415178,0.94,housenumber,34 Rue de la Chaussée 60190 Moyvillers,60441_1320_00034,G,34 RUE DE LA CHAUSSEE,
395173677,00018,39517367700018,O,1994-05-19,NN,,,2014-07-08T01:24:43,true,5,,244,,RUE,DES SABLONS,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.31Z,NAFRev2,O,2.648763,49.415958,0.94,housenumber,244 Rue des Sablons 60190 Moyvillers,60441_7400_00244,G,244 RUE DES SABLONS,
397629155,00011,39762915500011,O,1994-04-01,NN,,,,true,1,,292,,RUE,DE LAMORLAYE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,O,2.64811,49.411662,0.94,housenumber,292 Rue de Lamorlaye 60190 Moyvillers,60441_4650_00292,G,292 RUE DE LAMORLAYE,
398712729,00019,39871272900019,O,,NN,,,,true,1,,508,,RUE,DES SABLONS,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,60.2L,NAF1993,N,2.646136,49.417315,0.94,housenumber,508 Rue des Sablons 60190 Moyvillers,60441_7400_00508,G,508 RUE DES SABLONS,
398944603,00016,39894460300016,O,1994-09-23,NN,,,,false,4,,89,,RUE,DES SABLONS,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,52.6D,NAF1993,N,2.649605,49.414742,0.94,housenumber,89 Rue des Sablons 60190 Moyvillers,60441_7400_00089,G,89 RUE DES SABLONS,
398944603,00024,39894460300024,O,1996-03-01,NN,,,2008-11-08T01:05:53,true,3,,53,,RUE,DES SABLONS,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,15.8C,NAFRev1,O,2.649728,49.414378,0.94,housenumber,53 Rue des Sablons 60190 Moyvillers,60441_7400_00053,G,53 RUE DES SABLONS,
398952002,00010,39895200200010,O,,NN,,,,true,1,,324,,RUE,DE LAMORLAYE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,22.2G,NAF1993,N,2.648096,49.411557,0.94,housenumber,324 Rue de Lamorlaye 60190 Moyvillers,60441_4650_00324,G,324 RUE DE LAMORLAYE,
399187376,00021,39918737600021,O,,NN,,,,true,1,,105,,RUE,DU BOCQUET,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.1G,NAF1993,N,2.655663,49.415191,0.94,housenumber,105 Rue du Bocquet 60190 Moyvillers,60441_0780_00105,G,105 RUE DU BOCQUET,
399885128,00039,39988512800039,O,2000-12-31,NN,,,,false,3,,239,,RUE,BOCQUET,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,51.7Z,NAF1993,N,2.655355,49.416072,0.88,housenumber,239 Rue du Bocquet 60190 Moyvillers,60441_0780_00239,G,239 RUE DU BOCQUET,
400045183,00011,40004518300011,O,1995-01-26,NN,,,2010-04-18T06:50:22,false,4,,,,,LA SECHERIE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,-1.7213563,47.3454386,0.89,poi.ruins,La Sécherie (Ruines) Vigneux-de-Bretagne,https://osm.org/node/2006193860,G,,
400352894,00036,40035289400036,O,2005-03-21,,,,2010-02-17T19:58:22,true,3,,,,,LIEU DIT LA SECHERIE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,56.10A,NAFRev2,N,-1.7213563,47.3454386,0.89,poi.ruins,La Sécherie (Ruines) Vigneux-de-Bretagne,https://osm.org/node/2006193860,G,,
400974549,00018,40097454900018,O,1900-01-01,NN,,,2011-05-03T00:21:40,false,4,,,,,GAL COMMERC INTERMARCHE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0E,NAF1993,O,,,0,,,,,,
402509608,00012,40250960800012,O,1995-10-01,NN,,,,true,4,,239,,RUE,DU BOCQUET,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,74.1J,NAF1993,N,2.655355,49.416072,0.94,housenumber,239 Rue du Bocquet 60190 Moyvillers,60441_0780_00239,G,239 RUE DU BOCQUET,
402821052,00014,40282105200014,O,1995-10-16,NN,,,2008-04-26T13:20:55,true,4,CENTRE COMMERCIAL,,,LD,LA SECHERIE,60190,MOYVILLERS,,,60441,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.3A,NAFRev1,O,-1.7213563,47.3454386,0.89,poi.ruins,La Sécherie (Ruines) Vigneux-de-Bretagne,https://osm.org/node/2006193860,G,,