id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214237,2019-01-25,000001,Vente,156000,132,,RUE DES PRES,0190,80132,80171,Caours,80,,,80171000AD0093,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,822,1.867299,50.122323
2019-1215007,2019-04-08,000001,Vente,700,,,ENTRE LES DEUX CHEMINS,B016,80132,80171,Caours,80,,,80171000AK0156,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3416,1.861531,50.119537
2019-1215351,2019-05-03,000001,Vente,170000,6,,RUE DE L ERMITAGE,0101,80132,80171,Caours,80,,,80171000ZC0027,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1005,1.866721,50.122639
2019-1215812,2019-06-17,000001,Vente,177500,1,,RUE DU SAC,0200,80132,80171,Caours,80,,,80171000AC0062,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,94,1.881397,50.129757
2019-1215812,2019-06-17,000001,Vente,177500,,,CAOURS LES PRES,B006,80132,80171,Caours,80,,,80171000AC0130,,,,,,,,,,,,,0,,,,,S,sols,,,928,1.88142,50.129638
2019-1216089,2019-07-31,000001,Vente,221435,118,,RUE DES PRES,0190,80132,80171,Caours,80,,,80171000AD0111,,,,,,,,,,,,,0,1,Maison,146,4,P,prés,,,586,1.868663,50.123585
2019-1216089,2019-07-31,000001,Vente,221435,118,,RUE DES PRES,0190,80132,80171,Caours,80,,,80171000AD0111,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,614,1.868663,50.123585
2019-1216123,2019-07-26,000002,Vente,182000,14,,RUE DU SAC,0200,80132,80171,Caours,80,,,80171000AC0132,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,722,1.880096,50.130998
2019-1216123,2019-07-26,000002,Vente,182000,,,RUE DU SAC,0200,80132,80171,Caours,80,,,80171000AC0134,,,,,,,,,,,,,0,,,,,S,sols,,,315,1.880228,50.131099
2019-1216123,2019-07-26,000002,Vente,182000,,,RUE DU SAC,0200,80132,80171,Caours,80,,,80171000AC0175,,,,,,,,,,,,,0,,,,,S,sols,,,114,1.880193,50.130888
2019-1216123,2019-07-26,000002,Vente,182000,,,CAOURS LES PRES,B006,80132,80171,Caours,80,,,80171000AC0180,,,,,,,,,,,,,0,,,,,P,prés,,,3443,1.880692,50.131359
2019-1216294,2019-08-20,000001,Vente,235000,42,,RUE DES PRES,0190,80132,80171,Caours,80,,,80171000AC0119,,,,,,,,,,,,,0,1,Maison,187,4,S,sols,,,1304,1.877426,50.131462
2019-1216416,2019-08-08,000001,Vente,118000,,,CAOURS LES PRES,B006,80132,80171,Caours,80,,,80171000AB0084,,,,,,,,,,,,,0,,,,,P,prés,,,3774,1.885268,50.133806
2019-1216416,2019-08-08,000001,Vente,118000,,,CAOURS LES PRES,B006,80132,80171,Caours,80,,,80171000AB0084,,,,,,,,,,,,,0,,,,,P,prés,,,3774,1.885268,50.133806
2019-1216416,2019-08-08,000001,Vente,118000,,,CAOURS LES PRES,B006,80132,80171,Caours,80,,,80171000AB0085,,,,,,,,,,,,,0,,,,,J,jardins,,,1327,1.884233,50.132876
2019-1216416,2019-08-08,000001,Vente,118000,1,,RUE VERTE,0220,80132,80171,Caours,80,,,80171000AB0086,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,784,1.88405,50.132683
2019-1217283,2019-10-31,000001,Vente,133000,120,,RUE DES PRES,0190,80132,80171,Caours,80,,,80171000AD0112,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,566,1.868439,50.123451
2019-1217283,2019-10-31,000001,Vente,133000,120,,RUE DES PRES,0190,80132,80171,Caours,80,,,80171000AD0112,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,634,1.868439,50.123451
2019-1217617,2019-09-24,000001,Vente,110000,,,RUE DES PRES,0190,80132,80171,Caours,80,,,80171000AC0037,,,,,,,,,,,,,0,,,,,J,jardins,,,192,1.878349,50.131941
2019-1217617,2019-09-24,000001,Vente,110000,26,,RUE DU SAC,0200,80132,80171,Caours,80,,,80171000AC0095,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1053,1.878634,50.131873
