id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-874885,2020-01-10,000001,Vente,124150,17,,RUE DU 8 MAI,0030,62920,62632,Oblinghem,62,,,62632000AB0060,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,842,2.598676,50.548399
2020-876367,2020-06-12,000001,Vente,222800,327,,RUE DU BLANC SABOT,0020,62920,62632,Oblinghem,62,,,62632000AA0021,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,200,2.591059,50.556735
2020-876367,2020-06-12,000001,Vente,222800,327,,RUE DU BLANC SABOT,0020,62920,62632,Oblinghem,62,,,62632000AA0021,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1000,2.591059,50.556735
2020-877430,2020-09-07,000001,Vente,216000,67,,RUE DU 19 MARS 1962,0042,62920,62632,Oblinghem,62,,,62632000AB0151,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,600,2.59779,50.550014
2020-878502,2020-10-16,000001,Vente,125000,14,,RUE DU VIVIER,0110,62920,62632,Oblinghem,62,,,62632000AB0182,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,524,2.598671,50.550362
2020-878502,2020-10-16,000001,Vente,125000,14,,RUE DU VIVIER,0110,62920,62632,Oblinghem,62,,,62632000AB0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,2.598671,50.550362
2020-880255,2020-12-11,000001,Vente,247800,327,,RUE DU BLANC SABOT,0020,62920,62632,Oblinghem,62,,,62632000AA0021,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1000,2.591059,50.556735
2020-880255,2020-12-11,000001,Vente,247800,327,,RUE DU BLANC SABOT,0020,62920,62632,Oblinghem,62,,,62632000AA0021,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,200,2.591059,50.556735
