id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-751595,2020-01-17,000001,Vente,133000,1,,RUE DE LA MAUCHERE,0075,54670,54338,Malleloy,54,,,54338000AB0347,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,374,6.161096,48.793167
2020-751595,2020-01-17,000001,Vente,133000,,,CROIX DES CHANVRES,B015,54670,54338,Malleloy,54,,,54338000AB0418,,,,,,,,,,,,,0,,,,,S,sols,,,419,,
2020-751595,2020-01-17,000001,Vente,133000,,,L OEIL,B047,54670,54338,Malleloy,54,,,54338000AB0423,,,,,,,,,,,,,0,,,,,S,sols,,,1574,,
2020-751723,2020-01-22,000001,Vente,142000,28,,RUE DE NANCY,0115,54670,54338,Malleloy,54,,,54338000AB0257,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,859,6.162589,48.791904
2020-751723,2020-01-22,000001,Vente,142000,28,,RUE DE NANCY,0115,54670,54338,Malleloy,54,,,54338000AB0257,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,400,6.162589,48.791904
2020-752115,2020-02-17,000001,Vente,153200,21,,RUE DE VENEZU,0140,54670,54338,Malleloy,54,,,54338000AB0073,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1091,6.165512,48.793942
2020-752767,2020-03-04,000001,Vente,,,,LE HAUT JARDIN,B032,54670,54338,Malleloy,54,,,54338000XA0001,,,,,,,,,,,,,0,,,,,S,sols,,,156,6.166289,48.796146
2020-752767,2020-03-04,000001,Vente,,,,A LA CHENAU,B070,54670,54338,Malleloy,54,,,54338000XA0006,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.166262,48.796207
2020-752767,2020-03-04,000001,Vente,,,,A LA CHENAU,B070,54670,54338,Malleloy,54,,,54338000XA0010,,,,,,,,,,,,,0,,,,,S,sols,,,199,6.165667,48.796397
2020-752767,2020-03-04,000001,Vente,,,,A LA CHENAU,B070,54670,54338,Malleloy,54,,,54338000XA0012,,,,,,,,,,,,,0,,,,,S,sols,,,1116,6.165101,48.796646
2020-752767,2020-03-04,000001,Vente,,,,A LA CHENAU,B070,54670,54338,Malleloy,54,,,54338000XA0013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),160,6.165402,48.796722
2020-752767,2020-03-04,000001,Vente,,,,A LA CHENAU,B070,54670,54338,Malleloy,54,,,54338000XA0030,,,,,,,,,,,,,0,,,,,S,sols,,,855,6.166,48.796575
2020-753257,2020-05-18,000001,Vente,9750,9001,,PRE LE SEC,B056,54670,54338,Malleloy,54,,,54338000ZA0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20126,0,S,sols,,,26955,6.174646,48.789861
2020-753257,2020-05-18,000001,Vente,9750,9001,,PRE LE SEC,B056,54670,54338,Malleloy,54,,,54338000ZA0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4273,0,S,sols,,,26955,6.174646,48.789861
2020-753673,2020-05-22,000001,Vente,108000,,,RACHY,B059,54670,54338,Malleloy,54,,,54338000AD0039,,,,,,,,,,,,,0,,,,,T,terres,,,720,6.159088,48.791675
2020-754150,2020-05-27,000001,Vente,155000,20,,RUE DE VENEZU,0140,54670,54338,Malleloy,54,,,54338000AB0131,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,191,6.16517,48.793597
2020-754201,2020-05-28,000001,Vente,375000,22,,RUE DE VENEZU,0140,54670,54338,Malleloy,54,,,54338000AB0133,,,,,,,,,,,,,0,1,Maison,109,3,J,jardins,,,1217,6.165406,48.793394
2020-754201,2020-05-28,000001,Vente,375000,22,,RUE DE VENEZU,0140,54670,54338,Malleloy,54,,,54338000AB0133,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,300,6.165406,48.793394
2020-754990,2020-07-10,000001,Vente,2353.5,,,MONTANTS SAINT LEGER,B045,54670,54338,Malleloy,54,,,543380000C0004,,,,,,,,,,,,,0,,,,,T,terres,,,2890,6.158621,48.785473
2020-754990,2020-07-10,000001,Vente,2353.5,,,LES NEUF QUARTERONS,B046,54670,54338,Malleloy,54,,,543380000C0038,,,,,,,,,,,,,0,,,,,T,terres,,,1295,6.158482,48.789871
2020-754990,2020-07-10,000001,Vente,2353.5,,,QUEVENAILLE,B058,54670,54338,Malleloy,54,,,543380000C0270,,,,,,,,,,,,,0,,,,,T,terres,,,2091,6.171998,48.788756
2020-755620,2020-07-24,000001,Vente,110000,4,,RUE DE L OEIL,0121,54670,54338,Malleloy,54,,,54338000AB0319,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,201,6.160697,48.793676
2020-757155,2020-09-30,000001,Vente,224000,,,L OEIL,B047,54670,54338,Malleloy,54,,,54338000AB0625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,6.160007,48.792104
2020-757476,2020-10-01,000001,Vente,17000,,,GROS BOIS,B029,54670,54338,Malleloy,54,,,543380000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,1000,6.164355,48.802925
2020-757476,2020-10-01,000001,Vente,17000,,,LA GOULOTTE,B020,54670,54338,Malleloy,54,,,543380000A0160,,,,,,,,,,,,,0,,,,,T,terres,,,2530,6.167515,48.80213
2020-757476,2020-10-01,000001,Vente,17000,,,MONTANTS DU CHAMP DE MOREY,B043,54670,54338,Malleloy,54,,,54338000AA0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,6.169705,48.794313
2020-757476,2020-10-01,000001,Vente,17000,,,MONTANTS DU CHAMP DE MOREY,B043,54670,54338,Malleloy,54,,,54338000AA0268,,,,,,,,,,,,,0,,,,,P,prés,,,1094,6.169705,48.794313
2020-757476,2020-10-01,000001,Vente,17000,,,JARDINS DES COMTES,B034,54670,54338,Malleloy,54,,,54338000AB0148,,,,,,,,,,,,,0,,,,,P,prés,,,211,6.167438,48.792064
2020-757476,2020-10-01,000001,Vente,17000,,,LE SAULCY ENEL,B065,54670,54338,Malleloy,54,,,543380000B0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,6.173289,48.799843
2020-757476,2020-10-01,000001,Vente,17000,,,BELLECOUR,B004,54670,54338,Malleloy,54,,,543380000B0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,210,6.174212,48.797743
2020-757476,2020-10-01,000001,Vente,17000,,,BAS DES FONTAINES,B003,54670,54338,Malleloy,54,,,543380000B0668,,,,,,,,,,,,,0,,,,,T,terres,,,230,6.171492,48.796254
2020-757476,2020-10-01,000001,Vente,17000,,,BAS DES FONTAINES,B003,54670,54338,Malleloy,54,,,543380000B0671,,,,,,,,,,,,,0,,,,,VE,vergers,,,280,6.172067,48.795889
2020-757476,2020-10-01,000001,Vente,17000,,,BAS DES FONTAINES,B003,54670,54338,Malleloy,54,,,543380000B0690,,,,,,,,,,,,,0,,,,,P,prés,,,210,6.171163,48.794994
2020-757476,2020-10-01,000001,Vente,17000,,,LES PIEDS D ARGENT,B050,54670,54338,Malleloy,54,,,543380000C0009,,,,,,,,,,,,,0,,,,,T,terres,,,1130,6.159482,48.7851
2020-757476,2020-10-01,000001,Vente,17000,,,PRE LA SAULE,B055,54670,54338,Malleloy,54,,,543380000C0052,,,,,,,,,,,,,0,,,,,T,terres,,,5495,6.159816,48.790225
2020-757476,2020-10-01,000001,Vente,17000,,,QUENOUILLE,B057,54670,54338,Malleloy,54,,,543380000C0127,,,,,,,,,,,,,0,,,,,T,terres,,,1550,6.166568,48.790932
2020-757476,2020-10-01,000001,Vente,17000,,,LONGUES RAIES,B035,54670,54338,Malleloy,54,,,543380000C0308,,,,,,,,,,,,,0,,,,,T,terres,,,2020,6.162582,48.786815
2020-757476,2020-10-01,000001,Vente,17000,,,LONGUES RAIES,B035,54670,54338,Malleloy,54,,,543380000C0309,,,,,,,,,,,,,0,,,,,T,terres,,,2205,6.162433,48.786739
2020-757476,2020-10-01,000001,Vente,17000,,,EN VIT GRANGE,B068,54670,54338,Malleloy,54,,,543380000C0352,,,,,,,,,,,,,0,,,,,T,terres,,,2240,6.16817,48.785628
2020-757476,2020-10-01,000001,Vente,17000,,,ROUTE DE JEHAYE,B063,54670,54338,Malleloy,54,,,543380000C0368,,,,,,,,,,,,,0,,,,,T,terres,,,2850,6.170398,48.784068
2020-757476,2020-10-01,000001,Vente,17000,,,QUENOUILLE,B057,54670,54338,Malleloy,54,,,543380000C0396,,,,,,,,,,,,,0,,,,,T,terres,,,775,6.168019,48.79036
2020-757476,2020-10-01,000001,Vente,17000,,,QUENOUILLE,B057,54670,54338,Malleloy,54,,,543380000C0397,,,,,,,,,,,,,0,,,,,T,terres,,,275,6.168187,48.790524
2020-757476,2020-10-01,000001,Vente,17000,,,MILLIESSE,B039,54670,54338,Malleloy,54,,,54338000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,2547,6.168002,48.791309
2020-757476,2020-10-01,000001,Vente,17000,,,MILLIESSE,B039,54670,54338,Malleloy,54,,,54338000ZA0022,,,,,,,,,,,,,0,,,,,P,prés,,,1344,6.168081,48.791855
2020-757476,2020-10-01,000001,Vente,17000,,,EN PONCE,B052,54670,54338,Malleloy,54,,,54338000ZA0027,,,,,,,,,,,,,0,,,,,P,prés,,,4613,6.172038,48.791027
2020-757476,2020-10-01,000001,Vente,17000,,,EN PONCE,B052,54670,54338,Malleloy,54,,,54338000ZA0028,,,,,,,,,,,,,0,,,,,P,prés,,,1294,6.173069,48.790857
2020-757796,2020-10-02,000001,Vente,214000,11,,RES DU PARC,A002,54670,54338,Malleloy,54,,,54338000AA0452,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,421,6.162638,48.795396
2020-757796,2020-10-02,000001,Vente,214000,,,DERRIERE L EGLISE,B016,54670,54338,Malleloy,54,,,54338000AA0509,,,,,,,,,,,,,0,,,,,S,sols,,,1235,,
2020-758047,2020-10-23,000001,Vente,145200,20,,RUE DE NANCY,0115,54670,54338,Malleloy,54,,,54338000AB0253,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,85,6.162885,48.792583
2020-758921,2020-12-10,000001,Vente,205000,1,B,SEN DU JARDIN DES COMTES,0065,54670,54338,Malleloy,54,,,54338000AB0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,6.163958,48.793064
2020-758921,2020-12-10,000001,Vente,205000,17,,RUE DE NANCY,0115,54670,54338,Malleloy,54,,,54338000AB0192,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,481,6.163848,48.792933
2020-759111,2020-12-07,000001,Vente,144550,5,,RUE DE L EGLISE,0050,54670,54338,Malleloy,54,,,54338000AB0493,,1,,,,,,,,,,,0,,,,,,,,,,6.16299,48.794549
2020-759111,2020-12-07,000001,Vente,144550,1,,RUE DE L EGLISE,0050,54670,54338,Malleloy,54,,,54338000AB0495,,,,,,,,,,,,,0,,,,,S,sols,,,123,6.163017,48.794472
2020-759111,2020-12-07,000001,Vente,144550,1,,RUE DE L EGLISE,0050,54670,54338,Malleloy,54,,,54338000AB0501,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.162836,48.794441
2020-759542,2020-12-04,000001,Vente,120000,14,,RUE DE L EGLISE,0050,54670,54338,Malleloy,54,,,54338000AB0029,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,165,6.162611,48.794536
2020-759542,2020-12-04,000001,Vente,120000,,,LE VILLAGE,B067,54670,54338,Malleloy,54,,,54338000AB0030,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.162539,48.79455
2020-759604,2020-12-23,000001,Vente,1,,,L OEIL,B047,54670,54338,Malleloy,54,,,54338000AB0521,,,,,,,,,,,,,0,,,,,S,sols,,,194,6.160557,48.792989
2020-759604,2020-12-23,000001,Vente,1,,,L OEIL,B047,54670,54338,Malleloy,54,,,54338000AB0534,,,,,,,,,,,,,0,,,,,S,sols,,,159,6.160337,48.792992
2020-759604,2020-12-23,000001,Vente,1,,,L OEIL,B047,54670,54338,Malleloy,54,,,54338000AB0535,,,,,,,,,,,,,0,,,,,S,sols,,,778,6.160307,48.792228
2020-759604,2020-12-23,000001,Vente,1,,,L OEIL,B047,54670,54338,Malleloy,54,,,54338000AB0545,,,,,,,,,,,,,0,,,,,S,sols,,,221,6.160018,48.793004
2020-759604,2020-12-23,000001,Vente,1,,,L OEIL,B047,54670,54338,Malleloy,54,,,54338000AB0546,,,,,,,,,,,,,0,,,,,S,sols,,,206,6.160062,48.792727
2020-759604,2020-12-23,000001,Vente,1,,,L OEIL,B047,54670,54338,Malleloy,54,,,54338000AB0547,,,,,,,,,,,,,0,,,,,S,sols,,,207,6.160003,48.792249
2020-759604,2020-12-23,000001,Vente,1,,,L OEIL,B047,54670,54338,Malleloy,54,,,54338000AB0555,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.159827,48.79301
2020-759604,2020-12-23,000001,Vente,1,,,L OEIL,B047,54670,54338,Malleloy,54,,,54338000AB0556,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.15982,48.792263
2020-759604,2020-12-23,000001,Vente,1,,,L OEIL,B047,54670,54338,Malleloy,54,,,54338000AB0557,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.159836,48.79274
2020-759604,2020-12-23,000001,Vente,1,,,L OEIL,B047,54670,54338,Malleloy,54,,,54338000AB0564,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.159709,48.793012
2020-759604,2020-12-23,000001,Vente,1,,,L OEIL,B047,54670,54338,Malleloy,54,,,54338000AB0565,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.159728,48.792748
2020-759604,2020-12-23,000001,Vente,1,,,L OEIL,B047,54670,54338,Malleloy,54,,,54338000AB0566,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.15974,48.792252
2020-759604,2020-12-23,000001,Vente,1,,,L OEIL,B047,54670,54338,Malleloy,54,,,54338000AB0574,,,,,,,,,,,,,0,,,,,S,sols,,,125,6.159553,48.793012
2020-759604,2020-12-23,000001,Vente,1,,,L OEIL,B047,54670,54338,Malleloy,54,,,54338000AB0575,,,,,,,,,,,,,0,,,,,S,sols,,,113,6.159551,48.792755
2020-759604,2020-12-23,000001,Vente,1,,,L OEIL,B047,54670,54338,Malleloy,54,,,54338000AB0576,,,,,,,,,,,,,0,,,,,S,sols,,,108,6.159611,48.792263
2020-759604,2020-12-23,000001,Vente,1,,,L OEIL,B047,54670,54338,Malleloy,54,,,54338000AB0582,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.159479,48.79301
2020-759604,2020-12-23,000001,Vente,1,,,L OEIL,B047,54670,54338,Malleloy,54,,,54338000AB0590,,,,,,,,,,,,,0,,,,,S,sols,,,220,6.159166,48.792993
2020-759604,2020-12-23,000001,Vente,1,,,L OEIL,B047,54670,54338,Malleloy,54,,,54338000AB0591,,,,,,,,,,,,,0,,,,,S,sols,,,1315,6.159377,48.792395
2020-759604,2020-12-23,000001,Vente,1,,,L OEIL,B047,54670,54338,Malleloy,54,,,54338000AB0600,,,,,,,,,,,,,0,,,,,S,sols,,,477,6.158909,48.792522
2020-759604,2020-12-23,000001,Vente,1,,,RACHY,B059,54670,54338,Malleloy,54,,,54338000AD0043,,,,,,,,,,,,,0,,,,,T,terres,,,69,6.159695,48.791413
2020-759604,2020-12-23,000001,Vente,1,,,RACHY,B059,54670,54338,Malleloy,54,,,54338000AD0046,,,,,,,,,,,,,0,,,,,T,terres,,,108,6.160188,48.791392
2020-759604,2020-12-23,000001,Vente,1,,,CRAFION,B013,54670,54338,Malleloy,54,,,54338000AD0062,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.162945,48.791535
2020-759604,2020-12-23,000001,Vente,1,,,CRAFION,B013,54670,54338,Malleloy,54,,,54338000AD0070,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.162929,48.791444
2020-759604,2020-12-23,000001,Vente,1,,,CRAFION,B013,54670,54338,Malleloy,54,,,54338000AD0084,,,,,,,,,,,,,0,,,,,S,sols,,,495,6.162229,48.791324
2020-759604,2020-12-23,000001,Vente,1,,,RACHY,B059,54670,54338,Malleloy,54,,,54338000AD0087,,,,,,,,,,,,,0,,,,,S,sols,,,115,6.159891,48.791402
2020-759604,2020-12-23,000001,Vente,1,,,PRE LA SAULE,B055,54670,54338,Malleloy,54,,,54338000AD0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,6.160794,48.79138
2020-759986,2020-12-22,000001,Vente,780000,8,,RUE DE CUSTINES,0040,54670,54338,Malleloy,54,,,54338000AB0656,,2,,,,,,,,,,,0,,,,,,,,,,6.162173,48.794572
