siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005520176,00032,00552017600032,O,1999-08-30,12,2018,,2020-08-25T10:10:13,false,4,,,,,ZONE DES HAYETTES,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.21A,NAFRev2,O,1.624009,50.064124,0.57,street,Rue les Hayettes 80210 Chépy,80190_x7fqjf,G,RUE LES HAYETTES,
005610142,00019,00561014200019,O,,NN,,,,true,1,,,,,,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
005710595,00017,00571059500017,O,,NN,,,,true,1,,,,RUE,DE TOURS,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,22.02,NAP,N,1.647275,50.06133,0.94,street,Rue de Tours 80210 Chépy,80190_0340,G,RUE DE TOURS,
005711551,00019,00571155100019,O,1957-01-01,,,,2012-06-29T03:45:15,true,4,,93,,PL,DE L'EGLISE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.646253,50.063256,0.84,housenumber,93 Place de l'Eglise 80210 Chépy,80190_0300_00093,G,93 PLACE DE L EGLISE,
005911441,00011,00591144100011,O,,NN,,,,true,1,,,,,,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1984-11-06,F,,,,,64.41,NAP,N,,,0,,,,,,
005914700,00017,00591470000017,O,,NN,,,,true,1,,,,,,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,57.02,NAP,N,,,0,,,,,,
006012272,00016,00601227200016,O,,NN,,,,true,1,,,,RUE,DE FEUQUIERES,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,65.02,NAP,N,1.64099,50.063876,0.94,street,Rue de Feuquières 80210 Chépy,80190_0160,G,RUE DE FEUQUIERES,
006111413,00016,00611141300016,O,,NN,,,,true,1,,,,PL,DE LA GARE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,81.21,NAP,N,1.635839,50.067925,0.81,street,Place de la Gare 80210 Chépy,80190_0478,G,PLACE DE LA GARE,
006310502,00015,00631050200015,O,,,,,,true,1,,,,RUE,NEUVE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.655906,50.076879,0.47,street,Rue du Tanneur 80210 Chépy,80190_0321,G,RUE DU TANNEUR,
006310643,00017,00631064300017,O,,,,,,true,1,,88,,RUE,MENTION,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,1.647825,50.062806,0.45,housenumber,88 Rue Paul de Benseralde 80210 Chépy,80190_0287_00088,G,88 RUE PAUL DE BENSERALDE,
006410831,00017,00641083100017,O,1964-01-01,NN,,,,true,1,,,,,,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
006411227,00017,00641122700017,O,,NN,,,,true,1,,,,RUE,D ACHEUX,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.646328,50.06228,0.92,street,Rue du Moulin d'Acheux 80210 Chépy,80190_0255,G,RUE DU MOULIN D ACHEUX,
006611362,00010,00661136200010,O,1966-01-01,NN,,,,true,1,,661,,RUE,DE FRIERES,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,70.2C,NAF1993,N,1.637839,50.064647,0.94,housenumber,661 Rue de Frières 80210 Chépy,80190_0170_00661,G,661 RUE DE FRIERES,
006710917,00011,00671091700011,O,1967-01-01,NN,,,,true,4,,,,,,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
006810691,00011,00681069100011,O,1968-01-01,,,,2008-12-22T20:03:01,true,4,,113,,RUE,NICOLAS ANTOINE DEGROUGE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,1.642493,50.064387,0.81,housenumber,113 Rue Nicolas-antoine de Grouches 80210 Chépy,80190_0265_00113,G,113 RUE N ANTOINE DE GROUCHES,
006811475,00026,00681147500026,O,,NN,,,,true,1,,135,,,RUELLE VIOLETTE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,1.651204,50.065724,0.94,housenumber,135 Ruelle Violette 80210 Chépy,80190_0500_00135,G,135 RUELLE VIOLETTE,
006811483,00012,00681148300012,O,,,,,,true,1,,,,,,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
006910418,00018,00691041800018,O,1900-01-01,NN,,,2008-11-07T00:16:03,true,4,,79,,PL,DE L EGLISE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,15.1F,NAF1993,O,1.646153,50.06309,0.84,housenumber,79 Place de l'Eglise 80210 Chépy,80190_0300_00079,G,79 PLACE DE L EGLISE,
006911010,00046,00691101000046,O,1988-10-01,NN,,,,true,1,,444,,RUE,FIRMIN ET NICOLAS GET,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2L,NAF1993,N,1.649784,50.058772,0.94,housenumber,444 Rue Firmin et Nicolas Get 80210 Chépy,80190_0165_00444,G,444 RUE FIRMIN ET NICOLAS GET,
006920128,00011,00692012800011,O,,,,,,true,1,,,,,,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.08,NAP,N,,,0,,,,,,
007020175,00019,00702017500019,O,,,,,,true,1,,,,PL,DE LA GARE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,1.635839,50.067925,0.81,street,Place de la Gare 80210 Chépy,80190_0478,G,PLACE DE LA GARE,
007110117,00012,00711011700012,O,1971-01-01,NN,,,2008-11-07T00:16:03,true,4,,,,,,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
007111511,00015,00711151100015,O,,NN,,,,true,1,,,,RUE,NEUVE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.655906,50.076879,0.47,street,Rue du Tanneur 80210 Chépy,80190_0321,G,RUE DU TANNEUR,
007210628,00017,00721062800017,O,,NN,,,,true,1,,,,PL,GRANDE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,4.0854229,43.5582501,0.71,poi.marketplace,(Place de marché) La Grande-Motte,https://osm.org/way/360931599,G,,
007210636,00028,00721063600028,O,1973-10-01,NN,,,2008-01-04T17:54:26,true,3,,346,,RUE,DE FEUQUIERES,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.636633,50.062785,0.94,housenumber,346 Rue de Feuquières 80210 Chépy,80190_0160_00346,G,346 RUE DE FEUQUIERES,
007320344,00018,00732034400018,O,,,,,,true,1,,,,PL,DE L EGLISE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.646227,50.063408,0.82,street,Place de l'Eglise 80210 Chépy,80190_0300,G,PLACE DE L EGLISE,
218001824,00018,21800182400018,O,1983-03-01,11,2018,,2020-08-25T10:19:16,true,4,,,,PL,DE L'EGLISE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.646227,50.063408,0.82,street,Place de l'Eglise 80210 Chépy,80190_0300,G,PLACE DE L EGLISE,
218001824,00026,21800182400026,O,1983-03-16,NN,,,,false,4,,,,,,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2002-12-31,F,SAPEURS POMPIERS,,,,75.2J,NAF1993,N,,,0,,,,,,
218001824,00059,21800182400059,O,1989-09-01,03,2018,,2020-08-25T10:19:16,false,3,,8,,RUE,DU MOULIN D'ACHEUX,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CAMILLE CLAUDEL,,,,85.20Z,NAFRev2,N,1.646328,50.06228,0.94,housenumber,8 Rue du Moulin d'Acheux 80210 Chépy,80190_0255_00008,G,8 RUE DU MOULIN D ACHEUX,
218001824,00067,21800182400067,O,1998-08-01,NN,,,2008-01-04T18:43:06,false,3,,,,PL,DE L EGLISE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.646227,50.063408,0.82,street,Place de l'Eglise 80210 Chépy,80190_0300,G,PLACE DE L EGLISE,
258001981,00012,25800198100012,O,1983-03-01,NN,,,2015-05-09T12:34:49,true,5,MAIRIE,,,PL,DE L'EGLISE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,O,1.646227,50.063408,0.82,street,Place de l'Eglise 80210 Chépy,80190_0300,G,PLACE DE L EGLISE,
268002482,00019,26800248200019,O,1983-03-01,NN,,,2010-06-26T03:16:25,true,3,MAIRIE,,,PL,DE L'EGLISE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.646227,50.063408,0.82,street,Place de l'Eglise 80210 Chépy,80190_0300,G,PLACE DE L EGLISE,
298002213,00015,29800221300015,O,1983-08-10,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,,,PL,DE L'EGLISE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.646227,50.063408,0.82,street,Place de l'Eglise 80210 Chépy,80190_0300,G,PLACE DE L EGLISE,
300045531,00013,30004553100013,O,,,,,,true,1,,,,RUE,DE TOURS,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,1.647275,50.06133,0.94,street,Rue de Tours 80210 Chépy,80190_0340,G,RUE DE TOURS,
300473824,00013,30047382400013,O,,,,,,true,1,,,,,,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
300617164,00029,30061716400029,O,1997-04-01,NN,,,,false,4,,113,,PL,DE LA FONTAINE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2A,NAFRev1,O,1.645471,50.063864,0.69,street,Place de la Fontaine 80210 Chépy,80190_0168,G,PLACE DE LA FONTAINE,
310156542,00014,31015654200014,O,,NN,,,,true,1,,,,,,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,,,0,,,,,,
310518832,00020,31051883200020,O,,,,,,true,1,,,,RUE,DE GAMACHES,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,50.07,NAP,N,1.642272,50.06431,0.64,street,Rue Nicolas-antoine de Grouches 80210 Chépy,80190_0265,G,RUE NICOLAS ANTOINE DE GROUCHES,
312222383,00019,31222238300019,O,,,,,,true,1,,79,,RUE,DU BOIS,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.647419,50.063946,0.94,housenumber,79 Rue du Bois 80210 Chépy,80190_0080_00079,G,79 RUE DU BOIS,
315358051,00011,31535805100011,O,1979-01-01,NN,,,2008-11-07T00:30:50,true,3,,130,,RUE,D EMONVILLE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,1.644261,50.062852,0.94,housenumber,130 Rue d'Emonville 80210 Chépy,80190_0150_00130,G,130 RUE D EMONVILLE,
316791284,00094,31679128400094,O,2005-04-27,,,,2006-11-25T09:39:08,false,2,SGIGABO LES 2 EOLIENNES,,,,ZI DE LA BRIQUETERIE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2005-06-25,F,,,,,52.4H,NAFRev1,N,3.9200873,49.8417249,0.85,poi.retail,ZI de la Briquetterie (Zone commerciale) Vervins,https://osm.org/way/321811340,G,,
318400223,00018,31840022300018,O,1980-01-01,,,9602AA,2018-10-17T04:23:34,true,8,,,,RUE,D'EMONVILLE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,96.02A,NAFRev2,N,1.645854,50.062369,0.94,street,Rue d'Emonville 80210 Chépy,80190_0150,G,RUE D EMONVILLE,
322078023,00015,32207802300015,O,1980-05-19,NN,,,2008-01-04T18:32:29,true,4,,,,PL,DE L EGLISE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,1.646227,50.063408,0.82,street,Place de l'Eglise 80210 Chépy,80190_0300,G,PLACE DE L EGLISE,
322447350,00057,32244735000057,O,2007-01-01,,,,2008-01-04T18:35:57,false,1,,12,,RUE,DU BOIS,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,91.3C,NAFRev1,O,1.647238,50.063669,0.94,housenumber,12 Rue du Bois 80210 Chépy,80190_0080_00012,G,12 RUE DU BOIS,
323467464,00026,32346746400026,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,78.02,NAP,N,1.636921,50.068234,0.48,street,Rue de la Briqueterie 80210 Chépy,80190_0477,G,RUE DE LA BRIQUETERIE,
324004175,00018,32400417500018,O,,,,,,true,1,,,,RUE,DE VALINES,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,1.641259,50.064186,0.94,street,Rue de Valines 80210 Chépy,80190_0460,G,RUE DE VALINES,
324004183,00012,32400418300012,O,,,,,,true,1,,175,,RUE,NICOLAS ANTOINE DEGROUCHES,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.15,NAP,N,1.643399,50.06474,0.89,housenumber,175 Rue Nicolas-antoine de Grouches 80210 Chépy,80190_0265_00175,G,175 RUE N ANTOINE DE GROUCHES,
324496132,00048,32449613200048,O,1999-01-01,NN,,,2008-01-04T18:57:15,false,3,,244,,RUE,FIRMIN ET NICOLAS GET,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.648154,50.060232,0.94,housenumber,244 Rue Firmin et Nicolas Get 80210 Chépy,80190_0165_00244,G,244 RUE FIRMIN ET NICOLAS GET,
324753060,00015,32475306000015,O,,,,,,true,1,,548,,RUE,DE FRIERES,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1992-12-13,F,,,,,45.4C,NAF1993,N,1.638648,50.065603,0.94,housenumber,548 Rue de Frières 80210 Chépy,80190_0170_00548,G,548 RUE DE FRIERES,
324905694,00018,32490569400018,O,1982-05-01,NN,,,2008-11-07T00:41:59,false,4,,,,,,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
325154714,00019,32515471400019,O,,NN,,,,true,1,,,,RUE,D EMONVILLE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1991-01-27,F,,,,,65.03,NAP,N,1.645854,50.062369,0.94,street,Rue d'Emonville 80210 Chépy,80190_0150,G,RUE D EMONVILLE,
325552420,00029,32555242000029,O,,NN,,,,true,1,,327,,,CLOS DES VIOLETTES,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.41,NAP,N,1.650559,50.064696,0.94,housenumber,327 Clos des Violettes 80210 Chépy,80190_0475_00327,G,327 CLOS DES VIOLETTES,
325927622,00077,32592762200077,O,2014-11-22,,,,2015-12-18T19:30:37,true,4,,40,,RTE,DE OISEMONT,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2015-12-16,A,BROCMAN,,,,47.79Z,NAFRev2,N,1.637609,50.052776,0.84,housenumber,40 Route de Oisemont 80210 Chépy,80190_0285_00040,G,40 ROUTE DE OISEMONT,
326421849,00083,32642184900083,O,2007-12-10,21,2018,,2020-08-25T10:31:54,true,4,,12,,RUE,DU BOIS,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,85.59A,NAFRev2,O,1.647238,50.063669,0.94,housenumber,12 Rue du Bois 80210 Chépy,80190_0080_00012,G,12 RUE DU BOIS,
326685252,00073,32668525200073,O,2004-08-01,02,2018,,2020-08-25T10:32:04,false,5,,,,,ZI DE LA BRIQUETTERIE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,46.69B,NAFRev2,O,3.9200873,49.8417249,0.9,poi.retail,ZI de la Briquetterie (Zone commerciale) Vervins,https://osm.org/way/321811340,G,,
329960140,00021,32996014000021,O,,,,,,true,1,,,,RUE,D ACHEUX,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,60.02,NAP,N,1.646328,50.06228,0.92,street,Rue du Moulin d'Acheux 80210 Chépy,80190_0255,G,RUE DU MOULIN D ACHEUX,
329972178,00019,32997217800019,O,1984-04-09,11,2018,1085ZZ,2020-08-25T10:34:08,true,4,,,,PL,DE LA GARE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.635839,50.067925,0.81,street,Place de la Gare 80210 Chépy,80190_0478,G,PLACE DE LA GARE,
330793480,00014,33079348000014,O,1984-01-01,NN,,,,true,3,,93,,PL,DE L EGLISE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,1.646253,50.063256,0.84,housenumber,93 Place de l'Eglise 80210 Chépy,80190_0300_00093,G,93 PLACE DE L EGLISE,
330798497,00013,33079849700013,O,1984-09-24,NN,,,2008-11-07T00:49:21,false,4,,400,,LOT,LES VIOLETTES,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3F,NAF1993,O,1.650892,50.065028,0.64,housenumber,400 Clos des Violettes 80210 Chépy,80190_0475_00400,G,400 CLOS DES VIOLETTES,
332756998,00016,33275699800016,O,,NN,,,,true,1,,32,,RUE,PAUL DE BENSERADE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.648772,50.062967,0.87,housenumber,32 Rue Paul de Benseralde 80210 Chépy,80190_0287_00032,G,32 RUE PAUL DE BENSERALDE,
334530649,00014,33453064900014,O,,,,,,true,1,,,,,RUELLE MENTION,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,1.645648,50.061599,0.45,street,Ruelle des Charrons 80210 Chépy,80190_0110,G,RUELLE DES CHARRONS,
338412596,00011,33841259600011,O,,NN,,,,true,1,,,,RTE,D'ACHEUX,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,57.08,NAP,N,1.646328,50.06228,0.72,street,Rue du Moulin d'Acheux 80210 Chépy,80190_0255,G,RUE DU MOULIN D ACHEUX,
338439482,00039,33843948200039,O,2005-11-02,12,2018,,2020-08-25T10:37:59,false,3,FOYER D HEBERGEMENT,,,RUE,NICOLAS-ANTOINE DE GROUCHE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,1.642272,50.06431,0.91,street,Rue Nicolas-antoine de Grouches 80210 Chépy,80190_0265,G,RUE NICOLAS ANTOINE DE GROUCHES,
339246068,00029,33924606800029,O,2005-03-08,,,9602AB,2015-03-17T00:24:10,true,2,,300,,RUE,DE FRIERES,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.640879,50.067283,0.94,housenumber,300 Rue de Frières 80210 Chépy,80190_0170_00300,G,300 RUE DE FRIERES,
339877409,00070,33987740900070,O,2006-10-02,,,,2012-09-12T14:08:49,false,3,,,,,ZA DE LA BRIQUETERIE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2012-10-01,F,POMPES FUNEBRES LEFEVRE,,,,96.03Z,NAFRev2,N,1.636921,50.068234,0.81,street,Rue de la Briqueterie 80210 Chépy,80190_0477,G,RUE DE LA BRIQUETERIE,
343437083,00011,34343708300011,O,,NN,,,,true,1,,,,RTE,DE OISEMONT,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,67.01,NAP,N,1.637609,50.052776,0.83,street,Route de Oisemont 80210 Chépy,80190_0285,G,ROUTE DE OISEMONT,
343835989,00017,34383598900017,O,1988-01-01,NN,,,2014-07-08T00:48:38,true,5,,113,,RUE,NICOLAS ANTOINE DEGROUGE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,25.61Z,NAFRev2,O,1.642493,50.064387,0.81,housenumber,113 Rue Nicolas-antoine de Grouches 80210 Chépy,80190_0265_00113,G,113 RUE N ANTOINE DE GROUCHES,
343891131,00041,34389113100041,O,1998-01-01,NN,,,2006-11-25T10:49:31,false,4,,8,,RUE,DU BOIS,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,74.5A,NAF1993,O,1.646808,50.063523,0.94,housenumber,8 Rue du Bois 80210 Chépy,80190_0080_00008,G,8 RUE DU BOIS,
343891131,00066,34389113100066,O,2002-05-14,NN,,,2010-04-18T05:02:46,false,4,,46,,PL,DE LM EGLISE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,78.30Z,NAFRev2,O,1.646945,50.062893,0.7,housenumber,46 Place de l'Eglise 80210 Chépy,80190_0300_00046,G,46 PLACE DE L EGLISE,
344957873,00013,34495787300013,O,1988-05-10,NN,,,2014-03-18T04:41:44,true,4,CHEZ HENRI DRUET,,,RUE,DE LA GARE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.61Z,NAFRev2,N,1.635839,50.067925,0.75,street,Place de la Gare 80210 Chépy,80190_0478,G,PLACE DE LA GARE,
345047609,00010,34504760900010,O,1988-04-01,NN,,,2006-11-25T10:53:19,true,1,,,,,PLACE DE LA GARE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,1.635839,50.067925,0.94,street,Place de la Gare 80210 Chépy,80190_0478,G,PLACE DE LA GARE,
348487703,00079,34848770300079,O,1988-10-01,NN,,,2007-05-19T10:20:48,false,4,,,,RUE,DE VALINES,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2005-05-18,F,OCEA,,,,74.1C,NAFRev1,N,1.641259,50.064186,0.94,street,Rue de Valines 80210 Chépy,80190_0460,G,RUE DE VALINES,
349691063,00011,34969106300011,O,1989-01-01,NN,,,2008-11-08T00:24:48,true,4,,346,,RUE,DE FEUQUIERES,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.3E,NAFRev1,O,1.636633,50.062785,0.94,housenumber,346 Rue de Feuquières 80210 Chépy,80190_0160_00346,G,346 RUE DE FEUQUIERES,
350004974,00019,35000497400019,O,1989-02-06,NN,,,2008-11-08T00:25:21,false,3,,,,PL,DE LA GARE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.4P,NAFRev1,N,1.635839,50.067925,0.81,street,Place de la Gare 80210 Chépy,80190_0478,G,PLACE DE LA GARE,
351541925,00019,35154192500019,O,1989-07-01,NN,,1071CB,2016-04-26T01:16:14,true,5,,93,,PL,DE L'EGLISE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2014-09-07,F,,,,,10.71C,NAFRev2,O,1.646253,50.063256,0.84,housenumber,93 Place de l'Eglise 80210 Chépy,80190_0300_00093,G,93 PLACE DE L EGLISE,
351930789,00026,35193078900026,O,1990-06-13,NN,,,2008-01-04T23:36:34,true,3,,29,,RUE,JEAN DELIGNIERES,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.651379,50.065427,0.84,street,Rue Jean Delignieres 80210 Chépy,80190_0205,G,RUE JEAN DELIGNIERES,
351952593,00017,35195259300017,O,1989-08-21,NN,,,2013-05-18T02:12:07,true,5,,,,PL,D'EMONVILLE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,47.73Z,NAFRev2,O,1.642952,50.06257,0.82,street,Place d'Emonville 80210 Chépy,80190_jwkdop,G,PLACE D EMONVILLE,
352866388,00015,35286638800015,O,1900-01-01,,,,2011-04-28T00:42:52,false,3,,88,,RUE,MENTION,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,01.1A,NAF1993,N,1.647825,50.062806,0.45,housenumber,88 Rue Paul de Benseralde 80210 Chépy,80190_0287_00088,G,88 RUE PAUL DE BENSERALDE,
352866388,00023,35286638800023,O,1995-12-05,NN,,,2017-01-26T09:19:45,false,4,,88,,RUE,MENTION,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.42Z,NAFRev2,N,1.647825,50.062806,0.45,housenumber,88 Rue Paul de Benseralde 80210 Chépy,80190_0287_00088,G,88 RUE PAUL DE BENSERALDE,
352866388,00031,35286638800031,O,2017-01-01,,,,2017-01-26T09:19:45,true,1,,227,,RUE,ROGER CASTEL,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.644392,50.060473,0.88,housenumber,227 Rue du Docteur Roger Castel 80210 Chépy,80190_0105_00227,G,227 RUE DU DOCTEUR ROGER CASTEL,
353730013,00011,35373001300011,O,1990-01-01,NN,,,,false,4,B P 01,,,,,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
353730013,00029,35373001300029,O,2000-12-18,NN,,,2010-04-18T05:32:21,true,4,,12,,RUE,DU BOIS,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.647238,50.063669,0.94,housenumber,12 Rue du Bois 80210 Chépy,80190_0080_00012,G,12 RUE DU BOIS,
377638747,00057,37763874700057,O,2011-05-02,NN,,4399CZ,2020-01-31T19:32:20,true,4,,39,,ALL,DES JONQUILLES,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,43.99C,NAFRev2,N,1.650346,50.0633,0.86,housenumber,39 Allee des Jonquilles 80210 Chépy,80190_0341_00039,G,39 ALLEE DES JONQUILLES,
378761852,00011,37876185200011,O,1990-01-01,NN,,,2007-01-18T09:28:48,true,3,,,,,,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380253674,00010,38025367400010,O,1990-01-01,NN,,,2008-01-04T21:40:21,true,3,,,,,,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380387399,00013,38038739900013,O,1991-01-03,NN,,,2008-11-08T00:37:26,true,4,,1,,RUE,DE FRIERE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,93.0D,NAFRev1,N,1.640879,50.067283,0.88,housenumber,1 Rue de Frières 80210 Chépy,80190_0170_00001,G,1 RUE DE FRIERES,
380824912,00014,38082491200014,O,1991-01-21,NN,,,2006-11-25T11:32:08,false,4,MAIRIE,,,,,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.5B,NAF1993,O,1.636921,50.068234,0.38,street,Rue de la Briqueterie 80210 Chépy,80190_0477,D,RUE DE LA BRIQUETERIE,
380824912,00048,38082491200048,O,2001-07-01,,,,2011-04-23T07:22:01,false,4,,46,,PL,DE L'EGLISE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,70.10Z,NAFRev2,O,1.646945,50.062893,0.84,housenumber,46 Place de l'Eglise 80210 Chépy,80190_0300_00046,G,46 PLACE DE L EGLISE,
384620977,00015,38462097700015,O,1991-02-14,NN,,,2008-01-04T22:41:22,true,3,,64,,RTE,OISEMONT,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.637671,50.053101,0.82,housenumber,64 Route de Oisemont 80210 Chépy,80190_0285_00064,G,64 ROUTE DE OISEMONT,
385396502,00077,38539650200077,O,2011-08-01,,,,2011-09-26T08:33:08,true,1,ZA LES HAYETTES,,,RUE,DE LA BRIQUETERIE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,TRANSPORTS PRUDHOMME DANIEL,49.41A,NAFRev2,N,1.636921,50.068234,0.94,street,Rue de la Briqueterie 80210 Chépy,80190_0477,G,RUE DE LA BRIQUETERIE,
387760366,00014,38776036600014,O,,NN,,,,true,1,,86,,RUE,D'ERMENONVILLE,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.4S,NAF1993,N,1.644936,50.062608,0.71,housenumber,86 Rue d'Emonville 80210 Chépy,80190_0150_00086,G,86 RUE D EMONVILLE,
388288375,00016,38828837500016,O,1992-06-30,NN,,,2013-09-27T04:18:27,true,3,,579,,RUE,DU BOIS,80210,CHEPY,,,80190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.651621,50.067889,0.94,housenumber,579 Rue du Bois 80210 Chépy,80190_0080_00579,G,579 RUE DU BOIS,