id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763814,2019-05-21,000001,Vente,,,,LE PRE CHAVE,B044,51300,51094,Brusson,51,,,510940000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,1270,4.720885,48.748641
2019-763814,2019-05-21,000002,Vente,,,,LE PRE CHAVE,B044,51300,51094,Brusson,51,,,510940000B0009,,,,,,,,,,,,,0,,,,,P,prés,,,1260,4.721575,48.7482
2019-763814,2019-05-21,000002,Vente,,,,LE PRE CHAVE,B044,51300,51094,Brusson,51,,,510940000B0010,,,,,,,,,,,,,0,,,,,P,prés,,,7600,4.721113,48.74807
2019-763929,2019-06-11,000001,Vente,122000,3,,RUE RONSARD,0062,51300,51094,Brusson,51,,,510940000A0770,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,536,4.704679,48.748465
2019-764176,2019-08-29,000001,Vente,12149,,,LES GLAYERES,B022,51300,51094,Brusson,51,,,510940000B0452,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10350,4.708656,48.750681
2019-764176,2019-08-29,000001,Vente,12149,,,LA BAUX,B002,51300,51094,Brusson,51,,,51094000ZA0046,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1760,4.693191,48.740936
2019-764176,2019-08-29,000001,Vente,12149,,,LA BAUX,B002,51300,51094,Brusson,51,,,51094000ZA0046,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1340,4.693191,48.740936
2019-764225,2019-09-12,000001,Vente,1000,,,LE SAULE RECOURT,B058,51300,51094,Brusson,51,,,510940000B0014,,,,,,,,,,,,,0,,,,,P,prés,,,2430,4.719229,48.746378
2019-764225,2019-09-12,000001,Vente,1000,,,LE SAULE RECOURT,B058,51300,51094,Brusson,51,,,510940000B0021,,,,,,,,,,,,,0,,,,,P,prés,,,1580,4.718467,48.7455
2019-764540,2019-11-19,000001,Vente,104000,9,,RUE RONSARD,0062,51300,51094,Brusson,51,,,510940000A0776,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,423,4.705151,48.748714
2019-764547,2019-11-27,000001,Vente,120000,,,LE VILLAGE,B064,51300,51094,Brusson,51,,,510940000A0117,,,,,,,,,,,,,0,,,,,J,jardins,,,2330,,
2019-764547,2019-11-27,000001,Vente,120000,,,LE VILLAGE,B064,51300,51094,Brusson,51,,,510940000A0118,,,,,,,,,,,,,0,,,,,P,prés,,,5890,4.699843,48.748302
2019-764547,2019-11-27,000001,Vente,120000,20,,RUE DE VITRY LE FRANCOIS,0100,51300,51094,Brusson,51,,,510940000A0119,,,,,,,,,,,,,0,1,Maison,243,7,S,sols,,,1280,4.70038,48.747994
2019-764547,2019-11-27,000001,Vente,120000,,,LE VILLAGE,B064,51300,51094,Brusson,51,,,510940000A0124,,,,,,,,,,,,,0,,,,,VE,vergers,,,720,4.700179,48.747911
2019-764561,2019-11-16,000001,Vente,73500,20,,RUE DE FAVRESSE,0025,51300,51094,Brusson,51,,,510940000A0689,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,105,4.706434,48.748765
2019-764561,2019-11-16,000001,Vente,73500,,,LE VILLAGE,B064,51300,51094,Brusson,51,,,510940000A0795,,,,,,,,,,,,,0,,,,,J,jardins,,,927,4.706394,48.748636
2019-764561,2019-11-16,000001,Vente,73500,,,LE VILLAGE,B064,51300,51094,Brusson,51,,,510940000A0845,,,,,,,,,,,,,0,,,,,T,terres,,,656,4.706369,48.748405
2019-764648,2019-12-04,000001,Vente,8000,,,LES GLAYERES,B022,51300,51094,Brusson,51,,,510940000B0459,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,16440,4.71204,48.752053
2019-764648,2019-12-04,000001,Vente,8000,,,LES PRES DE VAUX,B049,51300,51094,Brusson,51,,,510940000B0479,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4970,4.713232,48.750718
