id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116824,2021-01-12,000001,Vente,60000,7,,RUE DU 11 NOVEMBRE,0230,10130,10140,Ervy-le-Châtel,10,,,10140000AB0007,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,95,3.910713,48.040681
2021-116825,2021-01-08,000001,Vente,201492,,,LA GUERAUDE,B076,10130,10140,Ervy-le-Châtel,10,,,101400000F0254,,,,,,,,,,,,,0,,,,,VE,vergers,,,1820,3.892995,48.039335
2021-116825,2021-01-08,000001,Vente,201492,,,LA GUERAUDE,B076,10130,10140,Ervy-le-Châtel,10,,,101400000F0255,,,,,,,,,,,,,0,,,,,P,prés,,,41327,3.892696,48.038994
2021-116825,2021-01-08,000001,Vente,201492,,,LA GUERAUDE,B076,10130,10140,Ervy-le-Châtel,10,,,101400000F0256,,,,,,,,,,,,,0,,,,,VE,vergers,,,660,3.891778,48.040592
2021-116825,2021-01-08,000001,Vente,201492,,,LA GUERAUDE,B076,10130,10140,Ervy-le-Châtel,10,,,101400000F0257,,,,,,,,,,,,,0,,,,,VE,vergers,,,1877,3.891758,48.040218
2021-116825,2021-01-08,000001,Vente,201492,,,LA GUERAUDE,B076,10130,10140,Ervy-le-Châtel,10,,,101400000F0258,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3911,3.892,48.038834
2021-116825,2021-01-08,000001,Vente,201492,,,LA GUERAUDE,B076,10130,10140,Ervy-le-Châtel,10,,,101400000F0259,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14460,3.89144,48.039322
2021-116825,2021-01-08,000001,Vente,201492,,,LA GUERAUDE,B076,10130,10140,Ervy-le-Châtel,10,,,101400000F0297,,,,,,,,,,,,,0,,,,,T,terres,,,11000,3.891839,48.036461
2021-116825,2021-01-08,000001,Vente,201492,,,LA GUERAUDE,B076,10130,10140,Ervy-le-Châtel,10,,,101400000F0298,,,,,,,,,,,,,0,,,,,P,prés,,,3200,3.89115,48.037735
2021-116825,2021-01-08,000001,Vente,201492,,,LA GUERAUDE,B076,10130,10140,Ervy-le-Châtel,10,,,101400000F0299,,,,,,,,,,,,,0,,,,,P,prés,,,2450,3.891785,48.037891
2021-116825,2021-01-08,000001,Vente,201492,,,LA GUERAUDE,B076,10130,10140,Ervy-le-Châtel,10,,,101400000F0300,,,,,,,,,,,,,0,,,,,T,terres,,,11500,3.892617,48.036663
2021-116825,2021-01-08,000001,Vente,201492,,,LES GOUTTES,B156,10130,10140,Ervy-le-Châtel,10,,,10140000ZD0070,,,,,,,,,,,,,0,,,,,P,prés,,,990,3.911982,48.032901
2021-116825,2021-01-08,000001,Vente,201492,,,LES GOUTTES,B156,10130,10140,Ervy-le-Châtel,10,,,10140000ZD0079,,,,,,,,,,,,,0,,,,,P,prés,,,690,3.912712,48.033433
2021-117131,2021-01-23,000001,Vente,80000,28,,RUE DU 14 JUILLET,0270,10130,10140,Ervy-le-Châtel,10,,,10140000AC0028,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,1173,3.907623,48.039856
2021-117131,2021-01-23,000001,Vente,80000,28,,RUE DU 14 JUILLET,0270,10130,10140,Ervy-le-Châtel,10,,,10140000AC0028,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,3.907623,48.039856
2021-117176,2021-01-14,000001,Vente,26500,19,,RUE DENFERT ROCHEREAU,0125,10130,10140,Ervy-le-Châtel,10,,,10140000AI0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.912743,48.043326
2021-117176,2021-01-14,000001,Vente,26500,19,,RUE DENFERT ROCHEREAU,0125,10130,10140,Ervy-le-Châtel,10,,,10140000AI0063,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,643,3.912743,48.043326
2021-117224,2021-02-03,000001,Vente,15000,2,B,RUE NICOLAS LE GOUEST,0220,10130,10140,Ervy-le-Châtel,10,,,10140000AI0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,130,3.910756,48.042538
2021-117230,2021-01-29,000001,Vente,8000,,,CHAMBLIN,B017,10130,10140,Ervy-le-Châtel,10,,,10140000ZT0033,,,,,,,,,,,,,0,,,,,P,prés,,,13401,3.936217,48.062016
2021-117230,2021-01-29,000001,Vente,8000,,,CHAMBLIN,B017,10130,10140,Ervy-le-Châtel,10,,,10140000ZT0034,,,,,,,,,,,,,0,,,,,P,prés,,,1800,3.935386,48.062384
2021-117348,2021-02-02,000001,Vente,24000,19,,RUE LEON GAMBETTA,0145,10130,10140,Ervy-le-Châtel,10,,,10140000AC0002,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,233,3.905645,48.040506
2021-117528,2021-02-06,000001,Echange,46000,,,PRES DE SAINT GERMAIN,B115,10130,10140,Ervy-le-Châtel,10,,,10140000ZV0029,,,,,,,,,,,,,0,,,,,P,prés,,,3863,3.934922,48.056753
2021-117528,2021-02-06,000001,Echange,46000,,,PRES DE SAINT GERMAIN,B115,10130,10140,Ervy-le-Châtel,10,,,10140000ZV0029,,,,,,,,,,,,,0,,,,,P,prés,,,3863,3.934922,48.056753
2021-117528,2021-02-06,000001,Echange,46000,,,PRES DE SAINT GERMAIN,B115,10130,10140,Ervy-le-Châtel,10,,,10140000ZV0067,,,,,,,,,,,,,0,,,,,P,prés,,,13477,3.934695,48.057362
2021-117528,2021-02-06,000001,Echange,46000,,,PRES DE SAINT GERMAIN,B115,10130,10140,Ervy-le-Châtel,10,,,10140000ZV0067,,,,,,,,,,,,,0,,,,,P,prés,,,9989,3.934695,48.057362
2021-118091,2021-03-05,000001,Vente,4500,,,LE PRIEURE,B151,10130,10140,Ervy-le-Châtel,10,,,10140000ZS0056,,,,,,,,,,,,,0,,,,,T,terres,,,10639,3.93144,48.053068
2021-118091,2021-03-05,000001,Vente,4500,,,LE PRIEURE,B151,10130,10140,Ervy-le-Châtel,10,,,10140000ZS0057,,,,,,,,,,,,,0,,,,,T,terres,,,4354,3.931544,48.052864
2021-118301,2021-03-17,000001,Vente,15000,48,B,AV DE LA GARE,0150,10130,10140,Ervy-le-Châtel,10,,,10140000AM0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,3.923356,48.04681
2021-118772,2021-04-07,000001,Vente,54000,10,,AV DE LA GARE,0150,10130,10140,Ervy-le-Châtel,10,,,10140000AL0010,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,649,3.916965,48.043916
2021-119234,2021-04-30,000001,Vente,79500,1,,RUE SAINT PIERRE,0300,10130,10140,Ervy-le-Châtel,10,,,10140000AB0090,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,162,3.911267,48.040578
2021-119287,2021-04-29,000001,Vente,18000,16,,RUE VICTOR HUGO,0325,10130,10140,Ervy-le-Châtel,10,,,10140000AC0126,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,230,3.909346,48.039278
2021-119290,2021-04-28,000001,Vente,3000,,,HAUT CHAMP,B078,10130,10140,Ervy-le-Châtel,10,,,10140000AL0061,,,,,,,,,,,,,0,,,,,T,terres,,,1279,3.924563,48.045482
2021-119809,2021-05-18,000001,Vente,45000,6,,LOT LES MALASSIS,A001,10130,10140,Ervy-le-Châtel,10,,,10140000AI0009,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1015,3.910456,48.045849
2021-119997,2021-06-04,000001,Vente,105000,2,,AV DE LA GARE,0150,10130,10140,Ervy-le-Châtel,10,,,10140000AL0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,3.916348,48.043802
2021-119997,2021-06-04,000001,Vente,105000,2,,AV DE LA GARE,0150,10130,10140,Ervy-le-Châtel,10,,,10140000AL0005,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,64,3.916348,48.043802
2021-119997,2021-06-04,000001,Vente,105000,,,LES CHENES,B041,10130,10140,Ervy-le-Châtel,10,,,10140000AL0006,,,,,,,,,,,,,0,,,,,S,sols,,,428,3.91648,48.043754
2021-119997,2021-06-04,000001,Vente,105000,,,LES CHENES,B041,10130,10140,Ervy-le-Châtel,10,,,10140000AL0007,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,211,3.916631,48.043567
2021-121029,2021-07-02,000001,Vente,129500,51,,RUE DU 14 JUILLET,0270,10130,10140,Ervy-le-Châtel,10,,,10140000AC0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,3.90763,48.039265
2021-121029,2021-07-02,000001,Vente,129500,51,,RUE DU 14 JUILLET,0270,10130,10140,Ervy-le-Châtel,10,,,10140000AC0144,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,381,3.90763,48.039265
2021-121029,2021-07-02,000001,Vente,129500,51,,RUE DU 14 JUILLET,0270,10130,10140,Ervy-le-Châtel,10,,,10140000AC0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,3.90763,48.039265
2021-121029,2021-07-02,000001,Vente,129500,,,LES PETITS FOSSES,B096,10130,10140,Ervy-le-Châtel,10,,,10140000AE0132,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.908302,48.038726
2021-121505,2021-07-13,000001,Vente,138000,37,,RUE PIERRE PITHOU,0250,10130,10140,Ervy-le-Châtel,10,,,10140000AE0111,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,3.90145,48.036898
2021-121505,2021-07-13,000001,Vente,138000,37,,RUE PIERRE PITHOU,0250,10130,10140,Ervy-le-Châtel,10,,,10140000AE0111,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,POTAG,Jardin potager,805,3.90145,48.036898
2021-121693,2021-07-20,000001,Vente,19000,1,,RUE PIERRE PITHOU,0250,10130,10140,Ervy-le-Châtel,10,,,10140000AE0088,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,163,3.905905,48.038663
2021-121694,2021-07-20,000001,Vente,20000,2,,RUE DU 8 MAI 1945,0175,10130,10140,Ervy-le-Châtel,10,,,10140000AI0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,1035,3.910117,48.043378
2021-122610,2021-09-10,000001,Vente,99000,19,,RUE PIERRE PITHOU,0250,10130,10140,Ervy-le-Châtel,10,,,10140000AE0098,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,POTAG,Jardin potager,1032,3.904335,48.037701
2021-122610,2021-09-10,000001,Vente,99000,19,,RUE PIERRE PITHOU,0250,10130,10140,Ervy-le-Châtel,10,,,10140000AE0098,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,3.904335,48.037701
2021-122633,2021-09-07,000001,Vente,143200,16,,RLE DE LA FOURTIERE,0140,10130,10140,Ervy-le-Châtel,10,,,10140000AD0121,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,3.916704,48.042071
2021-122633,2021-09-07,000001,Vente,143200,16,,RLE DE LA FOURTIERE,0140,10130,10140,Ervy-le-Châtel,10,,,10140000AD0121,,,,,,,,,,,,,0,1,Maison,75,3,VE,vergers,,,125,3.916704,48.042071
2021-122634,2021-09-10,000001,Vente,120000,2,,PTR PETITE RUE DES CHAMPS,0240,10130,10140,Ervy-le-Châtel,10,,,10140000AC0025,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,3.906549,48.040808
2021-122634,2021-09-10,000001,Vente,120000,2,,PTR PETITE RUE DES CHAMPS,0240,10130,10140,Ervy-le-Châtel,10,,,10140000AC0025,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,POTAG,Jardin potager,567,3.906549,48.040808
2021-122809,2021-09-16,000001,Vente,45000,,,LE PAVET,B093,10130,10140,Ervy-le-Châtel,10,,,10140000AE0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,122,3.906337,48.038141
2021-122809,2021-09-16,000001,Vente,45000,2,,RUE ALEXANDRE LEDRU ROLLIN,0195,10130,10140,Ervy-le-Châtel,10,,,10140000AE0087,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,193,3.90593,48.038513
2021-123612,2021-10-13,000001,Vente,27500,,,LES CROTS,B057,10130,10140,Ervy-le-Châtel,10,,,10140000AH0036,,,,,,,,,,,,,0,,,,,P,prés,,,288,3.907855,48.043223
2021-123612,2021-10-13,000001,Vente,27500,,,LES CROTS,B057,10130,10140,Ervy-le-Châtel,10,,,10140000AH0038,,,,,,,,,,,,,0,,,,,P,prés,,,2034,3.907507,48.043103
2021-123754,2021-10-22,000002,Vente,40000,7,,RUE MARIN NOEL DES VERGERS,0225,10130,10140,Ervy-le-Châtel,10,,,10140000AC0089,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,362,3.910216,48.039712
2021-123754,2021-10-22,000002,Vente,40000,5,,RUE MARIN NOEL DES VERGERS,0225,10130,10140,Ervy-le-Châtel,10,,,10140000AC0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.910345,48.039764
2021-123755,2021-10-21,000001,Vente,50000,18,,RUE VICTOR HUGO,0325,10130,10140,Ervy-le-Châtel,10,,,10140000AC0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,3.909299,48.039225
2021-123755,2021-10-21,000001,Vente,50000,18,,RUE VICTOR HUGO,0325,10130,10140,Ervy-le-Châtel,10,,,10140000AC0127,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,323,3.909299,48.039225
2021-124283,2021-11-12,000001,Vente,4000,,,VILLE D ERVY,B149,10130,10140,Ervy-le-Châtel,10,,,10140000AD0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,379,3.916078,48.042419
2021-124494,2021-11-26,000001,Vente,30000,12,,RUE VICTOR HUGO,0325,10130,10140,Ervy-le-Châtel,10,,,10140000AC0123,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,310,3.909502,48.039277
2021-124494,2021-11-26,000001,Vente,30000,12,,RUE VICTOR HUGO,0325,10130,10140,Ervy-le-Châtel,10,,,10140000AC0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,3.909502,48.039277
2021-125026,2021-12-10,000001,Vente,47757,,,LES GRANDS VERGERS,B072,10130,10140,Ervy-le-Châtel,10,,,10140000ZR0027,,,,,,,,,,,,,0,,,,,P,prés,,,43670,3.931319,48.047115
2021-125373,2021-12-15,000001,Vente,17000,9,,RUE DU 11 NOVEMBRE,0230,10130,10140,Ervy-le-Châtel,10,,,10140000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,3.910697,48.040744
2021-125373,2021-12-15,000001,Vente,17000,9,,RUE DU 11 NOVEMBRE,0230,10130,10140,Ervy-le-Châtel,10,,,10140000AB0006,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,168,3.910697,48.040744
2021-125373,2021-12-15,000001,Vente,17000,9,,RUE DU 11 NOVEMBRE,0230,10130,10140,Ervy-le-Châtel,10,,,10140000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,3.910697,48.040744
2021-125483,2021-12-29,000001,Vente,12919,,,LE PRIEURE,B151,10130,10140,Ervy-le-Châtel,10,,,10140000ZS0055,,,,,,,,,,,,,0,,,,,T,terres,,,6392,3.930769,48.05318
2021-125483,2021-12-29,000001,Vente,12919,,,CHAMPS TROUVES,B035,10130,10140,Ervy-le-Châtel,10,,,10140000ZT0072,,,,,,,,,,,,,0,,,,,T,terres,,,12065,3.922427,48.062801
2021-125491,2021-12-28,000001,Vente,50000,3,,RUE LOUIS PASTEUR,0235,10130,10140,Ervy-le-Châtel,10,,,10140000AB0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,44,3.912928,48.041769
2021-125491,2021-12-28,000001,Vente,50000,3,,RUE LOUIS PASTEUR,0235,10130,10140,Ervy-le-Châtel,10,,,10140000AB0128,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,44,3.912928,48.041769
2021-125491,2021-12-28,000001,Vente,50000,5,,RUE LOUIS PASTEUR,0235,10130,10140,Ervy-le-Châtel,10,,,10140000AB0129,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,59,3.912978,48.041786
2021-125500,2021-12-29,000001,Vente,55000,8,,RUE DU 8 MAI 1945,0175,10130,10140,Ervy-le-Châtel,10,,,10140000AI0069,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,874,3.911583,48.043982
2021-125500,2021-12-29,000001,Vente,55000,8,,RUE DU 8 MAI 1945,0175,10130,10140,Ervy-le-Châtel,10,,,10140000AI0069,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,3.911583,48.043982
2021-125512,2021-12-29,000001,Vente,4521,,,CHAMPS TROUVES,B035,10130,10140,Ervy-le-Châtel,10,,,10140000ZT0073,,,,,,,,,,,,,0,,,,,T,terres,,,3230,3.922394,48.062966
2021-125512,2021-12-29,000001,Vente,4521,,,CHAMPS TROUVES,B035,10130,10140,Ervy-le-Châtel,10,,,10140000ZT0073,,,,,,,,,,,,,0,,,,,T,terres,,,3229,3.922394,48.062966
