id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-89558,2020-02-10,000001,Vente,32400,,,LES CANONS,B008,08190,08039,Avaux,08,,,08039000ZL0048,,,,,,,,,,,,,0,,,,,J,jardins,,,940,4.078876,49.455582
2020-89569,2020-02-11,000001,Vente,3000,,,LE BAC,B108,08190,08039,Avaux,08,,,08039000ZH0114,,,,,,,,,,,,,0,,,,,P,prés,,,3110,4.087308,49.455451
2020-89585,2020-02-11,000001,Vente,235000,10,,RUE DU TERRIER,0125,08190,08039,Avaux,08,,,080390000E0049,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,948,4.080657,49.456429
2020-89599,2020-02-25,000001,Vente,80000,5046,,RUE JACQUES BREL,0116,08190,08039,Avaux,08,,,080390000E0007,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,848,4.079954,49.457364
2020-89628,2020-03-04,000002,Vente,28400,,,LES CANONS,B008,08190,08039,Avaux,08,,,08039000ZL0113,,,,,,,,,,,,,0,,,,,T,terres,,,714,4.078589,49.455126
2020-89646,2020-03-27,000001,Vente,1405,,,LES PETITS GENINS,B079,08190,08039,Avaux,08,,,08039000ZA0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,4.050903,49.483592
2020-89646,2020-03-27,000001,Vente,1405,,,LES PETITS GENINS,B079,08190,08039,Avaux,08,,,08039000ZA0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7300,4.051681,49.484214
2020-89690,2020-05-12,000001,Vente,179500,72,T,RUE D ECRY,0119,08190,08039,Avaux,08,,,08039000ZL0097,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,700,4.078683,49.454919
2020-89732,2020-05-27,000001,Vente,32400,,,LES CANONS,B008,08190,08039,Avaux,08,,,08039000ZL0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,919,4.078565,49.455285
2020-89827,2020-06-22,000001,Vente,166100,18,,RUE DU MOULIN,0122,08190,08039,Avaux,08,,,080390000E0245,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1448,4.083195,49.453193
2020-89827,2020-06-22,000001,Vente,166100,,,LES RONNETS,B089,08190,08039,Avaux,08,,,08039000ZK0088,,,,,,,,,,,,,0,,,,,J,jardins,,,2220,4.082956,49.452942
2020-89911,2020-07-24,000001,Vente,22500,,,LA LIGNE,B062,08190,08039,Avaux,08,,,08039000ZE0032,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2080,4.093911,49.465227
2020-89979,2020-08-31,000002,Vente,45306,,,LA VIOLETTE,B104,08190,08039,Avaux,08,,,08039000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,37736,4.06683,49.473957
2020-89979,2020-08-31,000001,Vente,45306,,,LA VIOLETTE,B104,08190,08039,Avaux,08,,,08039000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,37736,4.067998,49.474189
2020-90035,2020-09-14,000001,Vente,190000,,,LE VILLAGE,B102,08190,08039,Avaux,08,,,080390000E0206,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,535,4.085362,49.455564
2020-90035,2020-09-14,000001,Vente,190000,5101,,RUE DU BAC,0129,08190,08039,Avaux,08,,,080390000E0209,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1334,4.085143,49.455909
2020-90050,2020-09-25,000001,Vente,189000,16,,RUE JACQUES BREL,0116,08190,08039,Avaux,08,,,08039000ZH0163,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,4.079764,49.457706
2020-90050,2020-09-25,000001,Vente,189000,16,,RUE JACQUES BREL,0116,08190,08039,Avaux,08,,,08039000ZH0163,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,900,4.079764,49.457706
2020-90051,2020-09-24,000001,Vente,19335,,,SAINT HUBERT,B114,08190,08039,Avaux,08,,,08039000ZN0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25780,4.047767,49.468312
2020-90095,2020-10-12,000001,Vente,207300,5,A,RUE DE CHAMPAGNE,0127,08190,08039,Avaux,08,,,08039000ZK0222,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,515,4.080737,49.453675
2020-90095,2020-10-12,000001,Vente,207300,,,LES RONNETS,B089,08190,08039,Avaux,08,,,08039000ZK0224,,,,,,,,,,,,,0,,,,,J,jardins,,,2,4.080636,49.453675
2020-90132,2020-10-20,000001,Vente,114450,4,,RUE DU TERRIER,0125,08190,08039,Avaux,08,,,080390000E0064,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,397,4.081115,49.455895
2020-90132,2020-10-20,000001,Vente,114450,,,LE VILLAGE,B102,08190,08039,Avaux,08,,,080390000E0315,,,,,,,,,,,,,0,,,,,J,jardins,,,360,4.081113,49.456101
2020-90159,2020-10-12,000001,Vente,8521.25,,,LES REPANDANTS,B087,08190,08039,Avaux,08,,,08039000ZE0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4930,4.094119,49.467903
2020-90159,2020-10-12,000001,Vente,8521.25,,,LES LIMONS,B063,08190,08039,Avaux,08,,,08039000ZE0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,4.081965,49.469451
2020-90159,2020-10-12,000001,Vente,8521.25,,,SAINT HUBERT,B114,08190,08039,Avaux,08,,,08039000ZN0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11920,4.045638,49.468175
2020-90183,2020-11-09,000001,Echange,15000,,,L ORVAL,B078,08190,08039,Avaux,08,,,08039000ZM0044,,,,,,,,,,,,,0,,,,,T,terres,,,11035,4.065228,49.465118
2020-90183,2020-11-09,000002,Echange,15000,,,L ORVAL,B078,08190,08039,Avaux,08,,,08039000ZM0043,,,,,,,,,,,,,0,,,,,T,terres,,,11035,4.063167,49.465562
2020-90214,2020-11-12,000001,Vente,204487.5,,,LES BOIS COMMUNAUX,B004,08190,08039,Avaux,08,,,08039000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,17480,4.067303,49.48041
2020-90214,2020-11-12,000001,Vente,204487.5,,,LES BOIS COMMUNAUX,B004,08190,08039,Avaux,08,,,08039000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,5319,4.067303,49.48041
2020-90214,2020-11-12,000001,Vente,204487.5,,,LES BOIS COMMUNAUX,B004,08190,08039,Avaux,08,,,08039000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,17480,4.067303,49.48041
2020-90214,2020-11-12,000001,Vente,204487.5,,,LES BOIS COMMUNAUX,B004,08190,08039,Avaux,08,,,08039000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,143,4.06724,49.480205
2020-90214,2020-11-12,000001,Vente,204487.5,,,LES BOIS COMMUNAUX,B004,08190,08039,Avaux,08,,,08039000ZB0039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),340,4.063634,49.481418
2020-90214,2020-11-12,000001,Vente,204487.5,,,LES BOULIERS,B007,08190,08039,Avaux,08,,,08039000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,198,4.063657,49.481536
2020-90214,2020-11-12,000001,Vente,204487.5,,,LA GARDE,B051,08190,08039,Avaux,08,,,08039000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,44240,4.076765,49.468142
2020-90214,2020-11-12,000001,Vente,204487.5,,,L ORVAL,B078,08190,08039,Avaux,08,,,08039000ZM0043,,,,,,,,,,,,,0,,,,,T,terres,,,11035,4.063167,49.465562
2020-90214,2020-11-12,000001,Vente,204487.5,,,L ORVAL,B078,08190,08039,Avaux,08,,,08039000ZM0045,,,,,,,,,,,,,0,,,,,T,terres,,,39881,4.06367,49.465289
2020-90215,2020-11-12,000001,Vente,20550,,,LE FOND DES NONES,B047,08190,08039,Avaux,08,,,08039000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,5208,4.08922,49.471473
2020-90215,2020-11-12,000001,Vente,20550,,,LE FOND DES NONES,B047,08190,08039,Avaux,08,,,08039000ZE0009,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,680,4.08922,49.471473
2020-90215,2020-11-12,000001,Vente,20550,,,LE FOND DES NONES,B047,08190,08039,Avaux,08,,,08039000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,7812,4.08922,49.471473
2020-90221,2020-11-02,000001,Vente,6500,,,LA PREE,B084,08190,08039,Avaux,08,,,08039000ZK0193,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2050,4.06248,49.446298
2020-90282,2020-12-08,000001,Vente,10000,,,LE VILLAGE,B102,08190,08039,Avaux,08,,,080390000E0411,,,,,,,,,,,,,0,,,,,J,jardins,,,174,4.079284,49.456749
2020-90282,2020-12-08,000001,Vente,10000,,,LE VILLAGE,B102,08190,08039,Avaux,08,,,080390000E0413,,,,,,,,,,,,,0,,,,,S,sols,,,395,4.079442,49.456806
2020-90305,2020-12-17,000001,Vente,121000,34,,RUE D'ECRY,0119,08190,08039,Avaux,08,,,080390000E0096,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1062,4.084571,49.45721
2020-90305,2020-12-17,000001,Vente,121000,34,,RUE D'ECRY,0119,08190,08039,Avaux,08,,,080390000E0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,1062,4.084571,49.45721
2020-90364,2020-12-29,000001,Vente,25900,,,LES CANONS,B008,08190,08039,Avaux,08,,,08039000ZL0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1298,4.078508,49.45546
