id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-147944,2020-01-07,000002,Vente,1000,,,SAINT-HONNORAT,B327,13490,13048,Jouques,13,,,130480000C1886,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.643326,43.630396
2020-148042,2020-01-16,000001,Vente,555000,,,TURQUET,B386,13490,13048,Jouques,13,,,130480000E1706,,,,,,,,,,,,,0,,,,,B,bois,,,443,5.643809,43.614507
2020-148042,2020-01-16,000001,Vente,555000,1823,,TURQUET,B386,13490,13048,Jouques,13,,,130480000E1823,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,1000,5.643641,43.61395
2020-148042,2020-01-16,000001,Vente,555000,1823,,TURQUET,B386,13490,13048,Jouques,13,,,130480000E1823,,,,,,,,,,,,,0,1,Maison,168,7,B,bois,,,3213,5.643641,43.61395
2020-148050,2020-01-10,000001,Vente,186000,67,,BD DE LA REPUBLIQUE,7550,13490,13048,Jouques,13,,,130480000I0320,,,3,,4,,5,,7,,,,4,2,Appartement,140,4,,,,,,5.640098,43.63743
2020-148050,2020-01-10,000001,Vente,186000,67,,BD DE LA REPUBLIQUE,7550,13490,13048,Jouques,13,,,130480000I0320,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.640098,43.63743
2020-148050,2020-01-10,000001,Vente,186000,67,,BD DE LA REPUBLIQUE,7550,13490,13048,Jouques,13,,,130480000I0320,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.640098,43.63743
2020-148306,2020-01-23,000001,Vente,70000,5742,,MALLEVIEILLE,B200,13490,13048,Jouques,13,,,130480000G0935,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.618274,43.640734
2020-148306,2020-01-23,000001,Vente,70000,5745,,MALLEVIEILLE,B200,13490,13048,Jouques,13,,,130480000G0935,,,24,49.6,,,,,,,,,1,1,Maison,37,2,,,,,,5.618274,43.640734
2020-148354,2020-02-03,000001,Vente,164000,7,,AV DES RESTANQUES,7581,13490,13048,Jouques,13,,,130480000C1105,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,720,5.639345,43.631634
2020-148493,2020-01-16,000001,Vente,435400,,,LES GARDIS,B159,13490,13048,Jouques,13,,,130480000F0246,,,,,,,,,,,,,0,,,,,B,bois,,,332,5.609792,43.634952
2020-148493,2020-01-16,000001,Vente,435400,,,LES GARDIS,B159,13490,13048,Jouques,13,,,130480000F0247,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,666,5.609955,43.635477
2020-148493,2020-01-16,000001,Vente,435400,,,LES GARDIS,B159,13490,13048,Jouques,13,,,130480000F0248,,,,,,,,,,,,,0,,,,,T,terres,,,1587,5.610151,43.635436
2020-148493,2020-01-16,000001,Vente,435400,,,LES GARDIS,B159,13490,13048,Jouques,13,,,130480000F0249,,,,,,,,,,,,,0,,,,,B,bois,,,724,5.609999,43.635003
2020-148493,2020-01-16,000001,Vente,435400,119,,CHE DES PLAINES,7463,13490,13048,Jouques,13,,,130480000F0250,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,5.610351,43.635225
2020-148493,2020-01-16,000001,Vente,435400,119,,CHE DES PLAINES,7463,13490,13048,Jouques,13,,,130480000F0250,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,2100,5.610351,43.635225
2020-148493,2020-01-16,000001,Vente,435400,,,LES GARDIS,B159,13490,13048,Jouques,13,,,130480000F1395,,,,,,,,,,,,,0,,,,,T,terres,,,300,5.610716,43.63471
2020-148493,2020-01-16,000001,Vente,435400,,,LES GARDIS,B159,13490,13048,Jouques,13,,,130480000F1397,,,,,,,,,,,,,0,,,,,T,terres,,,956,5.610503,43.634756
2020-148866,2020-02-20,000001,Vente,509900,6507,,RATACAN,B311,13490,13048,Jouques,13,,,130480000E0371,,,,,,,,,,,,,0,1,Maison,141,4,B,bois,,,2715,5.638528,43.623289
2020-148866,2020-02-20,000001,Vente,509900,6507,,RATACAN,B311,13490,13048,Jouques,13,,,130480000E0371,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1000,5.638528,43.623289
2020-148866,2020-02-20,000001,Vente,509900,,,RATACAN,B311,13490,13048,Jouques,13,,,130480000E0372,,,,,,,,,,,,,0,,,,,L,landes,,,1720,5.63791,43.623288
2020-148866,2020-02-20,000001,Vente,509900,,,RATACAN,B311,13490,13048,Jouques,13,,,130480000E0373,,,,,,,,,,,,,0,,,,,B,bois,,,920,5.637625,43.623335
2020-148866,2020-02-20,000001,Vente,509900,,,RATACAN,B311,13490,13048,Jouques,13,,,130480000E1411,,,,,,,,,,,,,0,,,,,B,bois,,,1576,5.638871,43.623467
2020-149343,2020-02-18,000001,Vente,15000,,,FAUTRIERE,B126,13490,13048,Jouques,13,,,130480000A0652,,,,,,,,,,,,,0,,,,,B,bois,,,4090,5.675358,43.663534
2020-149343,2020-02-18,000001,Vente,15000,,,FAUTRIERE,B126,13490,13048,Jouques,13,,,130480000A0653,,,,,,,,,,,,,0,,,,,L,landes,,,415,5.674974,43.66311
2020-149343,2020-02-18,000001,Vente,15000,,,FAUTRIERE,B126,13490,13048,Jouques,13,,,130480000A0654,,,,,,,,,,,,,0,,,,,L,landes,,,2020,5.675225,43.663131
2020-149343,2020-02-18,000001,Vente,15000,,,FAUTRIERE,B126,13490,13048,Jouques,13,,,130480000A0655,,,,,,,,,,,,,0,,,,,B,bois,,,1134,5.67485,43.662727
2020-149343,2020-02-18,000001,Vente,15000,,,FAUTRIERE,B126,13490,13048,Jouques,13,,,130480000A0656,,,,,,,,,,,,,0,,,,,L,landes,,,2349,5.675803,43.663497
2020-149343,2020-02-18,000001,Vente,15000,,,FAUTRIERE,B126,13490,13048,Jouques,13,,,130480000A0657,,,,,,,,,,,,,0,,,,,L,landes,,,2497,5.676038,43.663371
2020-149392,2020-03-02,000001,Vente,355000,11,T,RUE DES JASSES,4200,13490,13048,Jouques,13,,,130480000I0580,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.643095,43.637415
2020-149392,2020-03-02,000001,Vente,355000,11,B,RUE DES JASSES,4200,13490,13048,Jouques,13,,,130480000I0959,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,189,5.643033,43.637441
2020-149392,2020-03-02,000001,Vente,355000,,,VILLAGE,B427,13490,13048,Jouques,13,,,130480000I0965,,,,,,,,,,,,,0,,,,,T,terres,,,20,5.643083,43.637483
2020-149408,2020-03-03,000001,Vente,280000,6,,RUE DES MESANGES,5330,13490,13048,Jouques,13,,,130480000C1591,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,264,5.636756,43.631925
2020-149408,2020-03-03,000001,Vente,280000,6,,RUE DES MESANGES,5330,13490,13048,Jouques,13,,,130480000C1591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,5.636756,43.631925
2020-149428,2020-03-02,000001,Vente,254000,9712,,BLEGIER,B024,13490,13048,Jouques,13,,,130480000B1712,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,201,5.647145,43.635317
2020-149428,2020-03-02,000001,Vente,254000,,,BLEGIER,B024,13490,13048,Jouques,13,,,130480000B1715,,,,,,,,,,,,,0,,,,,L,landes,,,675,5.647149,43.635492
2020-149428,2020-03-02,000001,Vente,254000,,,BLEGIER,B024,13490,13048,Jouques,13,,,130480000B1716,,,,,,,,,,,,,0,,,,,L,landes,,,839,5.64727,43.635057
2020-149463,2020-03-09,000001,Vente,403000,,,LE CANNET,B038,13490,13048,Jouques,13,,,130480000E1554,,,,,,,,,,,,,0,,,,,B,bois,,,1228,5.647827,43.617438
2020-149463,2020-03-09,000001,Vente,403000,,,LE CANNET,B038,13490,13048,Jouques,13,,,130480000E1555,,,,,,,,,,,,,0,,,,,B,bois,,,246,5.648039,43.617672
2020-149463,2020-03-09,000001,Vente,403000,6523,,LE CANNET,B038,13490,13048,Jouques,13,,,130480000E1849,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1000,5.647444,43.617454
2020-149463,2020-03-09,000001,Vente,403000,6523,,LE CANNET,B038,13490,13048,Jouques,13,,,130480000E1849,,,,,,,,,,,,,0,1,Maison,121,4,B,bois,,,1824,5.647444,43.617454
2020-149487,2020-02-26,000001,Vente,108000,75,,BD DE LA REPUBLIQUE,7550,13490,13048,Jouques,13,,,130480000I0522,,,2,48.6,,,,,,,,,1,2,Appartement,52,3,,,,,,5.640521,43.637316
2020-149602,2020-03-16,000001,Vente,210000,,,SAOUTO-LEBRE,B345,13490,13048,Jouques,13,,,130480000F0812,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1055,5.622461,43.625623
2020-149602,2020-03-16,000001,Vente,210000,,,SAOUTO-LEBRE,B345,13490,13048,Jouques,13,,,130480000F1371,,,,,,,,,,,,,0,,,,,L,landes,,,8,5.622151,43.625797
2020-149602,2020-03-16,000001,Vente,210000,,,SAOUTO-LEBRE,B345,13490,13048,Jouques,13,,,130480000F1379,,,,,,,,,,,,,0,,,,,B,bois,,,99,5.622433,43.626215
2020-149602,2020-03-16,000001,Vente,210000,,,SAOUTO-LEBRE,B345,13490,13048,Jouques,13,,,130480000F1380,,,,,,,,,,,,,0,,,,,B,bois,,,394,5.622751,43.626284
2020-149602,2020-03-16,000001,Vente,210000,,,SAOUTO-LEBRE,B345,13490,13048,Jouques,13,,,130480000F1381,,,,,,,,,,,,,0,,,,,L,landes,,,2444,5.622566,43.626087
2020-149653,2020-03-13,000001,Vente,10120,,,PLAINE DE COURNEIROUE,B279,13490,13048,Jouques,13,,,130480000A0313,,,,,,,,,,,,,0,,,,,B,bois,,,225200,5.666208,43.672822
2020-149654,2020-03-10,000001,Vente,143000,137,,RUE GRANDE,3050,13490,13048,Jouques,13,,,130480000I0553,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,60,5.642458,43.637261
2020-149675,2020-03-26,000001,Vente,145000,147,,RUE GRANDE,3050,13490,13048,Jouques,13,,,130480000I0561,,,12,,16,64.5,,,,,,,2,2,Appartement,65,3,,,,,,5.642947,43.637228
2020-149817,2020-04-02,000001,Vente,368560,,,BEDES,B019,13490,13048,Jouques,13,,,130480000B0255,,,,,,,,,,,,,0,,,,,B,bois,,,630,5.653937,43.644447
2020-149817,2020-04-02,000001,Vente,368560,6044,,BEDES,B019,13490,13048,Jouques,13,,,130480000B1398,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,489,5.653979,43.644607
2020-149817,2020-04-02,000001,Vente,368560,6044,,BEDES,B019,13490,13048,Jouques,13,,,130480000B1398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,5.653979,43.644607
2020-149817,2020-04-02,000001,Vente,368560,6044,,BEDES,B019,13490,13048,Jouques,13,,,130480000B1398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,5.653979,43.644607
2020-149817,2020-04-02,000001,Vente,368560,6044,,BEDES,B019,13490,13048,Jouques,13,,,130480000B1398,,,,,,,,,,,,,0,1,Maison,9,1,S,sols,,,489,5.653979,43.644607
2020-149817,2020-04-02,000001,Vente,368560,6044,,BEDES,B019,13490,13048,Jouques,13,,,130480000B1398,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,471,5.653979,43.644607
2020-149817,2020-04-02,000001,Vente,368560,6044,,BEDES,B019,13490,13048,Jouques,13,,,130480000B1398,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,471,5.653979,43.644607
2020-149817,2020-04-02,000001,Vente,368560,6044,,BEDES,B019,13490,13048,Jouques,13,,,130480000B1398,,,,,,,,,,,,,0,1,Maison,9,1,B,bois,,,471,5.653979,43.644607
2020-149817,2020-04-02,000001,Vente,368560,6044,,BEDES,B019,13490,13048,Jouques,13,,,130480000B1398,,,,,,,,,,,,,0,1,Maison,76,3,B,bois,,,471,5.653979,43.644607
2020-149817,2020-04-02,000001,Vente,368560,6044,,BEDES,B019,13490,13048,Jouques,13,,,130480000B1398,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,640,5.653979,43.644607
2020-149817,2020-04-02,000001,Vente,368560,6044,,BEDES,B019,13490,13048,Jouques,13,,,130480000B1398,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,640,5.653979,43.644607
2020-149817,2020-04-02,000001,Vente,368560,6044,,BEDES,B019,13490,13048,Jouques,13,,,130480000B1398,,,,,,,,,,,,,0,1,Maison,9,1,T,terres,,,640,5.653979,43.644607
2020-149817,2020-04-02,000001,Vente,368560,6044,,BEDES,B019,13490,13048,Jouques,13,,,130480000B1398,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,640,5.653979,43.644607
2020-149873,2020-04-23,000001,Vente,265000,,,LA PALUNETTE,B224,13490,13048,Jouques,13,,,130480000C0528,,,,,,,,,,,,,0,,,,,T,terres,,,640,5.657348,43.62759
2020-149873,2020-04-23,000001,Vente,265000,,,LA PALUNETTE,B224,13490,13048,Jouques,13,,,130480000C0529,,,,,,,,,,,,,0,,,,,L,landes,,,2190,5.656868,43.627626
2020-149873,2020-04-23,000001,Vente,265000,6049,,LA PALUNETTE,B224,13490,13048,Jouques,13,,,130480000C1165,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,909,5.657589,43.627528
2020-150001,2020-04-27,000001,Vente,380000,8,,BD DU DEFFEND,1252,13490,13048,Jouques,13,,,130480000C1139,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1104,5.637875,43.629566
2020-150001,2020-04-27,000001,Vente,380000,8,,BD DU DEFFEND,1252,13490,13048,Jouques,13,,,130480000C1139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1104,5.637875,43.629566
2020-150153,2020-04-29,000001,Vente,4500,,,VALLON DE NOTRE-DAME,B409,13490,13048,Jouques,13,,,130480000A2090,,,,,,,,,,,,,0,,,,,B,bois,,,6883,5.641964,43.657246
2020-150153,2020-04-29,000001,Vente,4500,,,VALLON DE NOTRE-DAME,B409,13490,13048,Jouques,13,,,130480000A2091,,,,,,,,,,,,,0,,,,,B,bois,,,230,5.641287,43.657505
2020-150203,2020-05-18,000001,Vente,460100,773,,CHE DES GARDIS,3003,13490,13048,Jouques,13,,,130480000F1449,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,1000,5.613781,43.634993
2020-150203,2020-05-18,000001,Vente,460100,773,,CHE DES GARDIS,3003,13490,13048,Jouques,13,,,130480000F1449,,,,,,,,,,,,,0,1,Maison,126,5,T,terres,,,1782,5.613781,43.634993
2020-150203,2020-05-18,000001,Vente,460100,773,,CHE DES GARDIS,3003,13490,13048,Jouques,13,,,130480000F1449,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1000,5.613781,43.634993
2020-150203,2020-05-18,000001,Vente,460100,773,,CHE DES GARDIS,3003,13490,13048,Jouques,13,,,130480000F1449,,,,,,,,,,,,,0,1,Maison,34,2,T,terres,,,1782,5.613781,43.634993
2020-150203,2020-05-18,000001,Vente,460100,,,LES GARDIS,B159,13490,13048,Jouques,13,,,130480000F1450,,,,,,,,,,,,,0,,,,,T,terres,,,1202,5.613679,43.634629
2020-150568,2020-05-15,000001,Vente,95850,35,,RUE GRANDE,3050,13490,13048,Jouques,13,,,130480000I0183,,,2,46.15,,,,,,,,,1,2,Appartement,46,1,,,,,,5.637515,43.637132
2020-150734,2020-05-29,000001,Vente,8519.04,,,SAOUTO-LEBRE,B345,13490,13048,Jouques,13,,,130480000F0789,,,,,,,,,,,,,0,,,,,B,bois,,,4709,5.619076,43.62364
2020-150734,2020-05-29,000001,Vente,8519.04,,,SAOUTO-LEBRE,B345,13490,13048,Jouques,13,,,130480000F1360,,,,,,,,,,,,,0,,,,,L,landes,,,413,5.620556,43.623951
2020-150734,2020-05-29,000001,Vente,8519.04,,,SAOUTO-LEBRE,B345,13490,13048,Jouques,13,,,130480000F1362,,,,,,,,,,,,,0,,,,,B,bois,,,1142,5.619761,43.624082
2020-150937,2020-06-01,000001,Vente,120000,63,B,RUE GRANDE,3050,13490,13048,Jouques,13,,,130480000I0229,,,2,69.94,,,,,,,,,1,2,Appartement,93,3,,,,,,5.63871,43.637448
2020-150949,2020-06-15,000001,Vente,9000,,,LA TOUR,B371,13490,13048,Jouques,13,,,130480000C0439,,,,,,,,,,,,,0,,,,,B,bois,,,844,5.658802,43.620261
2020-150949,2020-06-15,000001,Vente,9000,,,LA TOUR,B371,13490,13048,Jouques,13,,,130480000C0440,,,,,,,,,,,,,0,,,,,L,landes,,,1817,5.65879,43.619937
2020-150998,2020-06-15,000001,Vente,252200,1,,RUE DES JASSES,4200,13490,13048,Jouques,13,,,130480000I0314,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,95,5.640431,43.637565
2020-151207,2020-06-15,000001,Vente,5000,,,MOURSENTE,B213,13490,13048,Jouques,13,,,130480000C0264,,,,,,,,,,,,,0,,,,,P,prés,,,577,5.646012,43.633073
2020-151215,2020-06-24,000001,Vente,40000,,,CAUCADIS,B043,13490,13048,Jouques,13,,,130480000A1107,,,,,,,,,,,,,0,,,,,B,bois,,,44710,5.645446,43.646557
2020-151235,2020-06-25,000001,Vente,305140,1,,BD DE L EGLISE,2150,13490,13048,Jouques,13,,,130480000I0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,5.634438,43.637158
2020-151235,2020-06-25,000001,Vente,305140,1,,BD DE L EGLISE,2150,13490,13048,Jouques,13,,,130480000I0009,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,281,5.634386,43.637215
2020-151396,2020-06-19,000001,Vente,300000,162,,RUE GRANDE,3050,13490,13048,Jouques,13,,,130480000I0505,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,216,5.641787,43.637138
2020-151396,2020-06-19,000001,Vente,300000,162,,RUE GRANDE,3050,13490,13048,Jouques,13,,,130480000I0505,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,216,5.641787,43.637138
2020-151396,2020-06-19,000001,Vente,300000,162,,RUE GRANDE,3050,13490,13048,Jouques,13,,,130480000I0505,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,216,5.641787,43.637138
2020-151396,2020-06-19,000001,Vente,300000,162,,RUE GRANDE,3050,13490,13048,Jouques,13,,,130480000I0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,5.641787,43.637138
2020-151460,2020-06-18,000001,Vente,275000,2,,IMP DE LA BORIE,0629,13490,13048,Jouques,13,,,130480000C1134,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,599,5.637829,43.63088
2020-151591,2020-06-25,000001,Vente,1500,,,PEY GAILLARD,B257,13490,13048,Jouques,13,,,130480000G1193,,,,,,,,,,,,,0,,,,,B,bois,,,1642,5.633881,43.649831
2020-151707,2020-07-17,000001,Vente,210000,23,,RUE DE L HORLOGE,3350,13490,13048,Jouques,13,,,130480000I0221,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,52,5.638427,43.63759
2020-151939,2020-07-15,000001,Vente,359600,6147,,SAINTE-MARGUERITE,B338,13490,13048,Jouques,13,,,130480000C1347,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,493,5.630164,43.634372
2020-151939,2020-07-15,000001,Vente,359600,,,SAINTE-MARGUERITE,B338,13490,13048,Jouques,13,,,130480000C1358,,,,,,,,,,,,,0,,,,,L,landes,,,2894,5.630698,43.634441
2020-152019,2020-07-27,000001,Vente,419540,9732,,PL DE L EGLISE,2200,13490,13048,Jouques,13,,,130480000I0732,,,2,156.75,,,,,,,,,1,1,Maison,112,6,,,,,,5.633431,43.637555
2020-152019,2020-07-27,000001,Vente,419540,,,VILLAGE,B427,13490,13048,Jouques,13,,,130480000I0735,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,305,5.633572,43.637408
2020-152038,2020-07-08,000001,Vente,185000,9466,,LE PETIT COLOMBIER,A051,13490,13048,Jouques,13,,,130480000I0464,,,2,,,,,,,,,,1,2,Appartement,110,4,,,,,,5.64138,43.636812
2020-152144,2020-07-21,000001,Vente,266142,,,LA FERRAGE,B133,13490,13048,Jouques,13,,,130480000C1088,,,,,,,,,,,,,0,,,,,L,landes,,,143,5.639574,43.63537
2020-152144,2020-07-21,000001,Vente,266142,,,LA FERRAGE,B133,13490,13048,Jouques,13,,,130480000C1470,,,,,,,,,,,,,0,,,,,T,terres,,,484,5.639209,43.635227
2020-152144,2020-07-21,000001,Vente,266142,5320,,LA FERRAGE,B133,13490,13048,Jouques,13,,,130480000C1698,,,2,61.81,,,,,,,,,1,1,Maison,62,3,,,,,,5.639734,43.635265
2020-152144,2020-07-21,000001,Vente,266142,,,LA FERRAGE,B133,13490,13048,Jouques,13,,,130480000C1699,,,,,,,,,,,,,0,,,,,S,sols,,,1149,5.639617,43.635227
2020-152263,2020-07-24,000001,Vente,360000,,,BEDES,B019,13490,13048,Jouques,13,,,130480000B0251,,,,,,,,,,,,,0,,,,,B,bois,,,11560,5.65362,43.642731
2020-152263,2020-07-24,000001,Vente,360000,,,BEDES,B019,13490,13048,Jouques,13,,,130480000B0252,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2939,5.653679,43.643317
2020-152263,2020-07-24,000001,Vente,360000,,,BEDES,B019,13490,13048,Jouques,13,,,130480000B0295,,,,,,,,,,,,,0,,,,,L,landes,,,500,5.656591,43.641029
2020-152263,2020-07-24,000001,Vente,360000,,,BEDES,B019,13490,13048,Jouques,13,,,130480000B0296,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1555,5.656887,43.641329
2020-152263,2020-07-24,000001,Vente,360000,,,COLLE BLANCHE,B062,13490,13048,Jouques,13,,,130480000B0299,,,,,,,,,,,,,0,,,,,B,bois,,,4650,5.654913,43.642598
2020-152263,2020-07-24,000001,Vente,360000,5313,,BEDES,B019,13490,13048,Jouques,13,,,130480000B1485,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,863,5.656242,43.64159
2020-152263,2020-07-24,000001,Vente,360000,5313,,BEDES,B019,13490,13048,Jouques,13,,,130480000B1485,,,,,,,,,,,,,0,1,Maison,140,6,B,bois,,,3500,5.656242,43.64159
2020-152263,2020-07-24,000001,Vente,360000,,,BEDES,B019,13490,13048,Jouques,13,,,130480000B1486,,,,,,,,,,,,,0,,,,,B,bois,,,117,5.656728,43.6416
2020-152263,2020-07-24,000001,Vente,360000,,,BEDES,B019,13490,13048,Jouques,13,,,130480000B1487,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,559,5.656597,43.641282
2020-152263,2020-07-24,000001,Vente,360000,,,BEDES,B019,13490,13048,Jouques,13,,,130480000B1488,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,641,5.65649,43.641383
2020-152269,2020-07-24,000001,Vente,56800,,,VALLON DE CASTAGNE,B395,13490,13048,Jouques,13,,,130480000A0253,,,,,,,,,,,,,0,,,,,B,bois,,,17924,5.684623,43.673573
2020-152269,2020-07-24,000001,Vente,56800,,,PETITE SEOUVE,B248,13490,13048,Jouques,13,,,130480000A0261,,,,,,,,,,,,,0,,,,,L,landes,,,5680,5.682102,43.67427
2020-152269,2020-07-24,000001,Vente,56800,,,PETITE SEOUVE,B248,13490,13048,Jouques,13,,,130480000A0262,,,,,,,,,,,,,0,,,,,B,bois,,,28840,5.681656,43.675012
2020-152269,2020-07-24,000001,Vente,56800,,,PETITE SEOUVE,B248,13490,13048,Jouques,13,,,130480000A0270,,,,,,,,,,,,,0,,,,,B,bois,,,1739,5.678977,43.674345
2020-152269,2020-07-24,000001,Vente,56800,,,PETITE SEOUVE,B248,13490,13048,Jouques,13,,,130480000A0271,,,,,,,,,,,,,0,,,,,L,landes,,,2848,5.67934,43.674321
2020-152269,2020-07-24,000001,Vente,56800,,,PETITE SEOUVE,B248,13490,13048,Jouques,13,,,130480000A0272,,,,,,,,,,,,,0,,,,,L,landes,,,7200,5.679857,43.674225
2020-152269,2020-07-24,000001,Vente,56800,,,PETITE SEOUVE,B248,13490,13048,Jouques,13,,,130480000A0275,,,,,,,,,,,,,0,,,,,L,landes,,,6560,5.681081,43.67356
2020-152269,2020-07-24,000001,Vente,56800,,,LA CROIX DE SAINT-PAUL,B091,13490,13048,Jouques,13,,,130480000B0018,,,,,,,,,,,,,0,,,,,B,bois,,,1750,5.699731,43.676871
2020-152269,2020-07-24,000001,Vente,56800,,,LA CROIX DE SAINT-PAUL,B091,13490,13048,Jouques,13,,,130480000B0019,,,,,,,,,,,,,0,,,,,B,bois,,,1966,5.699158,43.677476
2020-152269,2020-07-24,000001,Vente,56800,,,LA CROIX DE SAINT-PAUL,B091,13490,13048,Jouques,13,,,130480000B0020,,,,,,,,,,,,,0,,,,,B,bois,,,7000,5.698898,43.677749
2020-152269,2020-07-24,000001,Vente,56800,,,LA CROIX DE SAINT-PAUL,B091,13490,13048,Jouques,13,,,130480000B0021,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.699004,43.677505
2020-152269,2020-07-24,000001,Vente,56800,,,LA CROIX DE SAINT-PAUL,B091,13490,13048,Jouques,13,,,130480000B0022,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,10274,5.698961,43.677153
2020-152269,2020-07-24,000001,Vente,56800,,,LA SEOUVE,B359,13490,13048,Jouques,13,,,130480000B0079,,,,,,,,,,,,,0,,,,,B,bois,,,7680,5.692774,43.672975
2020-152269,2020-07-24,000001,Vente,56800,,,LA SEOUVE,B359,13490,13048,Jouques,13,,,130480000B0080,,,,,,,,,,,,,0,,,,,T,terres,,,21800,5.692232,43.672699
2020-152269,2020-07-24,000001,Vente,56800,,,LA SEOUVE,B359,13490,13048,Jouques,13,,,130480000B0083,,,,,,,,,,,,,0,,,,,L,landes,,,843,5.692301,43.671499
2020-152397,2020-08-20,000001,Vente,522400,5626,,LES GARDIS,B159,13490,13048,Jouques,13,,,130480000F0331,,,,,,,,,,,,,0,1,Maison,85,3,VE,vergers,OLIVE,Oliveraie ou oliviers,5156,5.617834,43.637398
2020-152397,2020-08-20,000001,Vente,522400,5626,,LES GARDIS,B159,13490,13048,Jouques,13,,,130480000F0331,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,300,5.617834,43.637398
2020-152789,2020-08-28,000001,Vente,115000,2146,,SOUS LA SICARDE,B362,13490,13048,Jouques,13,,,130480000A2146,,2,,,,,,,,,,,0,,,,,,,,,,5.673161,43.689314
2020-152789,2020-08-28,000001,Vente,115000,,,SOUS LA SICARDE,B362,13490,13048,Jouques,13,,,130480000A2147,,,,,,,,,,,,,0,,,,,L,landes,,,4110,5.673197,43.687948
2020-152789,2020-08-28,000001,Vente,115000,,,SOUS LA SICARDE,B362,13490,13048,Jouques,13,,,130480000A2148,,,,,,,,,,,,,0,,,,,L,landes,,,9216,5.670348,43.686812
2020-152824,2020-08-05,000001,Vente,450000,,,LES GARDIS,B159,13490,13048,Jouques,13,,,130480000F0339,,,,,,,,,,,,,0,,,,,L,landes,,,794,5.61626,43.637952
2020-152824,2020-08-05,000001,Vente,450000,5628,,LES GARDIS,B159,13490,13048,Jouques,13,,,130480000F0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,5.616292,43.638334
2020-152824,2020-08-05,000001,Vente,450000,5628,,LES GARDIS,B159,13490,13048,Jouques,13,,,130480000F0346,,,,,,,,,,,,,0,1,Maison,300,9,L,landes,,,3202,5.616292,43.638334
2020-152824,2020-08-05,000001,Vente,450000,5628,,LES GARDIS,B159,13490,13048,Jouques,13,,,130480000F0346,,,,,,,,,,,,,0,1,Maison,300,9,S,sols,,,868,5.616292,43.638334
2020-152824,2020-08-05,000001,Vente,450000,5628,,LES GARDIS,B159,13490,13048,Jouques,13,,,130480000F0346,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,3202,5.616292,43.638334
2020-152869,2020-08-27,000001,Vente,130830,70,,RUE GRANDE,3050,13490,13048,Jouques,13,,,130480000I0200,,,5,53.3,,,,,,,,,1,2,Appartement,60,2,,,,,,5.637771,43.637031
2020-152919,2020-09-04,000001,Vente,165,,,SAINT-HONNORAT,B327,13490,13048,Jouques,13,,,130480000C1850,,,,,,,,,,,,,0,,,,,B,bois,,,33,5.644663,43.629487
2020-152928,2020-09-04,000001,Vente,188835,,,SAINT-HONNORAT,B327,13490,13048,Jouques,13,,,130480000C1867,,,,,,,,,,,,,0,,,,,B,bois,,,1324,5.644166,43.629313
2020-153205,2020-07-31,000001,Vente,30000,,,VILLAGE,B427,13490,13048,Jouques,13,,,130480000I0668,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.643522,43.637342
2020-153207,2020-08-20,000001,Vente,288000,9714,,BLEGIER,B024,13490,13048,Jouques,13,,,130480000B1714,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,323,5.647355,43.6353
2020-153207,2020-08-20,000001,Vente,288000,,,BLEGIER,B024,13490,13048,Jouques,13,,,130480000B1715,,,,,,,,,,,,,0,,,,,L,landes,,,675,5.647149,43.635492
2020-153207,2020-08-20,000001,Vente,288000,,,BLEGIER,B024,13490,13048,Jouques,13,,,130480000B1716,,,,,,,,,,,,,0,,,,,L,landes,,,839,5.64727,43.635057