id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608297,2019-01-09,000001,Vente,90000,,,AU BOURG,B032,40270,40240,Renung,40,,,402400000D0080,,,,,,,,,,,,,0,,,,,T,terres,,,1075,-0.360836,43.748707
2019-608297,2019-01-09,000001,Vente,90000,55,,ALL DES SPORTS,0530,40270,40240,Renung,40,,,402400000D0081,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,635,-0.360708,43.748747
2019-608410,2019-01-25,000001,Vente,24191.75,,,COUGETTE,B046,40270,40240,Renung,40,,,402400000C0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1045,-0.35619,43.753869
2019-609377,2019-02-22,000001,Vente,15000,,,AU BOURG,B032,40270,40240,Renung,40,,,402400000D0380,,,,,,,,,,,,,0,,,,,L,landes,,,579,-0.360303,43.749132
2019-609501,2019-03-12,000001,Vente,104350,18,,CHE DE COURNET,0260,40270,40240,Renung,40,,,402400000D0069,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,323,-0.360346,43.749707
2019-610295,2019-04-10,000001,Vente,90000,,,CAMPAS SUD,B038,40270,40240,Renung,40,,,402400000K0192,,,,,,,,,,,,,0,,,,,T,terres,,,1010,-0.3737,43.754429
2019-610295,2019-04-10,000001,Vente,90000,1332,,CHE DE COURNET,0260,40270,40240,Renung,40,,,402400000K0467,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,1277,-0.373674,43.754685
2019-610295,2019-04-10,000001,Vente,90000,1332,,CHE DE COURNET,0260,40270,40240,Renung,40,,,402400000K0467,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,913,-0.373674,43.754685
2019-610312,2019-03-26,000001,Vente,208500,160,,CHE DES ECOLIERS,0290,40270,40240,Renung,40,,,402400000D0420,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1500,-0.359139,43.746409
2019-614918,2019-08-01,000001,Vente,70000,,,LARTIGOT,B083,40270,40240,Renung,40,,,402400000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,2702,-0.392933,43.76591
2019-614918,2019-08-01,000001,Vente,70000,,,LARTIGOT,B083,40270,40240,Renung,40,,,402400000A0268,,,,,,,,,,,,,0,,,,,S,sols,,,1274,-0.392933,43.76591
2019-614918,2019-08-01,000001,Vente,70000,,,LARTIGOT,B083,40270,40240,Renung,40,,,402400000A0270,,,,,,,,,,,,,0,,,,,S,sols,,,3240,-0.393748,43.766088
2019-614918,2019-08-01,000001,Vente,70000,,,LARTIGOT,B083,40270,40240,Renung,40,,,402400000A0270,,,,,,,,,,,,,0,,,,,T,terres,,,1063,-0.393748,43.766088
2019-615144,2019-07-30,000001,Vente,27000,,,BEL-AIR,B013,40270,40240,Renung,40,,,402400000E0389,,,,,,,,,,,,,0,,,,,T,terres,,,6302,-0.365968,43.739357
2019-615144,2019-07-30,000001,Vente,27000,,,BEL-AIR,B013,40270,40240,Renung,40,,,402400000E0402,,,,,,,,,,,,,0,,,,,T,terres,,,11860,-0.364259,43.739735
2019-615144,2019-07-30,000001,Vente,27000,,,BEL-AIR,B013,40270,40240,Renung,40,,,402400000E0403,,,,,,,,,,,,,0,,,,,T,terres,,,9790,-0.365127,43.739808
2019-615144,2019-07-30,000001,Vente,27000,,,BEL-AIR,B013,40270,40240,Renung,40,,,402400000E0413,,,,,,,,,,,,,0,,,,,T,terres,,,3902,-0.365113,43.738928
2019-615446,2019-08-09,000001,Vente,126000,5001,F,CHE DE POUY,0502,40270,40240,Renung,40,,,402400000D0424,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,505,-0.360915,43.750175
2019-616383,2019-09-10,000001,Vente,55000,,,PESCAY,B115,40270,40240,Renung,40,,,402400000G0246,,,,,,,,,,,,,0,,,,,T,terres,,,4150,-0.379247,43.728139
2019-616383,2019-09-10,000001,Vente,55000,,,PESCAY,B115,40270,40240,Renung,40,,,402400000G0247,,,,,,,,,,,,,0,,,,,T,terres,,,2220,-0.379137,43.727398
2019-616383,2019-09-10,000001,Vente,55000,,,PESCAY,B115,40270,40240,Renung,40,,,402400000G0248,,,,,,,,,,,,,0,,,,,T,terres,,,15450,-0.378017,43.728103
2019-616383,2019-09-10,000001,Vente,55000,,,PESCAY,B115,40270,40240,Renung,40,,,402400000G0249,,,,,,,,,,,,,0,,,,,T,terres,,,3180,-0.378136,43.728428
2019-616383,2019-09-10,000001,Vente,55000,,,PESCAY,B115,40270,40240,Renung,40,,,402400000G0250,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-0.378003,43.728727
2019-616383,2019-09-10,000001,Vente,55000,,,PESCAY,B115,40270,40240,Renung,40,,,402400000G0251,,,,,,,,,,,,,0,,,,,T,terres,,,2930,-0.37751,43.72873
2019-616383,2019-09-10,000001,Vente,55000,,,LANDES DE PESCAY,B079,40270,40240,Renung,40,,,402400000G0341,,,,,,,,,,,,,0,,,,,T,terres,,,7454,-0.379829,43.727713
2019-616383,2019-09-10,000001,Vente,55000,,,LANDES DE PESCAY,B079,40270,40240,Renung,40,,,40240000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,11780,-0.384742,43.726731
2019-619342,2019-11-19,000001,Vente,30000,,,RAPETOUT,B131,40270,40240,Renung,40,,,402400000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,2254,-0.385104,43.762843
2019-619342,2019-11-19,000001,Vente,30000,,,RAPETOUT,B131,40270,40240,Renung,40,,,402400000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,9742,-0.38537,43.762537
2019-620208,2019-12-04,000001,Vente,368920,,,MELLET,B096,40270,40240,Renung,40,,,402400000C0075,,,,,,,,,,,,,0,,,,,T,terres,,,27030,-0.339286,43.756009
2019-620208,2019-12-04,000001,Vente,368920,,,MELLET,B096,40270,40240,Renung,40,,,402400000C0077,,,,,,,,,,,,,0,,,,,P,prés,,,6190,-0.340265,43.758719
2019-620208,2019-12-04,000001,Vente,368920,,,MELLET,B096,40270,40240,Renung,40,,,402400000C0078,,,,,,,,,,,,,0,,,,,P,prés,,,5100,-0.34097,43.757932
2019-620208,2019-12-04,000001,Vente,368920,,,MELLET,B096,40270,40240,Renung,40,,,402400000C0079,,,,,,,,,,,,,0,,,,,P,prés,,,11270,-0.341866,43.757721
2019-620208,2019-12-04,000001,Vente,368920,,,MELLET,B096,40270,40240,Renung,40,,,402400000C0080,,,,,,,,,,,,,0,,,,,T,terres,,,30850,-0.342246,43.756643
2019-620208,2019-12-04,000001,Vente,368920,,,MELLET,B096,40270,40240,Renung,40,,,402400000C0086,,,,,,,,,,,,,0,,,,,T,terres,,,4310,-0.33955,43.754795
2019-620208,2019-12-04,000001,Vente,368920,,,MELLET,B096,40270,40240,Renung,40,,,402400000C0359,,,,,,,,,,,,,0,,,,,P,prés,,,27044,-0.339624,43.758237
2019-620272,2019-12-17,000001,Vente,21000,,,LES ARRIOUX,B002,40270,40240,Renung,40,,,402400000K0515,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.389498,43.752964
2019-620272,2019-12-17,000001,Vente,21000,,,LES ARRIOUX,B002,40270,40240,Renung,40,,,402400000K0516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1502,-0.389259,43.752932
