siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005710405,00019,00571040500019,O,1957-01-01,NN,,,2007-03-07T11:52:03,true,3,,,,RUE,DE GOVES,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,2.012091,50.238965,0.93,street,Rue de Goves 80150 Gueschart,80396_0160,G,RUE DE GOVES,
005714423,00018,00571442300018,O,,NN,,,,true,1,,,,,,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,62.11,NAP,N,,,0,,,,,,
006312078,00014,00631207800014,O,,,,,,true,1,,,,RUE,POIRIER,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.3235313,48.824448,0.88,poi.cycleway,Rue Poirier de Narçay (Piste cyclable) Paris,https://osm.org/way/161286331,G,,
218003796,00016,21800379600016,O,1983-03-01,02,2018,,2020-08-25T10:19:17,true,4,,2,,RUE,DU GENERAL LECLERC,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.011538,50.238567,0.93,housenumber,2 Rue du Général Leclerc 80150 Gueschart,80396_0140_00002,G,2 RUE DU GENERAL LECLERC,
218003796,00024,21800379600024,O,1983-12-21,01,2018,,2020-08-25T10:19:17,false,4,,,,RUE,DU BAS,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2008-10-15,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.01045,50.237412,0.93,street,Rue du Bas 80150 Gueschart,80396_0040,G,RUE DU BAS,
258000496,00012,25800049600012,O,1983-03-01,01,2018,,2020-08-25T10:20:40,true,4,MAIRIE,2,,RUE,DU GENERAL LECLERC,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.011538,50.238567,0.93,housenumber,2 Rue du Général Leclerc 80150 Gueschart,80396_0140_00002,G,2 RUE DU GENERAL LECLERC,
258001320,00013,25800132000013,O,1983-03-01,NN,,,2016-04-26T01:31:52,true,5,MAIRIE,2,,RUE,DU GENERAL LECLERC,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,84.12Z,NAFRev2,O,2.011538,50.238567,0.93,housenumber,2 Rue du Général Leclerc 80150 Gueschart,80396_0140_00002,G,2 RUE DU GENERAL LECLERC,
268004454,00016,26800445400016,O,1983-03-01,NN,,,2019-06-28T10:03:13,true,4,MAIRIE,2,,RUE,DU GENERAL LECLERC,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.011538,50.238567,0.93,housenumber,2 Rue du Général Leclerc 80150 Gueschart,80396_0140_00002,G,2 RUE DU GENERAL LECLERC,
298002395,00010,29800239500010,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,4,MAIRIE,,,,,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302160619,00011,30216061900011,O,,NN,,,,true,1,,,,RUE,DE BOURRE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,67.07,NAP,N,2.012778,50.237456,0.93,street,Rue de Bourre 80150 Gueschart,80396_0100,G,RUE DE BOURRE,
303039804,00016,30303980400016,O,1900-01-01,,,,2011-04-28T00:11:11,false,4,,,,,,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312807845,00010,31280784500010,O,1978-01-01,NN,,,2018-09-29T12:14:08,true,5,,3,,RUE,DE BOURRE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,O,2.013988,50.237488,0.93,housenumber,3 Rue de Bourre 80150 Gueschart,80396_0100_00003,G,3 RUE DE BOURRE,
314275272,00016,31427527200016,O,1978-01-01,NN,,,2016-01-12T00:11:02,true,5,,13,,RUE,DE GOVE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.013984,50.242803,0.87,housenumber,13 Rue de Goves 80150 Gueschart,80396_0160_00013,G,13 RUE DE GOVES,
318792546,00026,31879254600026,O,1989-07-15,02,2018,,2020-08-25T10:27:57,true,4,,20,,RUE,DU BAS,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,2.003215,50.241155,0.93,housenumber,20 Rue du Bas 80150 Gueschart,80396_0040_00020,G,20 RUE DU BAS,
319977955,00016,31997795500016,O,1978-07-29,NN,,,2006-10-27T01:07:05,true,3,,,,,,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
323677526,00010,32367752600010,O,,,,,,true,1,,,,RUE,DE BOURRE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.012778,50.237456,0.93,street,Rue de Bourre 80150 Gueschart,80396_0100,G,RUE DE BOURRE,
331291831,00013,33129183100013,O,,NN,,,,true,1,,,,LD,CUMONVILLE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,2.039734,50.240547,0.91,street,Rue de Cumonville 80150 Gueschart,80396_0125,G,RUE DE CUMONVILLE,
332455682,00010,33245568200010,O,1984-11-12,02,2018,,2020-08-25T10:35:36,true,3,,23,,RUE,DU BAS,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.002537,50.241645,0.93,housenumber,23 Rue du Bas 80150 Gueschart,80396_0040_00023,G,23 RUE DU BAS,
333327583,00022,33332758300022,O,1992-10-22,,,,,false,3,,12,,RUE,DE BOURRE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,51.5F,NAF1993,N,2.015549,50.237379,0.93,housenumber,12 Rue de Bourre 80150 Gueschart,80396_0100_00012,G,12 RUE DE BOURRE,
339988149,00011,33998814900011,O,1987-03-01,NN,,,2008-11-07T00:59:53,true,4,,5,,RUE,DE MAISON,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.7E,NAF1993,O,2.012225,50.23444,0.93,housenumber,5 Rue de Maison 80150 Gueschart,80396_0192_00005,G,5 RUE DE MAISON,
340002872,00018,34000287200018,O,,NN,,,,true,1,,4,,RUE,DU GENERAL DE GAULLE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,01.80,NAP,N,2.017983,50.234706,0.93,housenumber,4 Rue du Général de Gaulle 80150 Gueschart,80396_0137_00004,G,4 RUE DU GENERAL DE GAULLE,
340251628,00012,34025162800012,O,,NN,,,,true,1,,15,,RUE,DU GENERAL DE GAULLE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,2.01864,50.23501,0.93,housenumber,15 Rue du Général de Gaulle 80150 Gueschart,80396_0137_00015,G,15 RUE DU GENERAL DE GAULLE,
340813427,00028,34081342700028,O,1994-12-09,NN,,,2008-11-07T01:01:04,false,3,,,,RUE,DU BOURG,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,93.0D,NAFRev1,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
340835636,00010,34083563600010,O,1987-03-01,NN,,,,false,3,,12,,RUE,DE GOVE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,01.3Z,NAFRev1,N,2.013128,50.240144,0.87,housenumber,12 Rue de Goves 80150 Gueschart,80396_0160_00012,G,12 RUE DE GOVES,
340835636,00028,34083563600028,O,2005-04-07,,,4321AB,2021-02-23T10:56:44,true,3,,12,,RUE,DE GOVE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.013128,50.240144,0.87,housenumber,12 Rue de Goves 80150 Gueschart,80396_0160_00012,G,12 RUE DE GOVES,
342216132,00015,34221613200015,O,,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,51.3A,NAF1993,O,2.010643,50.238848,0.93,street,Rue du Général Leclerc 80150 Gueschart,80396_0140,G,RUE DU GENERAL LECLERC,
343871869,00016,34387186900016,O,1988-01-01,NN,,,2008-01-04T22:21:14,true,3,,,,,,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347977647,00010,34797764700010,O,1988-07-01,03,2018,,2020-08-25T10:43:07,true,3,,6,,RUE,BUCQUET,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.022284,50.23828,0.93,housenumber,6 Rue Bucquet 80150 Gueschart,80396_0120_00006,G,6 RUE BUCQUET,
350545091,00018,35054509100018,O,1989-01-01,NN,,,2007-01-18T09:27:14,true,3,,1,,RUE,DE MAISON,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,2.012047,50.236239,0.93,housenumber,1 Rue de Maison 80150 Gueschart,80396_0192_00001,G,1 RUE DE MAISON,
351330725,00018,35133072500018,O,1989-05-30,,,,,false,4,,17,,RUE,DU BAS,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,01.1A,NAF1993,N,2.007383,50.238631,0.93,housenumber,17 Rue du Bas 80150 Gueschart,80396_0040_00017,G,17 RUE DU BAS,
353799729,00010,35379972900010,O,1990-01-01,NN,,,,true,1,,24,,RUE,DU BAS,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,01.1A,NAF1993,N,2.002597,50.241787,0.93,housenumber,24 Rue du Bas 80150 Gueschart,80396_0040_00024,G,24 RUE DU BAS,
353917560,00016,35391756000016,O,1990-02-08,NN,,,,true,4,,12,,RUE,DE GOVES,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,2.013128,50.240144,0.93,housenumber,12 Rue de Goves 80150 Gueschart,80396_0160_00012,G,12 RUE DE GOVES,
356000224,00309,35600022400309,O,1991-01-01,NN,,,,false,3,,,,RUE,BAS,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2003-06-01,F,BUREAU DE PROXIMITE GUESCHART,,,,64.1A,NAFRev1,N,2.01045,50.237412,0.8,street,Rue du Bas 80150 Gueschart,80396_0040,G,RUE DU BAS,
378548648,00039,37854864800039,O,2016-03-25,,,,2017-03-22T08:25:40,false,1,LE GRAND CALVAIRE,,,RUE,DU GENERAL DE GAULLE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,82.92Z,NAFRev2,N,2.020464,50.237494,0.93,street,Rue du Général de Gaulle 80150 Gueschart,80396_0137,G,RUE DU GENERAL DE GAULLE,
381849637,00016,38184963700016,O,1991-04-01,NN,,,2014-07-08T01:06:19,false,5,,,,,RUELLE DU BON TROU,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,33.12Z,NAFRev2,O,2.017337,50.238494,0.93,street,Ruelle du Bon Trou 80150 Gueschart,80396_0080,G,RUELLE DU BON TROU,
381849637,00024,38184963700024,O,2009-04-01,02,2018,3312ZA,2021-02-23T11:10:15,true,1,,12,B,RUE,DE GOVE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,33.12Z,NAFRev2,O,2.013314,50.240562,0.71,housenumber,12 bis Rue de Goves 80150 Gueschart,80396_0160_00012_bis,G,12 BIS RUE DE GOVES,
384807764,00012,38480776400012,O,1992-03-18,NN,,,2008-05-20T11:15:47,true,3,,7,,RUE,DU GENERAL DE GAULLE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.019923,50.235964,0.93,housenumber,7 Rue du Général de Gaulle 80150 Gueschart,80396_0137_00007,G,7 RUE DU GENERAL DE GAULLE,
384847083,00019,38484708300019,O,1992-02-20,NN,,,2012-05-05T04:16:02,true,3,,7,,RUE,DU GENERAL DE GAULLE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.019923,50.235964,0.93,housenumber,7 Rue du Général de Gaulle 80150 Gueschart,80396_0137_00007,G,7 RUE DU GENERAL DE GAULLE,
385110234,02557,38511023402557,O,1992-11-13,NN,,,2018-09-29T12:14:16,false,2,,,,,LE GRAND CALVAIRE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.019839,50.223175,0.93,locality,Le Grand Calvaire 80150 Gueschart,80396_b023,G,LE GRAND CALVAIRE,
390833275,00014,39083327500014,O,1993-04-09,NN,,,2008-11-08T00:53:16,false,4,,4,,RUE,GENERAL DE GAULLE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.1A,NAF1993,N,2.017983,50.234706,0.93,housenumber,4 Rue du Général de Gaulle 80150 Gueschart,80396_0137_00004,G,4 RUE DU GENERAL DE GAULLE,
390833275,00022,39083327500022,O,1998-01-01,02,2018,4312BA,2020-08-25T10:25:51,true,4,,20,,RUE,DU BAS,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.003215,50.241155,0.93,housenumber,20 Rue du Bas 80150 Gueschart,80396_0040_00020,G,20 RUE DU BAS,
391502473,00013,39150247300013,O,1979-01-01,NN,,,2019-12-20T09:46:31,false,4,,19,,RUE,DU BAS,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.11Z,NAFRev2,N,2.006735,50.238799,0.93,housenumber,19 Rue du Bas 80150 Gueschart,80396_0040_00019,G,19 RUE DU BAS,
393222815,00010,39322281500010,O,1993-11-01,NN,,,2008-01-05T00:13:34,true,3,,,,RUE,DE BOURRE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.012778,50.237456,0.93,street,Rue de Bourre 80150 Gueschart,80396_0100,G,RUE DE BOURRE,
393813753,00018,39381375300018,O,1994-01-26,NN,,,2018-04-18T04:20:36,true,3,,15,,RUE,DU GENERAL DE GAULLE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.01864,50.23501,0.93,housenumber,15 Rue du Général de Gaulle 80150 Gueschart,80396_0137_00015,G,15 RUE DU GENERAL DE GAULLE,
394022347,00014,39402234700014,O,1994-02-10,NN,,,2013-01-31T04:38:18,true,4,,,,RUE,BUQUET,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.50Z,NAFRev2,N,2.020422,50.23799,0.77,street,Rue Bucquet 80150 Gueschart,80396_0120,G,RUE BUCQUET,
394459119,00019,39445911900019,O,1971-02-01,,,,2007-01-18T09:35:35,true,3,,,,,,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394582993,00025,39458299300025,O,2005-04-01,,,,2020-03-11T03:46:27,true,2,,18,,RUE,DU GENERAL LECLERC,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.008979,50.242587,0.93,housenumber,18 Rue du Général Leclerc 80150 Gueschart,80396_0140_00018,G,18 RUE DU GENERAL LECLERC,
394702823,00011,39470282300011,O,1972-01-01,NN,,,,true,1,,15,,RUE,DU BAS,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,2.008166,50.238285,0.93,housenumber,15 Rue du Bas 80150 Gueschart,80396_0040_00015,G,15 RUE DU BAS,
398604587,00012,39860458700012,O,1994-10-13,NN,,,2007-01-18T09:36:30,true,4,,,,,,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399726082,00015,39972608200015,O,1995-01-01,,,,,true,3,,6,,,HAMEAU DE CUMONVILLE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,1997-08-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401026216,00010,40102621600010,O,1995-05-05,02,2018,,2020-08-25T10:33:29,true,4,,7,,RUE,DU GENERAL DE GAULLE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,2.019923,50.235964,0.93,housenumber,7 Rue du Général de Gaulle 80150 Gueschart,80396_0137_00007,G,7 RUE DU GENERAL DE GAULLE,
403773336,00017,40377333600017,O,1996-01-01,NN,,,2018-08-18T04:22:35,true,5,,,,LD,CUMONVILLE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.039734,50.240547,0.91,street,Rue de Cumonville 80150 Gueschart,80396_0125,G,RUE DE CUMONVILLE,
407892058,00014,40789205800014,O,1972-01-01,,,,,true,1,,,,RUE,DU CHATEAU D'EAU,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2002-08-19,F,,,,,01.1C,NAF1993,N,2.010069,50.234278,0.93,street,Rue du Château d'Eau 80150 Gueschart,80396_0131,G,RUE DU CHATEAU D EAU,
408779015,00028,40877901500028,O,1997-01-01,,,,2008-11-08T01:20:47,false,3,,15,,RUE,DU GENERAL DE GAULLE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4L,NAF1993,N,2.01864,50.23501,0.93,housenumber,15 Rue du Général de Gaulle 80150 Gueschart,80396_0137_00015,G,15 RUE DU GENERAL DE GAULLE,
408938959,00017,40893895900017,O,1965-01-01,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.010643,50.238848,0.93,street,Rue du Général Leclerc 80150 Gueschart,80396_0140,G,RUE DU GENERAL LECLERC,
408938967,00010,40893896700010,O,1970-01-01,NN,,,,true,1,,2,,PL,DE L EGLISE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,2.010603,50.237389,0.82,housenumber,2 Place de l'Eglise 80150 Gueschart,80396_0189_00002,G,2 PLACE DE L EGLISE,
408938975,00013,40893897500013,O,1987-12-31,NN,,,2008-01-04T21:18:43,true,3,,,,,,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408938983,00017,40893898300017,O,1993-01-01,NN,,,,true,4,,16,,RUE,DU BAS,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,01.1A,NAF1993,N,2.005986,50.239058,0.93,housenumber,16 Rue du Bas 80150 Gueschart,80396_0040_00016,G,16 RUE DU BAS,
409428521,00010,40942852100010,O,1996-10-15,NN,,,,false,4,,11,,RUE,DU BOIS,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2002-05-18,F,,,,,70.2A,NAF1993,N,2.011122,50.247176,0.93,housenumber,11 Rue du Bois 80150 Gueschart,80396_0060_00011,G,11 RUE DU BOIS,
410396352,00016,41039635200016,O,1971-03-01,NN,,,2006-10-28T03:47:52,true,3,,,,RUE,DU BAS,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.01045,50.237412,0.93,street,Rue du Bas 80150 Gueschart,80396_0040,G,RUE DU BAS,
410396360,00019,41039636000019,O,1981-10-01,NN,,,2021-02-23T11:32:34,true,5,,8,,RUE,DE GOVES,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,2.013237,50.239585,0.93,housenumber,8 Rue de Goves 80150 Gueschart,80396_0160_00008,G,8 RUE DE GOVES,
412913626,00013,41291362600013,O,,,,,,true,1,,14,,RUE,DE BOURRE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,74.1G,NAF1993,N,2.015864,50.23737,0.93,housenumber,14 Rue de Bourre 80150 Gueschart,80396_0100_00014,G,14 RUE DE BOURRE,
413446998,00010,41344699800010,O,1997-07-18,01,2018,,2020-08-25T10:41:10,true,4,,,,,HAMEAU DE CUMONVILLE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
417650439,00017,41765043900017,O,1998-01-01,NN,,,2011-12-09T19:55:44,true,4,,26,,RUE,DE GOVE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,01.61Z,NAFRev2,N,2.014414,50.244585,0.87,housenumber,26 Rue de Goves 80150 Gueschart,80396_0160_00026,G,26 RUE DE GOVES,
418028536,00013,41802853600013,O,1996-07-19,NN,,,2008-01-04T23:14:23,true,3,,2,,RUE,DE CUMONVILLE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.039381,50.240566,0.93,housenumber,2 Rue de Cumonville 80150 Gueschart,80396_0125_00002,G,2 RUE DE CUMONVILLE,
418148581,00014,41814858100014,O,1993-01-01,NN,,,2008-01-04T23:16:25,true,3,,,,,,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418998175,00016,41899817500016,O,1998-04-01,NN,,,,true,1,,15,,RUE,DU BAS,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,2.008166,50.238285,0.93,housenumber,15 Rue du Bas 80150 Gueschart,80396_0040_00015,G,15 RUE DU BAS,
421233065,00018,42123306500018,O,1999-01-01,NN,,,2011-02-13T06:49:17,true,4,,11,,RUE,DU GENERAL LECLERC,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.008502,50.24234,0.93,housenumber,11 Rue du Général Leclerc 80150 Gueschart,80396_0140_00011,G,11 RUE DU GENERAL LECLERC,
424077550,00012,42407755000012,O,1999-07-01,,,,,true,3,,2,,PL,DE L EGLISE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.010603,50.237389,0.82,housenumber,2 Place de l'Eglise 80150 Gueschart,80396_0189_00002,G,2 PLACE DE L EGLISE,
429114143,00010,42911414300010,O,1968-01-01,NN,,,2006-10-31T00:43:02,true,3,,,,RUE,DE BOURRE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,1997-06-22,F,,,,,01.1A,NAF1993,N,2.012778,50.237456,0.93,street,Rue de Bourre 80150 Gueschart,80396_0100,G,RUE DE BOURRE,
429274897,00017,42927489700017,O,1986-01-01,NN,,,2008-01-05T01:37:14,true,4,,7,,RUE,DU BOURG,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
429274996,00017,42927499600017,O,1989-01-01,NN,,,2008-02-25T14:45:02,true,5,,,,RUE,DE GOVE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.012091,50.238965,0.86,street,Rue de Goves 80150 Gueschart,80396_0160,G,RUE DE GOVES,
432052967,00010,43205296700010,O,2000-07-03,NN,,,,false,4,,3,,RUE,DU BAS,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.1A,NAF1993,N,2.010296,50.237433,0.93,housenumber,3 Rue du Bas 80150 Gueschart,80396_0040_00003,G,3 RUE DU BAS,
432052967,00028,43205296700028,O,2003-01-01,NN,,,2008-01-04T18:26:35,true,3,,12,,RUE,DE LA BOURRE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,2.015549,50.237379,0.77,housenumber,12 Rue de Bourre 80150 Gueschart,80396_0100_00012,G,12 RUE DE BOURRE,
433182045,00032,43318204500032,O,2014-10-15,,,5610CR,2016-05-18T19:24:08,true,2,,8,,RUE,DU BAS,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2015-08-13,F,,,,TEXAS FRITE,56.10C,NAFRev2,N,2.008942,50.23797,0.93,housenumber,8 Rue du Bas 80150 Gueschart,80396_0040_00008,G,8 RUE DU BAS,
434407474,00015,43440747400015,O,2001-01-18,NN,,,2020-02-20T03:46:02,true,4,,3,,HAM,HAMEAU DE CUMONVILLE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
435079165,00013,43507916500013,O,2001-02-01,01,2018,,2020-08-25T10:23:42,true,4,,15,,RUE,DU BAS,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.008166,50.238285,0.93,housenumber,15 Rue du Bas 80150 Gueschart,80396_0040_00015,G,15 RUE DU BAS,
438827628,00019,43882762800019,O,2000-11-01,NN,,,2008-01-04T20:20:44,true,3,,6,,RUE,BUCQUET,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,2.022284,50.23828,0.93,housenumber,6 Rue Bucquet 80150 Gueschart,80396_0120_00006,G,6 RUE BUCQUET,
447514522,00013,44751452200013,O,2003-02-15,NN,,,2008-11-08T02:23:09,false,3,,3,,RUE,DE BOURRE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,93.0E,NAFRev1,N,2.013988,50.237488,0.93,housenumber,3 Rue de Bourre 80150 Gueschart,80396_0100_00003,G,3 RUE DE BOURRE,
451684351,00013,45168435100013,O,2004-01-01,NN,,,2006-11-25T18:58:08,true,3,,4,,PL,DE L'EGLISE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.4Z,NAFRev1,N,2.011065,50.237484,0.82,housenumber,4 Place de l'Eglise 80150 Gueschart,80396_0189_00004,G,4 PLACE DE L EGLISE,
478301377,00014,47830137700014,O,2004-08-18,NN,,,2020-11-26T12:07:09,true,3,,18,,RUE,DU BAS,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.005176,50.239877,0.93,housenumber,18 Rue du Bas 80150 Gueschart,80396_0040_00018,G,18 RUE DU BAS,
482283058,00014,48228305800014,O,2005-05-13,,,,2012-12-20T05:40:48,true,3,,6,,RUE,DU CHATEAU D'EAU,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,2.011746,50.233557,0.93,housenumber,6 Rue du Château d'Eau 80150 Gueschart,80396_0131_00006,G,6 RUE DU CHATEAU D EAU,
483412813,00014,48341281300014,O,2005-06-01,01,2018,,2020-08-25T10:28:26,true,2,HAMEAU DE CUMONVILLE,5,,RUE,PRINCIPALE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
484313622,00017,48431362200017,O,2006-01-01,,,,2006-12-08T05:16:34,true,2,,1,,RUE,DE MAISON,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,2.012047,50.236239,0.93,housenumber,1 Rue de Maison 80150 Gueschart,80396_0192_00001,G,1 RUE DE MAISON,
484898887,00035,48489888700035,O,2013-12-01,01,2018,,2021-02-23T13:50:30,true,5,,3,,RUE,DE BOURRE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2016-03-14,A,LE CLAN DES MOTARDS - SWAPLAND,,,LCM-SWAPLAND,45.40Z,NAFRev2,O,2.013988,50.237488,0.93,housenumber,3 Rue de Bourre 80150 Gueschart,80396_0100_00003,G,3 RUE DE BOURRE,
484905955,00015,48490595500015,O,2005-08-10,,,,2014-01-27T03:16:32,true,2,,3,,RUE,DE BOURRE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.013988,50.237488,0.93,housenumber,3 Rue de Bourre 80150 Gueschart,80396_0100_00003,G,3 RUE DE BOURRE,
488793688,00018,48879368800018,O,2006-02-15,NN,,,2015-05-14T07:45:28,true,4,,25,,RUE,DE GOVE,80150,GUESCHART,,,80396,,,,,,,,,,,,,,,,,,,2013-05-24,F,,,,,43.99C,NAFRev2,O,2.015189,50.246446,0.87,housenumber,25 Rue de Goves 80150 Gueschart,80396_0160_00025,G,25 RUE DE GOVES,