siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021964135,00012,02196413500012,O,1994-12-25,NN,,,2008-01-04T17:55:37,true,2,,,,,GRAND RUE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.794969,44.190099,0.48,locality,Les Grands Paluds 84420 Piolenc,84091_B018,G,LES GRANDS PALUDS,
218400919,00013,21840091900013,O,1983-03-01,12,2019,,2021-10-27T08:11:00,true,4,,,,PL,DE LA RESISTANCE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.764014,44.171996,0.37,street,Promenade de la Roche 84420 Piolenc,84091_0790,G,PROMENADE DE LA ROCHE,
218400919,00021,21840091900021,O,1983-12-21,03,2019,,2021-10-27T08:11:00,false,3,,,,,QUARTIER DE CARGAULE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE MARCEL PAGNOL,,,,85.10Z,NAFRev2,N,4.767049,44.174501,0.57,street,Chemin de Cargaule 84420 Piolenc,84091_0108,G,CHEMIN DE CARGAULE,
218400919,00039,21840091900039,O,1983-12-21,11,2019,,2021-10-27T08:11:00,false,3,,20,,AV,GENERAL DE GAULLE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JOLIOT-CURIE,,,,85.20Z,NAFRev2,N,4.767721,44.176207,0.5,street,Avenue Charles de Gaulle 84420 Piolenc,84091_0122,G,AVENUE CHARLES DE GAULLE,
218400919,00054,21840091900054,O,1996-01-01,NN,,,2013-10-05T12:22:17,false,4,MAIRIE,,,PL,DE LA RESISTANCE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT DE PIOLENC,,,,37.00Z,NAFRev2,N,4.764014,44.171996,0.37,street,Promenade de la Roche 84420 Piolenc,84091_0790,G,PROMENADE DE LA ROCHE,
218400919,00062,21840091900062,O,1996-09-01,11,2019,,2021-10-27T08:11:00,false,4,,,,QUAI,LA ROCANTINE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE LA ROCANTINE,,,,85.20Z,NAFRev2,N,4.759299,44.181922,0.7,street,Route de la Rocantine 84420 Piolenc,84091_0782,G,ROUTE DE LA ROCANTINE,
218400919,00070,21840091900070,O,2003-09-01,,,,2012-01-27T15:38:59,false,1,,,,AV,CHARLES DE GAULLE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2003-09-01,A,CRECHE HALTE GARDERIE LES GRIBOUILLIS,,,,88.91A,NAFRev2,N,4.767721,44.176207,0.87,street,Avenue Charles de Gaulle 84420 Piolenc,84091_0122,G,AVENUE CHARLES DE GAULLE,
248400160,00029,24840016000029,O,2001-09-03,NN,,,2012-05-05T00:34:54,false,4,QUARTIER LES ROUCHONS,,,RTE,DES ILES,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,84.11Z,NAFRev2,O,4.751368,44.171061,0.8,street,Route des Iles 84420 Piolenc,84091_0395,G,ROUTE DES ILES,
268400090,00158,26840009000158,O,1986-07-15,,,,2019-04-24T10:37:59,false,5,,,,QUA,ROCALIBERT,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2019-04-23,A,HDJ PIOLENC,,,,86.10Z,NAFRev2,N,4.767246,44.165495,0.73,street,Rocalibert 84420 Piolenc,84091_0lxxv4,G,ROCALIBERT,
268400298,00017,26840029800017,O,1983-03-01,NN,,,,false,4,,1,,RUE,MONTEE ABBEE D HUGUES,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,85.3D,NAF1993,O,4.762757,44.1781,0.74,street,Montee Abbe d’Hugues 84420 Piolenc,84091_0005,G,MONTEE ABBE D HUGUES,
268400298,00025,26840029800025,O,2001-02-20,12,2019,,2021-10-27T08:13:21,true,5,,93,,RUE,HENRI CLEMENT,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2010-05-16,A,,,,,87.30A,NAFRev2,O,4.761445,44.18142,0.96,housenumber,93 Rue Henri Clément 84420 Piolenc,84091_0050_00093,G,93 RUE HENRI CLEMENT,
268402047,00016,26840204700016,O,1985-01-10,NN,,,2012-01-27T15:52:35,true,4,MAIRIE,,,PL,DE LA RESISTANCE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,N,4.764014,44.171996,0.37,street,Promenade de la Roche 84420 Piolenc,84091_0790,G,PROMENADE DE LA ROCHE,
268402872,00017,26840287200017,O,1985-01-22,NN,,,2018-09-29T12:08:46,true,5,MAIRIE,,,PL,DE LA RESISTANCE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,88.99B,NAFRev2,O,4.764014,44.171996,0.37,street,Promenade de la Roche 84420 Piolenc,84091_0790,G,PROMENADE DE LA ROCHE,
298400821,00013,29840082100013,O,1985-11-19,NN,,,2006-11-25T09:11:11,true,1,,,,,HOTEL DE VILLE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,70.1C,NAF1993,O,4.752717,44.191594,0.36,street,Voie Communale 14 de Valbonnette 84420 Piolenc,84091_0053,G,VOIE COMMUNALE 14 DE VALBONNETTE,
298400847,00018,29840084700018,O,1985-11-19,NN,,,2006-11-25T09:11:11,true,1,,,,,HOTEL DE VILLE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,70.1C,NAF1993,O,4.752717,44.191594,0.36,street,Voie Communale 14 de Valbonnette 84420 Piolenc,84091_0053,G,VOIE COMMUNALE 14 DE VALBONNETTE,
298400896,00015,29840089600015,O,,NN,,,2006-11-25T09:11:11,true,1,,,,,HOTEL DE VILLE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.1C,NAF1993,N,4.752717,44.191594,0.36,street,Voie Communale 14 de Valbonnette 84420 Piolenc,84091_0053,G,VOIE COMMUNALE 14 DE VALBONNETTE,
298401324,00017,29840132400017,O,1985-11-19,NN,,,2006-11-25T09:11:11,true,1,,,,,HOTEL DE VILLE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,70.1C,NAF1993,O,4.752717,44.191594,0.36,street,Voie Communale 14 de Valbonnette 84420 Piolenc,84091_0053,G,VOIE COMMUNALE 14 DE VALBONNETTE,
298401670,00013,29840167000013,O,1985-01-22,NN,,,2010-12-20T15:17:11,true,4,,,,,HOTEL DE VILLE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.99Z,NAFRev2,N,4.752717,44.191594,0.36,street,Voie Communale 14 de Valbonnette 84420 Piolenc,84091_0053,G,VOIE COMMUNALE 14 DE VALBONNETTE,
298401688,00015,29840168800015,O,1985-01-22,NN,,,2006-11-25T09:11:11,true,1,,,,,MAIRIE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,70.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298401910,00013,29840191000013,O,,NN,,,2006-11-25T09:11:11,true,1,,,,,HOTEL DE VILLE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.1C,NAF1993,N,4.752717,44.191594,0.36,street,Voie Communale 14 de Valbonnette 84420 Piolenc,84091_0053,G,VOIE COMMUNALE 14 DE VALBONNETTE,
298402116,00016,29840211600016,O,2000-04-21,NN,,,2013-05-27T17:24:53,true,3,MAIRIE,,,PL,DE LA RESISTANCE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.764014,44.171996,0.37,street,Promenade de la Roche 84420 Piolenc,84091_0790,G,PROMENADE DE LA ROCHE,
300043981,00046,30004398100046,O,2013-02-18,,,,2021-02-23T10:35:36,true,3,QUARTIER LES CHARAGOTS,1356,,RTE,D'UCHAUX,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,47.81Z,NAFRev2,N,4.780908,44.195573,0.86,housenumber,1356 Route d’Uchaux 84420 Piolenc,84091_0890_01356,G,1356 ROUTE D UCHAUX,
300448149,00017,30044814900017,O,,,,,,true,1,,,,AV,DE PROVENCE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.76173,44.174066,0.84,street,Avenue de Provence 84420 Piolenc,84091_0700,G,AVENUE DE PROVENCE,
300566270,00017,30056627000017,O,,NN,,,,true,1,,,,RTE,DE SERIGNAN,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,33.1B,NAF1993,O,4.785188,44.181411,0.84,street,Route de Sérignan 84420 Piolenc,84091_0820,G,ROUTE DE SERIGNAN,
300586187,00019,30058618700019,O,,NN,,,,true,1,,,,AV,HENRI FABRE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,4.770799,44.179476,0.84,street,Avenue Henri Fabre 84420 Piolenc,84091_0353,G,AVENUE HENRI FABRE,
300618170,00025,30061817000025,O,,,,,,true,1,,,,QUAI,MORICAUD,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.3D,NAF1993,N,4.756162,44.183345,0.62,street,Chemin de Moricaud 84420 Piolenc,84091_0570,G,CHEMIN DE MORICAUD,
300746583,00016,30074658300016,O,,NN,,,,true,1,,,,RUE,DES CHARTREUX,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.762357,44.178456,0.96,street,Rue des Chartreux 84420 Piolenc,84091_0124,G,RUE DES CHARTREUX,
300894110,00034,30089411000034,O,1994-06-01,NN,,,2015-10-01T03:50:34,true,11,,,,QUA,CROCHANT,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.59A,NAFRev2,N,4.764273,44.155577,0.8,locality,Quartier Crochant 84420 Piolenc,84091_A737,G,QUARTIER CROCHANT,
300914140,00011,30091414000011,O,,,,,,true,1,,,,,LES COUSSOUDIERES,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.761294,44.161817,0.78,street,Voie Communale 8 Coussoudieres 84420 Piolenc,84091_0150,G,VOIE COMMUNALE 8 COUSSOUDIERES,
301362851,00018,30136285100018,O,,,,,,true,1,,1,,RUE,DE LA CURE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,4.763256,44.178458,0.85,street,Rue de la Cure 84420 Piolenc,84091_0146,G,RUE DE LA CURE,
301362869,00028,30136286900028,O,1989-11-02,NN,,,2011-12-02T15:42:06,true,4,,31,,,MISTRAL,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,86.21Z,NAFRev2,N,4.760312,44.178751,0.85,housenumber,31 Boulevard Frédéric Mistral 84420 Piolenc,84091_0280_00031,G,31 BOULEVARD FREDERIC MISTRAL,
301390886,00044,30139088600044,O,1990-11-01,NN,,,2008-01-04T19:14:47,true,3,,1,,RUE,BOURBOULANSAN,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.763354,44.177635,0.87,street,Rue Bourboulansan 84420 Piolenc,84091_0085,G,RUE BOURBOULANSAN,
301668026,00018,30166802600018,O,,,,,,true,1,,,,RTE,DES MIANS,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,4.756969,44.17932,0.83,street,Route des Mians 84420 Piolenc,84091_0560,G,ROUTE DES MIANS,
301772273,00035,30177227300035,O,1997-01-01,NN,,,2006-12-31T05:07:12,false,3,,,,,LE VILLAGE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2006-11-30,F,CHANTIER TGV,,,,45.1B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
302232038,00018,30223203800018,O,1900-01-01,NN,,,2006-12-15T00:15:15,false,4,,,,RUE,DU PARQUET,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,O,4.761257,44.177271,0.77,street,Rue du Barquet 84420 Piolenc,84091_0055,G,RUE DU BARQUET,
302232038,00026,30223203800026,O,1995-04-01,NN,,,2012-07-28T11:55:37,true,5,,23,,AV,DE PROVENCE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,47.11C,NAFRev2,N,4.76173,44.174066,0.7,street,Avenue de Provence 84420 Piolenc,84091_0700,G,AVENUE DE PROVENCE,
302302955,00018,30230295500018,O,1964-01-01,NN,,,2008-11-07T00:18:22,false,5,,47,,AV,DE PROVENCE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2002-12-25,F,GARAGE C S A,,,,50.2Z,NAF1993,N,4.76173,44.174066,0.7,street,Avenue de Provence 84420 Piolenc,84091_0700,G,AVENUE DE PROVENCE,
302302955,00034,30230295500034,O,1998-04-01,NN,,,2008-11-07T00:18:22,true,3,,,,,CREPON,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,50.2Z,NAFRev1,N,4.779556,44.168666,0.93,street,Le Crépon 84420 Piolenc,84091_wk3tky,G,LE CREPON,
302585435,00019,30258543500019,O,,,,,,true,1,,,,AV,DE PROVENCE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.76173,44.174066,0.84,street,Avenue de Provence 84420 Piolenc,84091_0700,G,AVENUE DE PROVENCE,
303053649,00016,30305364900016,O,,NN,,,,true,1,,,,,,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,22.02,NAP,N,,,0,,,,,,
303053656,00011,30305365600011,O,,,,,,true,1,,,,QUAI,MORICAUD,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,22.02,NAP,N,4.756162,44.183345,0.62,street,Chemin de Moricaud 84420 Piolenc,84091_0570,G,CHEMIN DE MORICAUD,
303212179,00046,30321217900046,O,2002-11-01,NN,,,2006-11-25T09:15:39,true,3,,73,,RTE,DE VALBONNETTE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,52.6E,NAFRev1,N,4.752717,44.191594,0.69,street,Voie Communale 14 de Valbonnette 84420 Piolenc,84091_0053,G,VOIE COMMUNALE 14 DE VALBONNETTE,
303352017,00014,30335201700014,O,,,,,,true,1,,,,RTE,NATIONALE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.772142,44.164714,0.81,locality,Route Nationale 7 84420 Piolenc,84091_0589,G,ROUTE NATIONALE 7,
303352025,00017,30335202500017,O,,NN,,,,true,1,,,,RTE,NATIONALE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,64.49,NAP,N,4.772142,44.164714,0.81,locality,Route Nationale 7 84420 Piolenc,84091_0589,G,ROUTE NATIONALE 7,
303625677,00016,30362567700016,O,,,,,,true,1,,,,RTE,NATIONALE 7*Q VALBONNETTE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,,,0,,,,,,
303888341,00029,30388834100029,O,1982-01-01,NN,,,,true,1,,27,,CHE,DE L ETANG,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,45.4A,NAF1993,N,4.752665,44.18507,0.69,street,Chemin de l’Etang 84420 Piolenc,84091_0240,G,CHEMIN DE L ETANG,
303932685,00017,30393268500017,O,,,,,,true,1,,,,DOM,LE PETIT ROUCHON,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.16,NAP,N,4.730195,44.162788,0.39,street,Chemin Rural 59 du Rouchon 84420 Piolenc,84091_0795,G,CHEMIN RURAL 59 DU ROUCHON,
303952048,00013,30395204800013,O,,,,,,true,1,,,,RUE,ANCIENNE POSTE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.760681,44.178362,0.9,street,Rue de l’Ancienne Poste 84420 Piolenc,84091_0030,G,RUE DE L ANCIENNE POSTE,
304039332,00024,30403933200024,O,1987-10-01,NN,,,2009-09-29T04:00:20,true,5,,2,,CRS,CORSIN,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,56.30Z,NAFRev2,N,4.761616,44.176613,0.52,street,Boulevard du General Corsin 84420 Piolenc,84091_osgv95,G,BOULEVARD DU GENERAL CORSIN,
304039332,00032,30403933200032,O,1981-11-15,NN,,,2009-09-29T04:00:20,false,4,,,,RUE,PASTEUR,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20B,NAFRev2,N,4.761885,44.177405,0.96,street,Rue Pasteur 84420 Piolenc,84091_0672,G,RUE PASTEUR,
304317472,00021,30431747200021,O,1900-01-01,NN,,,2019-06-24T13:15:40,true,6,,,,AV,HENRI FABRE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,,42.22Z,NAFRev2,N,4.770799,44.179476,0.84,street,Avenue Henri Fabre 84420 Piolenc,84091_0353,G,AVENUE HENRI FABRE,
304317498,00018,30431749800018,O,,,,,,true,1,,,,PL,DE L ORMEAU,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,52.1B,NAF1993,N,4.761221,44.177542,0.83,street,Place de l’Ormeau 84420 Piolenc,84091_0650,G,PLACE DE L ORMEAU,
304682529,00025,30468252900025,O,2003-02-10,NN,,,2009-06-05T08:24:13,false,3,,,,RUE,JEAN MOULIN,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,4.760927,44.178163,0.96,street,Rue Jean Moulin 84420 Piolenc,84091_0426,G,RUE JEAN MOULIN,
305132177,00018,30513217700018,O,1900-01-01,NN,,,,true,4,,,,CHE,CARGAVLES,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,4.767049,44.174501,0.57,street,Chemin de Cargaule 84420 Piolenc,84091_0108,G,CHEMIN DE CARGAULE,
305580474,00016,30558047400016,O,1976-01-01,NN,,,,true,1,,15,,AV,DE PROVENCE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Z,NAF1993,O,4.76173,44.174066,0.7,street,Avenue de Provence 84420 Piolenc,84091_0700,G,AVENUE DE PROVENCE,
305810509,00011,30581050900011,O,,NN,,,,true,1,,,,AV,DE PROVENCE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.76173,44.174066,0.84,street,Avenue de Provence 84420 Piolenc,84091_0700,G,AVENUE DE PROVENCE,
306011156,00057,30601115600057,O,2010-12-21,,,,2012-08-23T09:57:32,false,2,,16,,CHE,DES PASSADOIRES,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.34Z,NAFRev2,N,4.768988,44.182145,0.74,street,Chemin des Passadoires 84420 Piolenc,84091_0669,G,CHEMIN DES PASSADOIRES,
306011156,00065,30601115600065,O,2012-07-01,NN,,4334ZC,2019-05-17T03:40:05,true,3,,576,,CHE,DE LA BRUGE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,LEONFORTE MICHEL,43.34Z,NAFRev2,N,4.772848,44.195616,0.87,housenumber,576 Chemin de la Bruge 84420 Piolenc,84091_0244_00576,G,576 CHEMIN DE LA BRUGE,
306487075,00021,30648707500021,O,1979-04-01,NN,,,2019-06-24T13:16:15,false,12,,384,,RUE,RUE DES ARTISANS,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2017-06-14,F,MAC DAN,,,,47.59B,NAFRev2,O,4.77286,44.16466,0.92,housenumber,384 Rue des Artisans 84420 Piolenc,84091_0035_00384,G,384 RUE DES ARTISANS,
306487075,00047,30648707500047,O,1994-11-01,NN,,,,false,4,LE CREPON SUD ZA,,,RTE,N 7,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1997-10-18,F,,,,,52.1J,NAF1993,O,4.800846,44.190554,0.36,street,Route Departementale 11 84420 Piolenc,84091_0177,G,ROUTE DEPARTEMENTALE 11,
306487075,00294,30648707500294,O,2016-11-09,NN,,,2018-09-29T12:11:38,false,4,,422,,RUE,DES ARTISANS,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.59B,NAFRev2,N,4.773616,44.164382,0.96,housenumber,422 Rue des Artisans 84420 Piolenc,84091_0035_00422,G,422 RUE DES ARTISANS,
306545625,00015,30654562500015,O,1963-01-01,NN,,,2008-11-07T00:22:14,true,5,,41,,AV,DE LA REPUBLIQUE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,50.1Z,NAFRev1,N,4.762129,44.175708,0.75,street,Avenue de la Republique 84420 Piolenc,84091_0760,G,AVENUE DE LA REPUBLIQUE,
306703653,00015,30670365300015,O,,,,,,true,1,,,,AV,DE PROVENCE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.76173,44.174066,0.84,street,Avenue de Provence 84420 Piolenc,84091_0700,G,AVENUE DE PROVENCE,
307153759,00013,30715375900013,O,1900-01-01,,,,2020-11-25T10:50:53,false,2,,,,AV,F MISTRAL,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,4.763456,44.17833,0.6,street,Boulevard Frédéric Mistral 84420 Piolenc,84091_0280,G,BOULEVARD FREDERIC MISTRAL,
307153759,00021,30715375900021,O,2020-12-22,,,,2021-02-23T10:37:39,true,1,,123,,,PASSAGE DES CHEVREUILS,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,,81.21Z,NAFRev2,N,4.757067,44.186959,0.58,street,Chemin Rural 123 Pas Chevreuils 84420 Piolenc,84091_0135,G,CHEMIN RURAL 123 PAS CHEVREUILS,
307501049,00018,30750104900018,O,,NN,,,,true,1,,,,,SAINT LOUIS,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,4.767587,44.183475,0.95,street,Avenue Saint Louis 84420 Piolenc,84091_0810,G,AVENUE SAINT LOUIS,
307591701,00031,30759170100031,O,,NN,,,,true,1,,,,RTE,DE LA VALBONNETTE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,4.753109,44.192401,0.66,street,Route des Valbonnettes 84420 Piolenc,84091_0042,G,ROUTE DES VALBONNETTES,
308099365,00022,30809936500022,O,1990-04-07,NN,,,,true,1,,19,T,AV,PROVENCE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,70.2C,NAF1993,N,4.760764,44.177331,0.74,housenumber,19ter Avenue de Provence 84420 Piolenc,84091_0700_00019_ter,G,19TER AVENUE DE PROVENCE,
309299907,00019,30929990700019,O,,NN,,,,true,1,,25,,RUE,PASTEUR,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,52.4C,NAF1993,N,4.761628,44.177864,0.96,housenumber,25 Rue Pasteur 84420 Piolenc,84091_0672_00025,G,25 RUE PASTEUR,
309617918,00011,30961791800011,O,,NN,,,,true,1,,,,RTE,DE VALBONNETTE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,81.21,NAP,N,4.752717,44.191594,0.79,street,Voie Communale 14 de Valbonnette 84420 Piolenc,84091_0053,G,VOIE COMMUNALE 14 DE VALBONNETTE,
309754430,00010,30975443000010,O,1977-01-01,NN,,,2009-09-01T10:34:22,true,3,,,,QUAI,ST LOUIS,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,52.2P,NAFRev1,N,4.761754,44.176916,0.36,street,Allée du Quai 84420 Piolenc,84091_0719,G,ALLEE DU QUAI,
310172622,00063,31017262200063,O,2003-04-01,12,2019,,2021-10-27T08:17:06,false,3,,,,,ZI DU CREPON,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,,,0,,,,,,
310290416,00034,31029041600034,O,1987-03-20,NN,,,2007-05-19T08:46:02,true,5,,5,,CHE,DES SABLES,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.2V,NAFRev1,N,4.758886,44.187041,0.72,street,Chemin des Sables 84420 Piolenc,84091_0041,G,CHEMIN DES SABLES,
310356100,00027,31035610000027,O,1987-03-20,NN,,,2008-11-07T00:25:15,false,3,,5,,CHE,DES SABLES,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.2V,NAFRev1,N,4.758886,44.187041,0.72,street,Chemin des Sables 84420 Piolenc,84091_0041,G,CHEMIN DES SABLES,
310356100,00035,31035610000035,O,2005-08-01,NN,,,2008-11-07T00:25:15,true,3,,9,,RTE,DES MIANS,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,4.756969,44.17932,0.72,street,Route des Mians 84420 Piolenc,84091_0560,G,ROUTE DES MIANS,
310391255,00018,31039125500018,O,,NN,,,,true,1,,,,,ROCALIBERT,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,4.767246,44.165495,0.95,street,Rocalibert 84420 Piolenc,84091_0lxxv4,G,ROCALIBERT,
310512876,00023,31051287600023,O,1987-03-20,,,,2008-11-07T00:25:24,true,4,,5,,CHE,DES SABLES,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.2V,NAFRev1,N,4.758886,44.187041,0.72,street,Chemin des Sables 84420 Piolenc,84091_0041,G,CHEMIN DES SABLES,
310619267,00027,31061926700027,O,1999-10-01,NN,,,2006-10-27T00:26:56,false,3,,16,,AV,DE PROVENCE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,4.76173,44.174066,0.7,street,Avenue de Provence 84420 Piolenc,84091_0700,G,AVENUE DE PROVENCE,
310647359,00028,31064735900028,O,1980-03-17,NN,,,2013-05-18T02:40:52,true,5,ZA,,,RTE,NATIONALE 7,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.91A,NAFRev2,O,4.772142,44.164714,0.83,locality,Route Nationale 7 84420 Piolenc,84091_0589,G,ROUTE NATIONALE 7,
310675806,00031,31067580600031,O,1982-09-01,NN,,,,true,1,,16,,AV,FREDERIC MISTRAL,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1999-07-16,F,,,,,85.1C,NAF1993,N,4.763456,44.17833,0.72,street,Boulevard Frédéric Mistral 84420 Piolenc,84091_0280,G,BOULEVARD FREDERIC MISTRAL,
310951116,00014,31095111600014,O,,,,,,true,1,,,,RTE,NATIONALE 7,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,64.21,NAP,N,4.772142,44.164714,0.83,locality,Route Nationale 7 84420 Piolenc,84091_0589,G,ROUTE NATIONALE 7,
311086227,00031,31108622700031,O,,NN,,,,true,1,,,,CHE,DE ROCALIBERT,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.771647,44.16663,0.86,street,Chemin de Rocalibert 84420 Piolenc,84091_0780,G,CHEMIN DE ROCALIBERT,
311254593,00024,31125459300024,O,,,,,,true,1,,,,,QU DES BUISSES,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,4.800218,44.192457,0.74,street,Chemin Rural des Buisses 84420 Piolenc,84091_0090,G,CHEMIN RURAL DES BUISSES,
311368237,00021,31136823700021,O,,,,,,true,1,,37,,CHE,DES CARGAULES,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.767049,44.174501,0.55,street,Chemin de Cargaule 84420 Piolenc,84091_0108,G,CHEMIN DE CARGAULE,
311424105,00022,31142410500022,O,1988-03-01,NN,,,2015-01-16T13:52:44,false,4,LA RIAILLE,44,,CHE,DE LA FABRIQUE,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.90E,NAFRev2,N,4.76252,44.176422,0.5,housenumber,44 Montée de la Roche 84420 Piolenc,84091_0788_00044,G,44 MONTEE DE LA ROCHE,
311561344,00012,31156134400012,O,1900-01-01,,,,2013-12-10T03:21:12,true,5,,18,,AV,FREDERIC MISTRAL,84420,PIOLENC,,,84091,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,86.21Z,NAFRev2,N,4.763456,44.17833,0.72,street,Boulevard Frédéric Mistral 84420 Piolenc,84091_0280,G,BOULEVARD FREDERIC MISTRAL,