siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204277,00011,21020427700011,O,1983-03-01,02,2017,,2019-06-24T13:09:06,true,4,,10,,RUE,FLACON,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.550749,49.884187,0.76,street,Rue Flacon 02120 Macquigny,02450_0035,G,RUE FLACON,
210204277,00029,21020427700029,O,1983-12-21,01,2017,,2019-06-24T13:09:06,false,3,,22,,RUE,D'HAUTEVILLE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.549614,49.883745,0.93,housenumber,22 Rue d'Hauteville 02120 Macquigny,02450_0057_00022,G,22 RUE D HAUTEVILLE,
210204277,00037,21020427700037,O,2000-01-01,NN,,,2008-01-04T18:23:41,false,3,MAIRIE,10,,RUE,FLACON,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE BATIMENT,,,,68.20B,NAFRev2,N,3.550749,49.884187,0.76,street,Rue Flacon 02120 Macquigny,02450_0035,G,RUE FLACON,
260204383,00012,26020438300012,O,1983-03-01,NN,,,2016-07-23T12:22:20,true,4,MAIRIE,10,,RUE,FLACON,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.550749,49.884187,0.76,street,Rue Flacon 02120 Macquigny,02450_0035,G,RUE FLACON,
302731427,00019,30273142700019,O,1900-01-01,NN,,,2008-01-04T19:22:04,true,4,MR RAYMOND SAUVAGE,,,,,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
303892657,00014,30389265700014,O,,,,,,true,1,,,,RUE,GRANDE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.554549,49.88397,0.5,street,Rue de Guise 02120 Macquigny,02450_0051,G,RUE DE GUISE,
306784919,00012,30678491900012,O,,,,,,true,1,,,,RUE,DE L EGLISE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,15.8C,NAF1993,N,3.551015,49.884764,0.93,street,Rue de l'Eglise 02120 Macquigny,02450_0027,G,RUE DE L EGLISE,
313127334,00016,31312733400016,O,1978-01-01,NN,,,,true,3,,,,,FERME DE JONQUEUSE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,3.566302,49.869136,0.64,street,Hameau de Jonqueuse 02120 Macquigny,02450_b098,G,HAMEAU DE JONQUEUSE,
313296048,00017,31329604800017,O,,NN,,,,true,1,,,,RUE,RINCAMBOURG,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.5A,NAF1993,N,3.552747,49.886884,0.76,street,Rue de Ricambourg 02120 Macquigny,02450_0104,G,RUE DE RICAMBOURG,
313513863,00016,31351386300016,O,,,,,2007-01-18T09:13:01,true,1,,,,RUE,DES PATRIOTES,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,1979-03-31,F,,,,,01.1A,NAF1993,N,3.558929,49.883242,0.93,street,Rue des Patriotes 02120 Macquigny,02450_0096,G,RUE DES PATRIOTES,
315271726,00012,31527172600012,O,1979-01-01,NN,,,2008-05-07T05:43:02,true,4,,7,,RUE,FLACON,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,3.550211,49.884732,0.93,housenumber,7 Rue Flacon 02120 Macquigny,02450_0035_00007,G,7 RUE FLACON,
318367679,00012,31836767900012,O,1900-01-01,,,,2011-04-28T00:17:19,false,2,,,,,,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
319310041,00011,31931004100011,O,1979-04-01,NN,,,2009-06-27T04:16:07,false,4,,,,,,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324415140,00015,32441514000015,O,1982-01-01,NN,,,,true,4,,,,,AU MOULIN,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,37.1Z,NAF1993,O,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
328612759,00022,32861275900022,O,2002-09-16,NN,,,2018-06-06T03:40:57,true,4,,29,,RUE,D'HAUTEVILLE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,O,3.547571,49.882182,0.93,housenumber,29 Rue d'Hauteville 02120 Macquigny,02450_0057_00029,G,29 RUE D HAUTEVILLE,
328909163,00011,32890916300011,O,1983-12-24,NN,,,2008-01-04T19:43:51,true,3,,,,,FERME DE JONQUEUSE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.566302,49.869136,0.64,street,Hameau de Jonqueuse 02120 Macquigny,02450_b098,G,HAMEAU DE JONQUEUSE,
329581276,00014,32958127600014,O,1984-01-23,NN,,,2007-01-18T09:18:54,true,3,,,,RUE,DE LA MAIRIE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,01.2A,NAF1993,N,3.556231,49.883074,0.77,street,Rue de la Maladrie 02120 Macquigny,02450_0080,G,RUE DE LA MALADRIE,
329727952,00015,32972795200015,O,1984-05-01,NN,,,,true,4,,,,,,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
331534453,00013,33153445300013,O,,NN,,,,true,1,,10,,RUE,D HAUTEVILLE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,67.07,NAP,N,3.551637,49.884323,0.93,housenumber,10 Rue d'Hauteville 02120 Macquigny,02450_0057_00010,G,10 RUE D HAUTEVILLE,
332700152,00017,33270015200017,O,1985-06-01,,,,,true,3,,,,RUE,N 30 JONQUEUSE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,3.56658,49.867829,0.55,street,Jonqueuse 02120 Macquigny,02450_r2997e,G,JONQUEUSE,
340312966,00021,34031296600021,O,2005-03-01,,,,2008-07-31T05:21:52,true,3,,5,,RUE,DES PATRIOTES,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.558708,49.883253,0.93,housenumber,5 Rue des Patriotes 02120 Macquigny,02450_0096_00005,G,5 RUE DES PATRIOTES,
342364122,00016,34236412200016,O,,NN,,,,true,1,,27,,RUE,D HAUTEVILLE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,84.10,NAP,N,3.548484,49.882771,0.93,housenumber,27 Rue d'Hauteville 02120 Macquigny,02450_0057_00027,G,27 RUE D HAUTEVILLE,
345161558,00027,34516155800027,O,,NN,,,,true,1,,10,,RUE,D HAUTEVILLE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,3.551637,49.884323,0.93,housenumber,10 Rue d'Hauteville 02120 Macquigny,02450_0057_00010,G,10 RUE D HAUTEVILLE,
351310941,00023,35131094100023,O,1989-07-10,NN,,,,false,4,,,,,FERME DE LA JONQUEUSE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,3.566302,49.869136,0.52,street,Hameau de Jonqueuse 02120 Macquigny,02450_b098,G,HAMEAU DE JONQUEUSE,
353440621,00012,35344062100012,O,1990-01-02,NN,,,2006-10-28T00:04:22,true,3,,,,,JONQUEUSE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,3.56658,49.867829,0.93,street,Jonqueuse 02120 Macquigny,02450_r2997e,G,JONQUEUSE,
353626492,00014,35362649200014,O,1990-01-01,00,2017,,2019-06-24T13:07:16,false,5,,,,RUE,D HAUTEVILLE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,49.41B,NAFRev2,O,3.552349,49.884293,0.93,street,Rue d'Hauteville 02120 Macquigny,02450_0057,G,RUE D HAUTEVILLE,
381886639,00016,38188663900016,O,1991-01-22,NN,,,2008-01-04T22:02:01,true,3,,10,,,JONQUEUSE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.566206,49.867483,0.85,housenumber,10 Hameau de Jonqueuse 02120 Macquigny,02450_b098_00010,G,10 HAMEAU DE JONQUEUSE,
383058724,00014,38305872400014,O,1991-07-01,00,2017,,2019-07-25T10:40:26,true,3,,7,,RUE,D HAUTEVILLE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.551318,49.884159,0.93,housenumber,7 Rue d'Hauteville 02120 Macquigny,02450_0057_00007,G,7 RUE D HAUTEVILLE,
384701660,00019,38470166000019,O,1992-01-01,NN,,,2015-05-14T05:12:30,false,4,,,,,FERME DE COUVRON,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,01.11Z,NAFRev2,N,3.578748,49.889488,0.92,street,Hameau de la Ferme de Couvron 02120 Macquigny,02450_x020,G,HAMEAU DE LA FERME DE COUVRON,
388215535,00021,38821553500021,O,1992-10-03,,,,,false,4,,,,RUE,N 30 JONQUEUSE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,55.3A,NAF1993,N,3.56658,49.867829,0.55,street,Jonqueuse 02120 Macquigny,02450_r2997e,G,JONQUEUSE,
388475030,00010,38847503000010,O,1992-08-05,NN,,,2008-01-04T23:09:57,true,3,LA MARCOTTE,,,RTE,NATIONALE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.576368,49.873425,0.48,street,Hameau la Marcotte 02120 Macquigny,02450_x040,D,HAMEAU LA MARCOTTE,
388697674,00033,38869767400033,O,2001-01-01,NN,,,2006-11-25T11:53:58,true,3,,,,RUE,N 29 JONQUEUSE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,55.3A,NAFRev1,O,3.56658,49.867829,0.55,street,Jonqueuse 02120 Macquigny,02450_r2997e,G,JONQUEUSE,
391090438,00014,39109043800014,O,1993-05-10,,,,2008-11-08T00:53:48,false,3,,10,,RUE,DE RICAMBOURG,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,45.2J,NAF1993,N,3.553737,49.886686,0.93,housenumber,10 Rue de Ricambourg 02120 Macquigny,02450_0104_00010,G,10 RUE DE RICAMBOURG,
391090438,00022,39109043800022,O,1994-04-01,03,2017,4391BZ,2020-02-04T08:34:08,true,5,,57,,RUE,DES PATRIOTES,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,43.91B,NAFRev2,N,3.554036,49.885923,0.93,housenumber,57 Rue des Patriotes 02120 Macquigny,02450_0096_00057,G,57 RUE DES PATRIOTES,
392222485,00014,39222248500014,O,1974-01-01,NN,,,2007-01-18T09:34:11,true,3,,,,,FERME DE JONQUEUSE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.566302,49.869136,0.64,street,Hameau de Jonqueuse 02120 Macquigny,02450_b098,G,HAMEAU DE JONQUEUSE,
392524195,00022,39252419500022,O,1999-02-01,,,,,true,1,,70,,RUE,DES PATRIOTES,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4Y,NAF1993,N,3.554885,49.890575,0.93,housenumber,70 Rue des Patriotes 02120 Macquigny,02450_0096_00070,G,70 RUE DES PATRIOTES,
393723135,00017,39372313500017,O,1987-01-01,NN,,,2008-01-05T00:19:18,true,3,,,,,,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394444723,00016,39444472300016,O,1994-04-11,00,2017,5610CQ,2019-06-24T13:20:10,true,4,,5,,,LA JONQUEUSE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.56658,49.867829,0.71,housenumber,5 Jonqueuse 02120 Macquigny,02450_r2997e_00005,G,5 JONQUEUSE,
394737639,00010,39473763900010,O,1979-09-01,NN,,,2012-12-18T08:30:20,true,4,,,,,,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397563966,00019,39756396600019,O,1994-07-01,NN,,,2008-11-08T01:02:53,false,4,,41,,RUE,DES PATRIOTES,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2E,NAF1993,O,3.553047,49.885,0.93,housenumber,41 Rue des Patriotes 02120 Macquigny,02450_0096_00041,G,41 RUE DES PATRIOTES,
398160846,00018,39816084600018,O,1994-08-15,NN,,,,true,1,,,,,R N 29 JONQUEUSE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,55.3A,NAF1993,N,3.56658,49.867829,0.6,street,Jonqueuse 02120 Macquigny,02450_r2997e,G,JONQUEUSE,
399946672,00017,39994667200017,O,1995-01-01,NN,,,,true,1,,2,,,HAM DE JONQUEUSE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.558222,49.86806,0.86,housenumber,2 Hameau de Jonqueuse 02120 Macquigny,02450_b098_00002,G,2 HAMEAU DE JONQUEUSE,
402687388,00023,40268738800023,O,2019-10-16,,,,2019-11-04T09:27:28,true,1,,7,,RUE,D'HAUTEVILLE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,68.20B,NAFRev2,N,3.551318,49.884159,0.93,housenumber,7 Rue d'Hauteville 02120 Macquigny,02450_0057_00007,G,7 RUE D HAUTEVILLE,
403070048,00018,40307004800018,O,1995-12-07,NN,,,2008-01-04T20:16:02,true,3,,,,RTE,N 29,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403681554,00016,40368155400016,O,1996-02-01,01,2017,4339ZZ,2019-06-24T13:26:01,true,5,,32,,RUE,DES PATRIOTES,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2015-07-01,A,SEGP,,,,43.39Z,NAFRev2,O,3.553182,49.885251,0.93,housenumber,32 Rue des Patriotes 02120 Macquigny,02450_0096_00032,G,32 RUE DES PATRIOTES,
408871937,00012,40887193700012,O,1969-01-01,NN,,,,true,1,,,,,,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408871945,00015,40887194500015,O,1970-04-15,NN,,,,true,1,,,,,,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408871952,00011,40887195200011,O,1973-01-01,NN,,,2008-01-04T21:17:53,true,3,,5,,RUE,DES PATRIOTES,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.558708,49.883253,0.93,housenumber,5 Rue des Patriotes 02120 Macquigny,02450_0096_00005,G,5 RUE DES PATRIOTES,
408871960,00014,40887196000014,O,1980-07-01,,,,2015-06-19T03:35:37,true,4,,,,,,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410559033,00015,41055903300015,O,1997-01-06,NN,,,2008-09-12T05:30:21,true,3,,24,,RUE,D'HAUTEVILLE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.549424,49.883659,0.93,housenumber,24 Rue d'Hauteville 02120 Macquigny,02450_0057_00024,G,24 RUE D HAUTEVILLE,
411150709,00011,41115070900011,O,1974-01-01,NN,,,2006-10-28T03:53:27,true,3,,34,,RUE,D'HAUTEVILLE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.548535,49.883001,0.93,housenumber,34 Rue d'Hauteville 02120 Macquigny,02450_0057_00034,G,34 RUE D HAUTEVILLE,
411637663,00013,41163766300013,O,1982-06-01,NN,,,2008-02-05T04:57:48,true,4,,,,,FERME DE JONQUEUSE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,3.566302,49.869136,0.64,street,Hameau de Jonqueuse 02120 Macquigny,02450_b098,G,HAMEAU DE JONQUEUSE,
411637671,00016,41163767100016,O,1991-12-15,NN,,,2016-04-26T04:03:18,true,5,,10,,RUE,DES PATRIOTES,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,01.11Z,NAFRev2,O,3.555337,49.883396,0.93,housenumber,10 Rue des Patriotes 02120 Macquigny,02450_0096_00010,G,10 RUE DES PATRIOTES,
411637689,00018,41163768900018,O,1993-09-01,NN,,,,true,1,,31,,RUE,DES PATRIOTES,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,1998-12-06,F,,,,,01.1A,NAF1993,N,3.553245,49.884343,0.93,housenumber,31 Rue des Patriotes 02120 Macquigny,02450_0096_00031,G,31 RUE DES PATRIOTES,
411637697,00011,41163769700011,O,,,,,,true,1,,,,,FERME DE LA JONQUEUSE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,3.566302,49.869136,0.52,street,Hameau de Jonqueuse 02120 Macquigny,02450_b098,G,HAMEAU DE JONQUEUSE,
411637705,00012,41163770500012,O,1994-04-01,NN,,,2008-01-04T22:01:56,true,3,,16,,RUE,D'HAUTEVILLE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.551222,49.884279,0.93,housenumber,16 Rue d'Hauteville 02120 Macquigny,02450_0057_00016,G,16 RUE D HAUTEVILLE,
411960081,00015,41196008100015,O,1997-05-15,NN,,,2014-07-08T01:45:09,false,4,,3,,RUE,DE LA MALADRERIE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.32Z,NAFRev2,N,3.556688,49.882899,0.83,housenumber,3 Rue de la Maladrie 02120 Macquigny,02450_0080_00003,G,3 RUE DE LA MALADRIE,
413551433,00019,41355143300019,O,1997-01-02,NN,,,2008-11-08T01:28:41,true,4,,10,,RUE,D HAUTEVILLE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,55.3A,NAFRev1,N,3.551637,49.884323,0.93,housenumber,10 Rue d'Hauteville 02120 Macquigny,02450_0057_00010,G,10 RUE D HAUTEVILLE,
413779430,00011,41377943000011,O,1997-07-01,NN,,,2013-05-06T09:16:02,true,4,,11,,RUE,DE PATRIOTES,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,3.555847,49.883289,0.85,housenumber,11 Rue des Patriotes 02120 Macquigny,02450_0096_00011,G,11 RUE DES PATRIOTES,
418370755,00013,41837075500013,O,1998-04-10,NN,,,2008-01-04T23:19:44,true,3,,11,,RUE,D'HAUTEVILLE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.550621,49.883983,0.93,housenumber,11 Rue d'Hauteville 02120 Macquigny,02450_0057_00011,G,11 RUE D HAUTEVILLE,
418522967,00011,41852296700011,O,1998-02-09,NN,,,2013-12-01T03:27:55,true,3,AURELIEN BENEDIK,67,,RUE,DES PATRIOTES,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.554075,49.887347,0.93,housenumber,67 Rue des Patriotes 02120 Macquigny,02450_0096_00067,G,67 RUE DES PATRIOTES,
418524997,00032,41852499700032,O,2008-04-01,,,,2010-03-09T10:51:39,false,2,,7,,RUE,DE LA GARE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.31Z,NAFRev2,N,3.551628,49.885779,0.93,housenumber,7 Rue de la Gare 02120 Macquigny,02450_0047_00007,G,7 RUE DE LA GARE,
420277261,00020,42027726100020,O,2004-12-01,NN,,,2013-05-18T02:04:00,true,4,RN 29,,,,JONQUEUSE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,56.10A,NAFRev2,N,3.56658,49.867829,0.93,street,Jonqueuse 02120 Macquigny,02450_r2997e,G,JONQUEUSE,
421762907,00010,42176290700010,O,1999-01-05,NN,,,2006-11-25T16:17:53,true,3,,5,,RUE,DES PATRIOTES,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,3.558708,49.883253,0.93,housenumber,5 Rue des Patriotes 02120 Macquigny,02450_0096_00005,G,5 RUE DES PATRIOTES,
423604636,00021,42360463600021,O,2007-11-19,01,2017,,2019-06-24T13:08:04,true,2,,1,,,FERME DE JONQUEUSE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.566302,49.869136,0.63,housenumber,1 Hameau de Jonqueuse 02120 Macquigny,02450_b098_00001,G,1 HAMEAU DE JONQUEUSE,
425354446,00014,42535444600014,O,1977-09-15,NN,,,2009-12-06T06:01:08,true,3,,,,,FERME DE JONQUEUSE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.566302,49.869136,0.64,street,Hameau de Jonqueuse 02120 Macquigny,02450_b098,G,HAMEAU DE JONQUEUSE,
425357365,00013,42535736500013,O,1993-03-01,NN,,,2008-01-05T01:15:20,true,4,,,,RUE,DES PATRIOTES,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.558929,49.883242,0.93,street,Rue des Patriotes 02120 Macquigny,02450_0096,G,RUE DES PATRIOTES,
429734031,00017,42973403100017,O,2000-02-09,NN,,,2008-11-08T01:51:55,false,4,,16,,RUE,D'HAUTEVILLE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2003-07-08,F,,,,,15.8C,NAFRev1,O,3.551222,49.884279,0.93,housenumber,16 Rue d'Hauteville 02120 Macquigny,02450_0057_00016,G,16 RUE D HAUTEVILLE,
429760366,00014,42976036600014,O,1999-11-01,NN,,,2013-05-18T02:46:10,true,4,,12,,RUE,DES PATRIOTES,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,3.55474,49.883634,0.93,housenumber,12 Rue des Patriotes 02120 Macquigny,02450_0096_00012,G,12 RUE DES PATRIOTES,
429786809,00013,42978680900013,O,2000-03-01,NN,,,2005-12-07T17:36:50,false,2,,34,,RUE,D'HAUTEVILLE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,3.548535,49.883001,0.93,housenumber,34 Rue d'Hauteville 02120 Macquigny,02450_0057_00034,G,34 RUE D HAUTEVILLE,
429820632,00017,42982063200017,O,2000-01-01,,,,,true,1,,,,RUE,N 29 JONQUEUSE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,3.56658,49.867829,0.55,street,Jonqueuse 02120 Macquigny,02450_r2997e,G,JONQUEUSE,
443896626,00019,44389662600019,O,2002-09-16,NN,,,2018-09-29T12:29:13,true,4,,,,,JONQUEUSE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.56658,49.867829,0.93,street,Jonqueuse 02120 Macquigny,02450_r2997e,G,JONQUEUSE,
449672393,00013,44967239300013,O,2003-07-09,NN,,,2014-07-08T02:39:11,false,5,,16,,RUE,D'HAUTEVILLE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,10.71C,NAFRev2,O,3.551222,49.884279,0.93,housenumber,16 Rue d'Hauteville 02120 Macquigny,02450_0057_00016,G,16 RUE D HAUTEVILLE,
450515093,00034,45051509300034,O,2018-06-15,,,9602BA,2018-07-25T11:02:09,true,1,,24,,RUE,D'HAUTEVILLE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,96.02B,NAFRev2,O,3.549424,49.883659,0.93,housenumber,24 Rue d'Hauteville 02120 Macquigny,02450_0057_00024,G,24 RUE D HAUTEVILLE,
453156101,00017,45315610100017,O,2004-04-01,NN,,,2006-11-25T19:11:24,true,3,,63,,RUE,DES PATRIOTES,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,3.553678,49.886753,0.93,housenumber,63 Rue des Patriotes 02120 Macquigny,02450_0096_00063,G,63 RUE DES PATRIOTES,
477509020,00012,47750902000012,O,2004-06-02,NN,,,2014-11-02T03:00:35,true,3,,3,,RUE,GUISE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.555074,49.884182,0.92,housenumber,3 Rue de Guise 02120 Macquigny,02450_0051_00003,G,3 RUE DE GUISE,
479577066,00018,47957706600018,O,2004-10-28,NN,,,2020-06-23T03:50:19,true,4,,57,,RUE,DES PATRIOTES,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.554036,49.885923,0.93,housenumber,57 Rue des Patriotes 02120 Macquigny,02450_0096_00057,G,57 RUE DES PATRIOTES,
481126118,00019,48112611800019,O,2000-05-30,01,2017,,2019-06-24T13:16:58,true,4,,,,,FERME DE COUVRON,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.29Z,NAFRev2,O,3.578748,49.889488,0.92,street,Hameau de la Ferme de Couvron 02120 Macquigny,02450_x020,G,HAMEAU DE LA FERME DE COUVRON,
481788313,00031,48178831300031,O,2019-09-01,,,2562BZ,2019-09-27T04:09:32,true,1,,14,,RUE,FLACON,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,MGL,25.62B,NAFRev2,O,3.549161,49.885331,0.93,housenumber,14 Rue Flacon 02120 Macquigny,02450_0035_00014,G,14 RUE FLACON,
483614137,00022,48361413700022,O,2006-10-07,,,,2009-10-22T16:44:39,false,3,,32,,RUE,D HAUTEVILLE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.89Z,NAFRev2,N,3.548641,49.883131,0.93,housenumber,32 Rue d'Hauteville 02120 Macquigny,02450_0057_00032,G,32 RUE D HAUTEVILLE,
483933792,00010,48393379200010,O,2005-08-01,NN,,,2008-11-08T02:54:56,true,2,,10,B,RUE,DE RICAMBOURG,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,45.1B,NAFRev1,N,3.553886,49.886651,0.81,housenumber,10 bis Rue de Ricambourg 02120 Macquigny,02450_0104_00010_bis,G,10 BIS RUE DE RICAMBOURG,
488177833,00016,48817783300016,O,2006-01-01,,,,2008-01-05T02:28:38,true,2,,,,,FERME D'HARDECOURT,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME D'HARDECOURT,,,,01.11Z,NAFRev2,N,3.578748,49.889488,0.46,street,Hameau de la Ferme de Couvron 02120 Macquigny,02450_x020,G,HAMEAU DE LA FERME DE COUVRON,
491578639,00016,49157863900016,O,2006-08-23,,,,2012-05-30T08:45:43,true,2,,11,,RUE,D'HAUTEVILLE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.550621,49.883983,0.93,housenumber,11 Rue d'Hauteville 02120 Macquigny,02450_0057_00011,G,11 RUE D HAUTEVILLE,
492265442,00011,49226544200011,O,2006-10-01,,,,2008-01-05T04:16:33,true,2,,5,,RUE,DES PATRIOTES,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.558708,49.883253,0.93,housenumber,5 Rue des Patriotes 02120 Macquigny,02450_0096_00005,G,5 RUE DES PATRIOTES,
495100257,00015,49510025700015,O,2007-04-01,01,2017,,2019-06-24T13:30:39,true,2,,17,,RUE,FLACON,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.548925,49.885434,0.93,housenumber,17 Rue Flacon 02120 Macquigny,02450_0035_00017,G,17 RUE FLACON,
502386105,00014,50238610500014,O,2008-01-01,,,,2008-02-05T04:57:48,true,1,,6,,HAM,DE JONQUEUSE,02120,MACQUIGNY,,,02450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.565498,49.867808,0.86,housenumber,6 Hameau de Jonqueuse 02120 Macquigny,02450_b098_00006,G,6 HAMEAU DE JONQUEUSE,