siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502380,00010,21150238000010,O,1983-03-01,01,2018,,2020-08-25T10:15:57,true,3,HOTEL DE VILLE,,,,,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211502380,00028,21150238000028,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211502380,00036,21150238000036,O,1995-12-25,NN,,,2018-06-22T14:46:46,false,3,MAIRIE,,,,,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211502380,00044,21150238000044,O,1995-12-25,NN,,,2013-10-05T12:30:51,false,3,MAIRIE,,,,,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211502380,00051,21150238000051,O,1995-12-25,NN,,,2013-10-05T12:33:11,false,3,MAIRIE,,,,,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2012-12-25,F,GITE RURAL,,,,55.20Z,NAFRev2,N,,,0,,,,,,
261501019,00010,26150101900010,O,1983-03-01,NN,,,2017-08-06T14:08:30,true,4,MAIRIE,,,,,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
304647498,00035,30464749800035,O,1900-01-01,NN,,,2011-04-28T00:11:38,false,3,,,,,LE BOURG,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305983710,00099,30598371000099,O,2001-06-19,NN,,,,false,3,,,,PL,DE L EGLISE,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2001-12-25,F,CHEZ L AUVERGNAT,,,,52.6D,NAF1993,N,2.480731,45.054354,0.81,street,Place de l'Eglise 15310 Tournemire,15238_0040,G,PLACE DE L EGLISE,
310019203,00010,31001920300010,O,1977-01-01,NN,,,2008-01-04T19:58:30,true,3,,,,,,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
314093279,00011,31409327900011,O,1978-01-01,,,,2007-01-18T09:13:35,true,3,,,,,ANJONY,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,2.4781377,45.0541561,0.88,poi.2,Château d'Anjony (Monument historique) Tournemire,https://osm.org/way/167470287,G,,
326595931,00014,32659593100014,O,,NN,,,,true,1,,,,,,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.46,NAP,N,,,0,,,,,,
327277216,00021,32727721600021,O,1983-06-20,00,2018,,2020-08-25T10:32:28,true,5,,,,,,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
334838794,00017,33483879400017,O,,NN,,,,true,1,,,,,TILLIT,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,1993-09-12,F,,,,,01.2A,NAF1993,N,2.484331,45.051877,0.5,street,Chemin du Puy des Tilleuls 15310 Tournemire,15238_0090,G,CHEMIN DU PUY DES TILLEULS,
339595753,00015,33959575300015,O,1986-11-01,NN,,,2017-05-04T05:10:35,true,3,,,,,LA CALMETTE,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.263548,43.925672,0.9,poi.townhall,Mairie La Calmette (Hôtel de ville) La Calmette,https://osm.org/way/181084384,G,,
343415055,00015,34341505500015,O,1988-01-04,NN,,4321AB,2015-03-17T00:26:33,true,3,,,,,LE GARDOU,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-0.3911239,46.8661949,0.9,poi.park,Le Gardou (Parc) Bressuire,https://osm.org/way/218640680,G,,
352197560,00027,35219756000027,O,2012-09-15,,,4333ZZ,2015-03-17T00:30:37,true,1,,,,,LA MALETIE,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
352211940,00031,35221194000031,O,1998-01-01,,,,,false,3,,,,,CAYREL,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,93.0N,NAF1993,N,0.7010443,44.4157526,0.88,poi.bus_stop,Cayrel (Arrêt de bus) Villeneuve-sur-Lot,https://osm.org/node/3513506708,G,,
352936538,00011,35293653800011,O,1989-12-13,NN,,,,false,4,,,,,LA MALETIE,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377890157,00011,37789015700011,O,,,,,,true,1,,,,,LES CHERES,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3A,NAF1993,N,6.6397726,45.9006614,0.89,poi.platform,Les Cheres (Plateforme) Combloux,https://osm.org/way/393228730,G,,
381987700,00063,38198770000063,O,2017-07-18,,,,2020-01-23T03:48:16,true,2,,,,,LIEU DIT BEZAUDUN,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2019-01-01,F,BARILLON,,,,01.49Z,NAFRev2,N,5.1635669,44.6044824,0.88,poi.cliff,(Falaise) Bézaudun-sur-Bîne,https://osm.org/way/472410353,G,,
382338218,00011,38233821800011,O,1991-06-01,NN,,,2008-01-04T22:08:34,true,3,,,,,LABLATTE,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389957754,00010,38995775400010,O,1993-01-01,NN,,,2014-01-21T04:14:42,true,3,,,,,LAFAURGE,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390241339,00022,39024133900022,O,2008-06-01,,,,2016-12-16T04:11:50,false,2,,,,,LE BOURG,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2015-05-31,F,LA PETITE BOUTIQUE,,,,47.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390471035,00019,39047103500019,O,,NN,,,,true,1,,,,,MARCENAT,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,1995-04-21,F,,,,,01.2A,NAF1993,N,2.8271493,45.3062069,0.9,poi.bar,(Bar) Marcenat,https://osm.org/node/4181176099,G,,
400810719,00015,40081071900015,O,1980-01-01,NN,,,2016-01-12T00:16:07,true,4,,,,,,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
402106967,00019,40210696700019,O,1994-01-01,NN,,,2008-01-04T19:58:30,true,3,,,,,TILLIT,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.484331,45.051877,0.5,street,Chemin du Puy des Tilleuls 15310 Tournemire,15238_0090,G,CHEMIN DU PUY DES TILLEULS,
409330420,00012,40933042000012,O,1983-12-31,NN,,,2008-01-04T21:25:15,true,3,,,,,BELVES,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.0095801,44.7756713,0.88,poi.castle,Château de Belvès Pays-de-Belvès,https://osm.org/node/4335601891,G,,
410981294,00011,41098129400011,O,1993-10-01,NN,,,,true,4,,,,,TILLIT,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,2.484331,45.051877,0.5,street,Chemin du Puy des Tilleuls 15310 Tournemire,15238_0090,G,CHEMIN DU PUY DES TILLEULS,
410981302,00012,41098130200012,O,1981-01-01,NN,,,2014-02-05T13:06:38,true,4,,,,,TILLIT,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.484331,45.051877,0.5,street,Chemin du Puy des Tilleuls 15310 Tournemire,15238_0090,G,CHEMIN DU PUY DES TILLEULS,
410981310,00015,41098131000015,O,1981-01-01,NN,,,2019-12-06T12:55:14,true,4,,,,,LAYRAC,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.42Z,NAFRev2,N,2.7218012,44.4713467,0.89,poi.park,Parc Layrac Bozouls,https://osm.org/way/318405079,G,,
411666498,00018,41166649800018,O,1977-01-01,NN,,,2008-01-04T22:02:19,true,3,,,,,LAYRAC,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7218012,44.4713467,0.89,poi.park,Parc Layrac Bozouls,https://osm.org/way/318405079,G,,
420323057,00018,42032305700018,O,1998-10-01,NN,,,2020-09-01T03:40:53,true,4,,,,,LA MALETIE,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425307816,00016,42530781600016,O,1995-01-01,NN,,,2008-01-05T20:48:30,true,3,,,,,,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428717391,00018,42871739100018,O,1986-06-19,NN,,,2017-05-17T08:44:37,true,3,,,,,CHATEAU D ANJONY,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4781377,45.0541561,0.89,poi.2,Château d'Anjony (Monument historique) Tournemire,https://osm.org/way/167470287,G,,
428717482,00015,42871748200015,O,1973-04-23,NN,,,2008-01-05T01:30:06,true,3,,,,,CHATEAU D'ANJONY,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.4781377,45.0541561,0.89,poi.2,Château d'Anjony (Monument historique) Tournemire,https://osm.org/way/167470287,G,,
441530144,00019,44153014400019,O,2001-01-01,NN,,,2015-10-30T13:20:04,true,3,,,,,TILLIT,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.484331,45.051877,0.5,street,Chemin du Puy des Tilleuls 15310 Tournemire,15238_0090,G,CHEMIN DU PUY DES TILLEULS,
444678726,00019,44467872600019,O,2002-12-24,NN,,,2008-01-05T21:20:35,true,3,,,,,,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482935202,00028,48293520200028,O,2008-12-01,,,,2009-02-10T13:41:16,true,1,LE BOURG,,,,,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,90.03A,NAFRev2,N,2.493868,45.050888,0.3,street,Route du Col de Legal 15310 Tournemire,15238_0025,D,ROUTE DU COL DE LEGAL,
483592838,00013,48359283800013,O,1988-01-01,NN,,,2008-01-05T01:12:38,true,3,,,,,LACOSTE,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.493919,45.050545,0.9,street,Lieu Dit Lacoste 15310 Tournemire,15238_5klmnc,G,LIEU DIT LACOSTE,
487589913,00010,48758991300010,O,2006-01-02,01,2017,,2019-06-24T13:21:52,true,3,,,,PL,DE L'EGLISE,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2012-12-31,A,ESPACES ET JARDINS,,,,81.30Z,NAFRev2,O,2.480731,45.054354,0.81,street,Place de l'Eglise 15310 Tournemire,15238_0040,G,PLACE DE L EGLISE,
513802876,00013,51380287600013,O,2009-08-01,01,2018,,2020-08-25T10:28:56,true,5,,,,,LAVERGNE,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,47.78B,NAFRev2,O,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
519078281,00051,51907828100051,O,2011-04-15,,,,2011-05-18T19:57:43,false,1,,,,,LA FAURGE,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,35.11Z,NAFRev2,N,2.514285,45.054077,0.91,street,Lieu Dit la Faurge 15310 Tournemire,15238_turfun,G,LIEU DIT LA FAURGE,
522889880,00012,52288988000012,O,2006-01-01,,,,2010-06-06T05:45:46,true,1,,,,,LA COSTE,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.49Z,NAFRev2,N,0.1407628,43.0971727,0.89,poi.track,Chemin de la Coste Ordizan,https://osm.org/way/121393205,G,,
534195524,00010,53419552400010,O,1995-07-03,,,,2011-08-19T14:55:38,true,1,MAIRIE,,,,,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,1995-07-03,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
779110394,00011,77911039400011,O,,,,,,true,1,,,,,,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
779110402,00012,77911040200012,O,,,,,,true,1,,,,,,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
779110436,00010,77911043600010,O,1900-01-01,,,,,true,3,,,,,,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
779110444,00014,77911044400014,O,,,,,2006-11-25T22:10:55,true,1,,,,,,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,1986-06-15,F,,,,,97.23,NAP,N,,,0,,,,,,
792556730,00010,79255673000010,O,2013-04-08,,,,2013-04-19T09:35:31,true,1,,,,LD,LA FERNAUDIE,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
798958393,00018,79895839300018,O,2014-01-01,,,,2013-12-09T04:25:40,true,1,,,,,TILLET,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,5.906176,45.685549,0.89,poi,Le Tillet (Tunnel) Aix-les-Bains,https://osm.org/way/561098842,G,,
802468405,00492,80246840500492,O,2015-09-11,,,,2015-09-18T05:00:42,false,1,,,,LD,TILLIT,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2015-09-11,A,,,,,35.11Z,NAFRev2,N,2.484331,45.051877,0.5,street,Chemin du Puy des Tilleuls 15310 Tournemire,15238_0090,G,CHEMIN DU PUY DES TILLEULS,
802468405,00617,80246840500617,O,2015-09-18,,,,2015-09-23T19:21:48,false,1,,,,LD,TILLIT PARCELLE 432,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
808389589,00025,80838958900025,O,2016-07-01,,,,2018-03-14T08:32:03,true,1,,18,,RUE,EDOUARD MARTY,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,58.11Z,NAFRev2,N,2.483014,45.054184,0.93,housenumber,18 Rue Edouard Marty 15310 Tournemire,15238_0035_00018,G,18 RUE EDOUARD MARTY,
821129962,00014,82112996200014,O,1974-03-27,,,,2016-06-23T13:34:08,true,1,,,,LD,LA GIRBE,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,1974-03-27,A,,,,,02.20Z,NAFRev2,N,2.514285,45.054077,0.3,street,Lieu Dit la Faurge 15310 Tournemire,15238_turfun,G,LIEU DIT LA FAURGE,
822825931,00014,82282593100014,O,2016-10-01,,,,2016-11-15T05:25:31,true,2,,,,,BEZAUDUN,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,01.49Z,NAFRev2,N,5.1635669,44.6044824,0.88,poi.cliff,(Falaise) Bézaudun-sur-Bîne,https://osm.org/way/472410353,G,,
823076732,00010,82307673200010,O,2016-10-15,,,,2016-10-28T08:14:43,true,1,,,,,TILLIT,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,70.10Z,NAFRev2,N,2.484331,45.051877,0.5,street,Chemin du Puy des Tilleuls 15310 Tournemire,15238_0090,G,CHEMIN DU PUY DES TILLEULS,
823076732,00028,82307673200028,O,2016-10-15,,,,2016-10-24T16:23:02,false,1,PARCELLE A N 333,,,LD,LA COSTE TILLIT,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
825141260,00018,82514126000018,O,2016-12-28,,,,2017-01-24T09:15:59,true,1,,,,,LAVERGNE,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2016-12-28,A,,,,,02.40Z,NAFRev2,N,0.3833103,44.5962441,0.89,poi,(Pont) Lavergne,https://osm.org/way/131040990,G,,
833414998,00017,83341499800017,O,2018-01-01,,,,2017-11-21T11:20:14,true,1,,,,,LA MALETIE,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
838297653,00019,83829765300019,O,2018-03-15,,,,2018-03-20T10:43:34,true,1,,18,,RUE,EDOUARD MARTY,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,90.03A,NAFRev2,N,2.483014,45.054184,0.93,housenumber,18 Rue Edouard Marty 15310 Tournemire,15238_0035_00018,G,18 RUE EDOUARD MARTY,
849493044,00010,84949304400010,O,2019-04-01,,,,2019-03-28T07:54:07,true,1,LD LA FAURGE,2,,CHE,DE LA BLATTE,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.62Z,NAFRev2,N,2.513808,45.052005,0.83,housenumber,2 Chemin de la Blatte 15310 Tournemire,15238_0005_00002,G,2 CHEMIN DE LA BLATTE,
879500320,00012,87950032000012,O,2020-01-01,,,,2019-12-06T10:45:28,true,1,,,,,LAYRAC,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,2.7218012,44.4713467,0.89,poi.park,Parc Layrac Bozouls,https://osm.org/way/318405079,G,,
883473878,00030,88347387800030,O,2020-11-25,,,1610AQ,2021-01-05T08:46:20,false,1,,,,,PONT DE DOIRE,15310,TOURNEMIRE,,,15238,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,47.78B,NAFRev2,N,2.493868,45.050888,0.41,street,Route du Col de Legal 15310 Tournemire,15238_0025,G,ROUTE DU COL DE LEGAL,
