id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174627,2021-02-27,000001,Vente,1500,,,LES CHAMPS DE LA FIN,B005,70270,70361,Montessaux,70,,,703610000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,2747,6.571758,47.746497
2021-1174627,2021-02-27,000001,Vente,1500,,,LES CHAMPS DE LA FIN,B005,70270,70361,Montessaux,70,,,703610000A0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1620,6.571758,47.746497
2021-1174627,2021-02-27,000001,Vente,1500,,,LES CHAMPS DE LA FIN,B005,70270,70361,Montessaux,70,,,703610000A0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4444,6.570286,47.745033
2021-1174627,2021-02-27,000001,Vente,1500,,,LES CHAMPS DE LA FIN,B005,70270,70361,Montessaux,70,,,703610000A0021,,,,,,,,,,,,,0,,,,,P,prés,,,733,6.569352,47.744824
2021-1174627,2021-02-27,000001,Vente,1500,,,LE POMMELEY,B020,70270,70361,Montessaux,70,,,703610000A0090,,,,,,,,,,,,,0,,,,,P,prés,,,1494,6.56889,47.744605
2021-1174627,2021-02-27,000001,Vente,1500,,,CHAMPS LA DAME,B007,70270,70361,Montessaux,70,,,703610000A0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1544,6.570716,47.73249
2021-1174627,2021-02-27,000001,Vente,1500,,,LE BAS,B003,70270,70361,Montessaux,70,,,703610000A0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2341,6.56577,47.743462
2021-1176501,2021-06-11,000001,Vente,1000,,,LES VIAUX,B034,70270,70361,Montessaux,70,,,703610000B0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,101,6.55892,47.73946
2021-1176501,2021-06-11,000001,Vente,1000,,,LES VIAUX,B034,70270,70361,Montessaux,70,,,703610000B0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,79,6.558655,47.73936
2021-1177026,2021-07-10,000001,Vente,1100,,,LE PETIT BOURSET,B019,70270,70361,Montessaux,70,,,703610000A0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2684,6.575718,47.733746
2021-1177187,2021-07-13,000001,Vente,500,,,LES GRANDS COMBRES,B015,70270,70361,Montessaux,70,,,703610000B0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1576,6.556416,47.732571
2021-1179398,2021-11-09,000001,Vente,1878,,,LE PETIT BOURSET,B019,70270,70361,Montessaux,70,,,703610000A0286,,,,,,,,,,,,,0,,,,,CA,carrières,SABLE,Sablière,2500,6.57152,47.735554
2021-1179398,2021-11-09,000001,Vente,1878,,,LE PETIT BOURSET,B019,70270,70361,Montessaux,70,,,703610000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,1680,6.571263,47.735509
2021-1179398,2021-11-09,000001,Vente,1878,,,LE PETIT BOURSET,B019,70270,70361,Montessaux,70,,,703610000A0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,6.571263,47.735509
