id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-588184,2019-01-28,000001,Vente,68000,,,LA BASSE CHARRIERE,B004,38690,38042,Bévenais,38,,,38042000AC0314,,,,,,,,,,,,,0,,,,,P,prés,,,879,5.388643,45.395468
2019-588220,2019-01-17,000001,Vente,4500,,,CHE DE LA COMBE FLINGUIN,0041,38690,38042,Bévenais,38,,,380420000A0555,,,,,,,,,,,,,0,,,,,P,prés,,,10437,5.388975,45.403386
2019-588222,2019-01-09,000001,Vente,717730,,,LA BOURGEAT,B010,38690,38042,Bévenais,38,,,38042000AD0153,,,,,,,,,,,,,0,,,,,S,sols,,,142,5.401737,45.398757
2019-588222,2019-01-09,000001,Vente,717730,,,LA BOURGEAT,B010,38690,38042,Bévenais,38,,,38042000AD0157,,,,,,,,,,,,,0,,,,,P,prés,,,147,5.401738,45.398606
2019-588479,2019-02-15,000001,Vente,225000,,,LES CHAUDEES,B018,38690,38042,Bévenais,38,,,38042000AE0228,,,,,,,,,,,,,0,,,,,L,landes,,,155,5.374512,45.396305
2019-588479,2019-02-15,000001,Vente,225000,90,,CHE DE LA VIE DU TOUR,0088,38690,38042,Bévenais,38,,,38042000AE0308,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1000,5.374007,45.395923
2019-588479,2019-02-15,000001,Vente,225000,90,,CHE DE LA VIE DU TOUR,0088,38690,38042,Bévenais,38,,,38042000AE0308,,,,,,,,,,,,,0,1,Maison,115,6,P,prés,,,1624,5.374007,45.395923
2019-588479,2019-02-15,000001,Vente,225000,90,,CHE DE LA VIE DU TOUR,0088,38690,38042,Bévenais,38,,,38042000AE0308,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,PARC,Parc,1000,5.374007,45.395923
2019-588617,2019-02-12,000001,Vente,23000,,,AU COMBEAU,B027,38690,38042,Bévenais,38,,,38042000AH0017,,,,,,,,,,,,,0,,,,,T,terres,,,5684,5.380615,45.387376
2019-588617,2019-02-12,000001,Vente,23000,,,AU COMBEAU,B027,38690,38042,Bévenais,38,,,38042000AH0020,,,,,,,,,,,,,0,,,,,P,prés,,,9867,5.379561,45.387031
2019-588617,2019-02-12,000001,Vente,23000,,,LE PALAIS,B050,38690,38042,Bévenais,38,,,38042000AI0020,,,,,,,,,,,,,0,,,,,T,terres,,,1822,5.385452,45.390428
2019-588617,2019-02-12,000001,Vente,23000,,,LE PALAIS,B050,38690,38042,Bévenais,38,,,38042000AI0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,5.385452,45.390428
2019-588617,2019-02-12,000001,Vente,23000,,,LE TURC,B062,38690,38042,Bévenais,38,,,38042000AI0161,,,,,,,,,,,,,0,,,,,T,terres,,,8012,5.385959,45.38751
2019-588617,2019-02-12,000001,Vente,23000,,,CHATAIGNER FERRAND,B017,38690,38042,Bévenais,38,,,38042000AL0016,,,,,,,,,,,,,0,,,,,S,sols,,,81,5.386416,45.381177
2019-588617,2019-02-12,000001,Vente,23000,,,CHATAIGNER FERRAND,B017,38690,38042,Bévenais,38,,,38042000AL0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17308,5.387247,45.381462
2019-588617,2019-02-12,000001,Vente,23000,,,CHATAIGNER FERRAND,B017,38690,38042,Bévenais,38,,,38042000AL0024,,,,,,,,,,,,,0,,,,,T,terres,,,3239,5.390496,45.382901
2019-588617,2019-02-12,000001,Vente,23000,,,CHATAIGNER FERRAND,B017,38690,38042,Bévenais,38,,,38042000AL0025,,,,,,,,,,,,,0,,,,,T,terres,,,2150,5.390893,45.382512
2019-588617,2019-02-12,000001,Vente,23000,,,CHATAIGNER FERRAND,B017,38690,38042,Bévenais,38,,,38042000AL0028,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3220,5.388982,45.382326
2019-588617,2019-02-12,000001,Vente,23000,,,CHATAIGNER FERRAND,B017,38690,38042,Bévenais,38,,,38042000AL0029,,,,,,,,,,,,,0,,,,,T,terres,,,7231,5.389006,45.381954
2019-588617,2019-02-12,000001,Vente,23000,,,CHATAIGNER FERRAND,B017,38690,38042,Bévenais,38,,,38042000AL0168,,,,,,,,,,,,,0,,,,,T,terres,,,7065,5.390084,45.382296
2019-588617,2019-02-12,000001,Vente,23000,,,LES ROUTES,B057,38690,38042,Bévenais,38,,,38042000AM0124,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1277,5.397568,45.377495
2019-588617,2019-02-12,000001,Vente,23000,,,BIEVRE,B007,38690,38042,Bévenais,38,,,38042000AP0089,,,,,,,,,,,,,0,,,,,T,terres,,,7395,5.39544,45.374739
2019-588617,2019-02-12,000001,Vente,23000,,,BIEVRE OUEST,B067,38690,38042,Bévenais,38,,,38042000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,8690,5.395293,45.372469
2019-588665,2019-02-28,000001,Vente,120000,,,LA CHARRIERE,B016,38690,38042,Bévenais,38,,,38042000AC0358,,,,,,,,,,,,,0,,,,,S,sols,,,2828,,
2019-588665,2019-02-28,000001,Vente,120000,,,LA CHARRIERE,B016,38690,38042,Bévenais,38,,,38042000AC0359,,,,,,,,,,,,,0,,,,,S,sols,,,194,5.390168,45.396979
2019-588903,2019-03-06,000001,Vente,5710,,,LA BRECHE,B012,38690,38042,Bévenais,38,,,38042000AN0032,,,,,,,,,,,,,0,,,,,T,terres,,,2284,5.402023,45.379265
2019-588935,2019-03-12,000001,Vente,345000,452,,CHE DE COMPOSTELLE,0038,38690,38042,Bévenais,38,,,38042000AD0308,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,500,5.396112,45.396182
2019-588935,2019-03-12,000001,Vente,345000,452,,CHE DE COMPOSTELLE,0038,38690,38042,Bévenais,38,,,38042000AD0308,,,,,,,,,,,,,0,1,Maison,168,6,AG,terrains d'agrément,PARC,Parc,1500,5.396112,45.396182
2019-589208,2019-03-28,000001,Vente,1823.08,,,LES MAINES,B043,38690,38042,Bévenais,38,,,38042000AK0088,,,,,,,,,,,,,0,,,,,T,terres,,,5362,5.400269,45.38872
2019-589419,2019-04-29,000002,Vente,179000,,,LE GARBOUD,B039,38690,38042,Bévenais,38,,,38042000AB0329,,,,,,,,,,,,,0,,,,,P,prés,,,147,5.377058,45.399672
2019-589419,2019-04-29,000002,Vente,179000,33,,CHE DE MICHENANT,0064,38690,38042,Bévenais,38,,,38042000AB0332,,,,,,,,,,,,,0,,,,,S,sols,,,184,5.377092,45.399875
2019-589465,2019-05-03,000001,Vente,202000,624,,CHE DU BOUVAT,0029,38690,38042,Bévenais,38,,,38042000AB0251,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,534,5.377807,45.399777
2019-589465,2019-05-03,000001,Vente,202000,624,,CHE DU BOUVAT,0029,38690,38042,Bévenais,38,,,38042000AB0251,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,657,5.377807,45.399777
2019-589481,2019-05-03,000001,Vente,2388,,,LA COMBE,B023,38690,38042,Bévenais,38,,,380420000A0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,582,5.377787,45.403797
2019-589481,2019-05-03,000001,Vente,2388,,,LA COMBE,B023,38690,38042,Bévenais,38,,,380420000A0126,,,,,,,,,,,,,0,,,,,P,prés,,,3175,5.378463,45.40371
2019-589481,2019-05-03,000001,Vente,2388,,,LA COMBE,B023,38690,38042,Bévenais,38,,,380420000A0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,5.377607,45.40466
2019-589481,2019-05-03,000001,Vente,2388,,,BOIS MARCHAND,B009,38690,38042,Bévenais,38,,,380420000A0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3460,5.376869,45.404551
2019-589481,2019-05-03,000001,Vente,2388,,,PRE BERTON,B054,38690,38042,Bévenais,38,,,380420000A0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,5.386674,45.406671
2019-589685,2019-05-17,000002,Vente,120000,36,,CHE DE BIEZE,0027,38690,38042,Bévenais,38,,,38042000AB0333,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,361,5.378437,45.399793
2019-590471,2019-06-28,000001,Vente,293540,,,LE BOUVAT,B011,38690,38042,Bévenais,38,,,38042000AC0259,,,,,,,,,,,,,0,,,,,P,prés,,,1159,5.383576,45.398515
2019-590471,2019-06-28,000001,Vente,293540,183,,CHE DU BOUVAT,0029,38690,38042,Bévenais,38,,,38042000AC0281,,,,,,,,,,,,,0,1,Maison,139,6,P,prés,,,920,5.383471,45.398841
2019-590471,2019-06-28,000001,Vente,293540,183,,CHE DU BOUVAT,0029,38690,38042,Bévenais,38,,,38042000AC0281,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,500,5.383471,45.398841
2019-590931,2019-08-02,000001,Vente,215300,137,,CHEM DU CAMP DE CESAR,0058,38690,38042,Bévenais,38,,,38042000AE0345,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,495,5.388455,45.394983
2019-591131,2019-09-05,000001,Vente,205000,439,,CHE DU MOLLARD,0066,38690,38042,Bévenais,38,,,38042000AE0183,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1000,5.380507,45.39478
2019-591132,2019-09-05,000001,Vente,174700,645,,CHE DE LA TEISSONNIERE,0087,38690,38042,Bévenais,38,,,380420000A0554,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,600,5.389844,45.404184
2019-591132,2019-09-05,000001,Vente,174700,645,,CHE DE LA TEISSONNIERE,0087,38690,38042,Bévenais,38,,,380420000A0554,,,,,,,,,,,,,0,1,Maison,60,4,AG,terrains d'agrément,PARC,Parc,2913,5.389844,45.404184
2019-591132,2019-09-05,000001,Vente,174700,,,CHE DE LA COMBE FLINGUIN,0041,38690,38042,Bévenais,38,,,380420000A0555,,,,,,,,,,,,,0,,,,,P,prés,,,10437,5.388975,45.403386
2019-591132,2019-09-05,000001,Vente,174700,,,LA TEISSONNIERE,B060,38690,38042,Bévenais,38,,,380420000B0556,,,,,,,,,,,,,0,,,,,P,prés,,,7348,5.390176,45.404858
2019-591371,2019-09-16,000001,Vente,70000,,,CHAMP RAMEL,B014,38690,38042,Bévenais,38,,,380420000B0795,,,,,,,,,,,,,0,,,,,J,jardins,,,901,5.39015,45.40041
2019-591531,2019-10-02,000001,Vente,95000,,,LA POLLARDIERE,B052,38690,38042,Bévenais,38,,,38042000AB0337,,,,,,,,,,,,,0,,,,,P,prés,,,1659,5.374099,45.399255
2019-591534,2019-10-02,000002,Vente,25000,,,LA POLLARDIERE,B052,38690,38042,Bévenais,38,,,38042000AB0336,,,,,,,,,,,,,0,,,,,P,prés,,,420,5.374203,45.399456
2019-591562,2019-09-13,000001,Vente,50,,,LA TEISSONNIERE,B060,38690,38042,Bévenais,38,,,380420000B0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1015,5.389405,45.409218
2019-591631,2019-10-14,000001,Vente,175000,,,LE MOLLARD,B048,38690,38042,Bévenais,38,,,38042000AE0312,,,,,,,,,,,,,0,,,,,P,prés,,,51,5.37806,45.393253
2019-591631,2019-10-14,000001,Vente,175000,,,LE MOLLARD,B048,38690,38042,Bévenais,38,,,38042000AE0313,,,,,,,,,,,,,0,,,,,P,prés,,,184,5.377879,45.393217
2019-591631,2019-10-14,000001,Vente,175000,96,,IMP DES HAIES,0048,38690,38042,Bévenais,38,,,38042000AE0315,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,372,5.377908,45.393279
2019-592050,2019-11-07,000001,Vente,2051.78,,,LES ROUTES,B057,38690,38042,Bévenais,38,,,38042000AM0132,,,,,,,,,,,,,0,,,,,T,terres,,,5276,5.400403,45.377439
2019-592050,2019-11-07,000001,Vente,2051.78,,,LES ROUTES,B057,38690,38042,Bévenais,38,,,38042000AM0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,938,5.399883,45.377594
2019-592051,2019-11-07,000001,Vente,2323.7,,,LE TURC,B062,38690,38042,Bévenais,38,,,38042000AI0130,,,,,,,,,,,,,0,,,,,T,terres,,,1528,5.386654,45.389872
2019-592051,2019-11-07,000001,Vente,2323.7,,,LE TURC,B062,38690,38042,Bévenais,38,,,38042000AI0130,,,,,,,,,,,,,0,,,,,T,terres,,,4587,5.386654,45.389872
2019-592052,2019-11-07,000001,Vente,1204.22,,,AU COMBEAU,B027,38690,38042,Bévenais,38,,,38042000AH0033,,,,,,,,,,,,,0,,,,,P,prés,,,3169,5.383891,45.384303
2019-592190,2019-11-12,000001,Vente,246000,746,,CHE DU GARBOUD,0045,38690,38042,Bévenais,38,,,38042000AE0206,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1555,5.378615,45.393255
2019-592190,2019-11-12,000001,Vente,246000,,,LE MOLLARD,B048,38690,38042,Bévenais,38,,,38042000AE0208,,,,,,,,,,,,,0,,,,,T,terres,,,384,5.379001,45.393271
2019-592190,2019-11-12,000001,Vente,246000,,,LE MOLLARD,B048,38690,38042,Bévenais,38,,,38042000AE0210,,,,,,,,,,,,,0,,,,,VI,vignes,,,372,5.379122,45.393308
2019-592920,2019-12-20,000001,Vente,228000,524,,CHE DES SOURCES,0084,38690,38042,Bévenais,38,,,38042000AD0248,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1022,5.397127,45.400789
2019-592920,2019-12-20,000001,Vente,228000,524,,CHE DES SOURCES,0084,38690,38042,Bévenais,38,,,38042000AD0248,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,PARC,Parc,819,5.397127,45.400789
2019-592920,2019-12-20,000001,Vente,228000,524,,CHE DES SOURCES,0084,38690,38042,Bévenais,38,,,38042000AD0248,,,,,,,,,,,,,0,1,Maison,113,5,P,prés,,,1957,5.397127,45.400789
