id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-214861,2023-03-04,000001,Vente,26000,11,,RUE DE LA CHAPELLE,0019,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,2.784434,46.929985
2023-214861,2023-03-04,000001,Vente,26000,11,,RUE DE LA CHAPELLE,0019,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0433,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,337,2.784434,46.929985
2023-214910,2023-02-17,000001,Vente,67000,6,,RUE DE BEL AIR,0010,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C1214,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,555,2.790791,46.930193
2023-214910,2023-02-17,000001,Vente,67000,6,,RUE DE BEL AIR,0010,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C1214,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,412,2.790791,46.930193
2023-214977,2023-03-10,000001,Vente,52600,2,,LA GRELETTERIE,B136,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,2.793754,46.95097
2023-214977,2023-03-10,000001,Vente,52600,2,,LA GRELETTERIE,B136,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0050,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,179,2.793754,46.95097
2023-214977,2023-03-10,000001,Vente,52600,,,LA GRELETTERIE,B136,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0051,,,,,,,,,,,,,0,,,,,J,jardins,,,1265,2.793887,46.950736
2023-215145,2023-03-14,000001,Vente,29616,,,LA PLANCHE,B186,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0784,,,,,,,,,,,,,0,,,,,P,prés,,,13028,2.788626,46.921495
2023-215145,2023-03-14,000001,Vente,29616,,,LA PLANCHE,B186,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0786,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.786803,46.922619
2023-215145,2023-03-14,000001,Vente,29616,,,PRE LE VIEUX,B226,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0832,,,,,,,,,,,,,0,,,,,T,terres,,,3301,2.786553,46.921963
2023-215145,2023-03-14,000001,Vente,29616,,,LA GRANDE ROCHELLE,B129,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0835,,,,,,,,,,,,,0,,,,,P,prés,,,31730,2.789,46.920283
2023-215145,2023-03-14,000001,Vente,29616,,,LA PETITE ROCHELLE,B176,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0836,,,,,,,,,,,,,0,,,,,P,prés,,,12760,2.787741,46.91878
2023-215145,2023-03-14,000001,Vente,29616,,,PRE DE LA FONTAINE,B201,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0841,,,,,,,,,,,,,0,,,,,P,prés,,,12810,2.787041,46.919795
2023-215509,2023-03-07,000001,Vente,26000,,,LES PETITS CHARENTONS,B181,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0819,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,2.78518,46.922985
2023-215509,2023-03-07,000001,Vente,26000,,,LES PETITS CHARENTONS,B181,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0820,,,,,,,,,,,,,0,,,,,J,jardins,,,852,2.785202,46.923175
2023-215509,2023-03-07,000001,Vente,26000,16,,LES PETITS CHARENTONS,B181,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0821,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,320,2.785446,46.923066
2023-215509,2023-03-07,000001,Vente,26000,16,,LES PETITS CHARENTONS,B181,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0821,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,2.785446,46.923066
2023-215509,2023-03-07,000001,Vente,26000,16,,LES PETITS CHARENTONS,B181,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0821,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,2.785446,46.923066
2023-215509,2023-03-07,000001,Vente,26000,14,,LES PETITS CHARENTONS,B181,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0822,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,192,2.785348,46.92296
2023-215509,2023-03-07,000001,Vente,26000,14,,LES PETITS CHARENTONS,B181,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0822,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,2.785348,46.92296
2023-215509,2023-03-07,000001,Vente,26000,14,,LES PETITS CHARENTONS,B181,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0822,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,2.785348,46.92296
2023-215817,2023-04-22,000002,Vente,104000,,,LES BOURDELINS,B024,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0267,,,,,,,,,,,,,0,,,,,J,jardins,,,817,2.782945,46.931275
2023-215817,2023-04-22,000002,Vente,104000,21,,GR GRANDE RUE,0050,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,2.783276,46.93127
2023-215817,2023-04-22,000002,Vente,104000,21,,GR GRANDE RUE,0050,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0268,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,413,2.783276,46.93127
2023-215817,2023-04-22,000002,Vente,104000,21,,GR GRANDE RUE,0050,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,2.783276,46.93127
2023-215817,2023-04-22,000002,Vente,104000,,,LES BOURDELINS,B024,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0270,,,,,,,,,,,,,0,,,,,J,jardins,,,679,2.782872,46.931409
2023-215817,2023-04-22,000002,Vente,104000,,,LES BOURDELINS,B024,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C1425,,,,,,,,,,,,,0,,,,,S,sols,,,272,2.783348,46.931381
2023-216084,2023-03-24,000001,Vente,400000,,,MOULIN DE LA FOUGEROLLE,B155,18350,18175,Ourouer-les-Bourdelins,18,,,181750000D0203,,,,,,,,,,,,,0,,,,,T,terres,,,8160,2.799582,46.90371
2023-216084,2023-03-24,000001,Vente,400000,,,MOULIN DE LA FOUGEROLLE,B155,18350,18175,Ourouer-les-Bourdelins,18,,,181750000D0204,,,,,,,,,,,,,0,,,,,P,prés,,,2060,2.799426,46.903192
2023-216084,2023-03-24,000001,Vente,400000,,,MOULIN DE LA FOUGEROLLE,B155,18350,18175,Ourouer-les-Bourdelins,18,,,181750000D0205,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,720,2.799768,46.903086
2023-216084,2023-03-24,000001,Vente,400000,,,MOULIN DE LA FOUGEROLLE,B155,18350,18175,Ourouer-les-Bourdelins,18,,,181750000D0206,,,,,,,,,,,,,0,,,,,S,sols,,,277,2.800225,46.90292
2023-216084,2023-03-24,000001,Vente,400000,,,MOULIN DE LA FOUGEROLLE,B155,18350,18175,Ourouer-les-Bourdelins,18,,,181750000D0207,,,,,,,,,,,,,0,,,,,P,prés,,,2470,2.800443,46.902771
2023-216084,2023-03-24,000001,Vente,400000,,,MOULIN DE LA FOUGEROLLE,B155,18350,18175,Ourouer-les-Bourdelins,18,,,181750000D0208,,,,,,,,,,,,,0,,,,,P,prés,,,670,2.800056,46.90282
2023-216084,2023-03-24,000001,Vente,400000,,,MOULIN DE LA FOUGEROLLE,B155,18350,18175,Ourouer-les-Bourdelins,18,,,181750000D0209,,,,,,,,,,,,,0,,,,,P,prés,,,740,2.799707,46.902966
2023-216084,2023-03-24,000001,Vente,400000,,,LA GOUTTE,B119,18350,18175,Ourouer-les-Bourdelins,18,,,181750000E0071,,,,,,,,,,,,,0,,,,,J,jardins,,,817,2.805319,46.901604
2023-216084,2023-03-24,000001,Vente,400000,,,LA GOUTTE,B119,18350,18175,Ourouer-les-Bourdelins,18,,,181750000E0072,,,,,,,,,,,,,0,,,,,S,sols,,,409,2.805102,46.901703
2023-216084,2023-03-24,000001,Vente,400000,,,LA GOUTTE,B119,18350,18175,Ourouer-les-Bourdelins,18,,,181750000E0073,,,,,,,,,,,,,0,,,,,P,prés,,,8518,2.805599,46.902336
2023-216084,2023-03-24,000001,Vente,400000,,,LA GOUTTE,B119,18350,18175,Ourouer-les-Bourdelins,18,,,181750000E0074,,,,,,,,,,,,,0,,,,,P,prés,,,5890,2.804699,46.902057
2023-216084,2023-03-24,000001,Vente,400000,,,LA GOUTTE,B119,18350,18175,Ourouer-les-Bourdelins,18,,,181750000E0074,,,,,,,,,,,,,0,,,,,E,eaux,PECHE,Pêchers,1500,2.804699,46.902057
2023-216084,2023-03-24,000001,Vente,400000,,,LE CROT MOREAU,B102,18350,18175,Ourouer-les-Bourdelins,18,,,181750000E0075,,,,,,,,,,,,,0,,,,,S,sols,,,324,2.803735,46.9017
2023-216084,2023-03-24,000001,Vente,400000,,,LE CROT MOREAU,B102,18350,18175,Ourouer-les-Bourdelins,18,,,181750000E0076,,,,,,,,,,,,,0,1,Maison,48,2,T,terres,,,4180,2.803448,46.901407
2023-216084,2023-03-24,000001,Vente,400000,,,LE CROT MOREAU,B102,18350,18175,Ourouer-les-Bourdelins,18,,,181750000E0077,,,,,,,,,,,,,0,,,,,P,prés,,,14560,2.802814,46.902202
2023-216084,2023-03-24,000001,Vente,400000,,,LE CROT MOREAU,B102,18350,18175,Ourouer-les-Bourdelins,18,,,181750000E0078,,,,,,,,,,,,,0,,,,,T,terres,,,1475,2.801835,46.902399
2023-216084,2023-03-24,000001,Vente,400000,,,LE CROT MOREAU,B102,18350,18175,Ourouer-les-Bourdelins,18,,,181750000E0079,,,,,,,,,,,,,0,,,,,S,sols,,,620,2.801576,46.902093
2023-216084,2023-03-24,000001,Vente,400000,,,LE CROT MOREAU,B102,18350,18175,Ourouer-les-Bourdelins,18,,,181750000E0080,,,,,,,,,,,,,0,,,,,S,sols,,,399,2.801376,46.902238
2023-216084,2023-03-24,000001,Vente,400000,,,LE CROT MOREAU,B102,18350,18175,Ourouer-les-Bourdelins,18,,,181750000E0081,,,,,,,,,,,,,0,,,,,J,jardins,,,1270,2.801386,46.902386
2023-216084,2023-03-24,000001,Vente,400000,,,ANCIEN ETANG DU CROT MOREA,B002,18350,18175,Ourouer-les-Bourdelins,18,,,181750000E0082,,,,,,,,,,,,,0,,,,,E,eaux,PECHE,Pêchers,86800,2.803774,46.903248
2023-216084,2023-03-24,000001,Vente,400000,,,ANCIEN ETANG DU CROT MOREA,B002,18350,18175,Ourouer-les-Bourdelins,18,,,181750000E0083,,,,,,,,,,,,,0,,,,,E,eaux,PECHE,Pêchers,60820,2.811078,46.90453
2023-216084,2023-03-24,000001,Vente,400000,,,ANCIEN ETANG DU CROT MOREA,B002,18350,18175,Ourouer-les-Bourdelins,18,,,181750000E0148,,,,,,,,,,,,,0,,,,,T,terres,,,1446,2.813888,46.904449
2023-216084,2023-03-24,000001,Vente,400000,,,LA GOUTTE,B119,18350,18175,Ourouer-les-Bourdelins,18,,,181750000E0150,,,,,,,,,,,,,0,,,,,E,eaux,PECHE,Pêchers,5623,2.804467,46.90146
2023-216530,2023-05-26,000001,Vente,24000,46,,GR GRANDE RUE,0050,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0358,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,110,2.782438,46.929322
2023-216652,2023-06-03,000001,Vente,45000,52,,GR GRANDE RUE,0050,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,2.781967,46.928635
2023-216652,2023-06-03,000001,Vente,45000,52,,GR GRANDE RUE,0050,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0362,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,219,2.781967,46.928635
2023-216652,2023-06-03,000001,Vente,45000,,,LES BOURDELINS,B024,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C1199,,,,,,,,,,,,,0,,,,,T,terres,,,87,2.781988,46.928443
2023-216652,2023-06-03,000001,Vente,45000,52,B,GR GRANDE RUE,0050,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C1201,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,923,2.782187,46.928528
2023-216652,2023-06-03,000001,Vente,45000,52,B,GR GRANDE RUE,0050,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C1201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.782187,46.928528
2023-217333,2023-06-15,000001,Vente,20000,71,,GR GRANDE RUE,0050,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0221,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,177,2.782054,46.929437
2023-217333,2023-06-15,000001,Vente,20000,71,,GR GRANDE RUE,0050,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,2.782054,46.929437
2023-218217,2023-08-11,000001,Vente,145000,11,,RUE DU BOIS GIBAULT,0016,18350,18175,Ourouer-les-Bourdelins,18,,,181750000A0356,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,920,2.783453,46.936299
2023-218454,2023-09-01,000001,Vente,20000,3,,RUE DU MARCHE,0061,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0337,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,105,2.783483,46.930248
2023-218454,2023-09-01,000001,Vente,20000,3,,RUE DU MARCHE,0061,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0337,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,105,2.783483,46.930248
2023-219474,2023-09-26,000001,Vente,337250,,,LE CANTON RICHARD,B035,18350,18175,Ourouer-les-Bourdelins,18,,,181750000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,90010,2.749992,46.930859
2023-219474,2023-09-26,000001,Vente,337250,,,LE CANTON RICHARD,B035,18350,18175,Ourouer-les-Bourdelins,18,,,181750000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,90010,2.749992,46.930859
2023-219955,2023-11-21,000001,Vente,20000,2,,RUE DU PRESBYTERE,0078,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,2.790232,46.925265
2023-219955,2023-11-21,000001,Vente,20000,2,,RUE DU PRESBYTERE,0078,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0728,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,354,2.790232,46.925265
2023-220524,2023-12-16,000001,Vente,47500,3,,LES LANCIERS,B145,18350,18175,Ourouer-les-Bourdelins,18,,,181750000D0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,2.817465,46.917453
2023-220524,2023-12-16,000001,Vente,47500,3,,LES LANCIERS,B145,18350,18175,Ourouer-les-Bourdelins,18,,,181750000D0040,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,413,2.817465,46.917453
2023-220524,2023-12-16,000001,Vente,47500,3,,LES LANCIERS,B145,18350,18175,Ourouer-les-Bourdelins,18,,,181750000D0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,2.817465,46.917453
2023-220524,2023-12-16,000001,Vente,47500,,,LES LANCIERS,B145,18350,18175,Ourouer-les-Bourdelins,18,,,181750000D0041,,,,,,,,,,,,,0,,,,,J,jardins,,,642,2.817257,46.917655
2023-220581,2023-12-21,000001,Vente,45000,7,,RUE DE LA CROIX ROUGE,0031,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0572,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,244,2.788618,46.929445
2023-220581,2023-12-21,000001,Vente,45000,7,,RUE DE LA CROIX ROUGE,0031,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,2.788618,46.929445
2023-220581,2023-12-21,000001,Vente,45000,7,,RUE DE LA CROIX ROUGE,0031,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,2.788618,46.929445
2023-220581,2023-12-21,000001,Vente,45000,,,LA PENNERIE,B166,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0573,,,,,,,,,,,,,0,,,,,J,jardins,,,772,2.788676,46.929387
2023-220619,2023-12-22,000001,Vente,30000,5,A,RUE DE LA CHAPELLE,0019,18350,18175,Ourouer-les-Bourdelins,18,,,181750000C0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,2.784059,46.92969
