siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302905641,00015,30290564100015,O,,,,,,true,1,,,,RUE,DU CHAUFFOUR,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.208872,49.225527,0.57,street,Rue du Chaufour 60540 Bornel,60018_0020,G,RUE DU CHAUFOUR,
304420235,00026,30442023500026,O,,,,,,true,1,,10,,RTE,DE FOSSEUSE,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.203511,49.22464,0.56,housenumber,10 Rue de Fosseuse 60540 Bornel,60018_0050_00010,G,10 RUE DE FOSSEUSE,
306898222,00014,30689822200014,O,,,,,,true,1,,27,,,GRANDE RUE,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,28.5A,NAF1993,N,2.212549,49.225655,0.61,housenumber,27 Rue du Vert Bois (Anserville) 60540 Bornel,60018_b045_00027,G,27 RUE DU VERT BOIS,ANSERVILLE
317363901,00040,31736390100040,O,1900-01-01,,,,2011-04-28T00:16:45,false,2,,13,,RUE,VERT BOIS,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.211095,49.226088,0.91,housenumber,13 Rue du Vert Bois (Anserville) 60540 Bornel,60018_b045_00013,G,13 RUE DU VERT BOIS,ANSERVILLE
318715612,00038,31871561200038,O,,NN,,,,true,1,,1,,RUE,DE DIEUDONNE,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.06,NAP,N,2.209826,49.228466,0.64,housenumber,1 Rue de Dieudonné 60540 Bornel,60018_b043_00001,G,1 RUE DE DIEUDONNE,
319038535,00013,31903853500013,O,,,,,,true,1,,4,,RUE,DU VERT BOIS,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,60.09,NAP,N,2.20968,49.226337,0.94,housenumber,4 Rue du Vert Bois (Anserville) 60540 Bornel,60018_b045_00004,G,4 RUE DU VERT BOIS,ANSERVILLE
321157075,00029,32115707500029,O,,,,,2007-01-23T11:44:47,true,1,,1,,RUE,DU VERT BOIS,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,55.1A,NAF1993,N,2.209186,49.226691,0.94,housenumber,1 Rue du Vert Bois (Anserville) 60540 Bornel,60018_b045_00001,G,1 RUE DU VERT BOIS,ANSERVILLE
321157083,00023,32115708300023,O,,,,,2007-01-23T11:43:05,true,1,,1,,RUE,DU VERT BOIS,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,55.1A,NAF1993,N,2.209186,49.226691,0.94,housenumber,1 Rue du Vert Bois (Anserville) 60540 Bornel,60018_b045_00001,G,1 RUE DU VERT BOIS,ANSERVILLE
321176760,00023,32117676000023,O,,,,,,true,1,,1,,RUE,DU VERT BOIS,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,55.3A,NAF1993,N,2.209186,49.226691,0.94,housenumber,1 Rue du Vert Bois (Anserville) 60540 Bornel,60018_b045_00001,G,1 RUE DU VERT BOIS,ANSERVILLE
324724806,00017,32472480600017,O,,,,,,true,1,,,,RUE,GRANDE RUE,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.209186,49.226691,0.58,street,Rue du Vert Bois (Anserville) 60540 Bornel,60018_b045,G,RUE DU VERT BOIS,ANSERVILLE
325494425,00011,32549442500011,O,,NN,,,,true,1,,34,,RUE,DE LA LANDRELLE,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.202196,49.219113,0.71,housenumber,34 Rue de la Landrelle 60540 Bornel,60018_b044_00034,G,34 RUE DE LA LANDRELLE,
330837881,00029,33083788100029,O,,NN,,,,true,1,,32,,RUE,DE LALANDELLE,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,77.14,NAP,N,2.202568,49.219327,0.58,housenumber,32 Rue de la Landrelle 60540 Bornel,60018_b044_00032,G,32 RUE DE LA LANDRELLE,
330848722,00014,33084872200014,O,1984-10-01,NN,,,,true,1,,14,,RUE,DU VERT BOIS,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,28.5A,NAF1993,N,2.212982,49.225442,0.94,housenumber,14 Rue du Vert Bois (Anserville) 60540 Bornel,60018_b045_00014,G,14 RUE DU VERT BOIS,ANSERVILLE
338657380,00014,33865738000014,O,,,,,,true,1,,3,,RUE,MONCHAVERT,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,49.05,NAP,N,2.209382,49.226509,0.64,housenumber,3 Rue du Vert Bois (Anserville) 60540 Bornel,60018_b045_00003,G,3 RUE DU VERT BOIS,ANSERVILLE
340130558,00026,34013055800026,O,,,,,,true,1,,17,B,,GRANDE RUE,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,55.71,NAP,N,2.208819,49.225412,0.6,interpolation,17 Rue du Vert Bois (Anserville) 60540 Bornel,,G,15 RUE DU VERT BOIS,ANSERVILLE
340130814,00031,34013081400031,O,1997-03-01,,,,,true,1,,20,,RUE,DU CHAUFFOUR,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,45.4C,NAF1993,N,2.210356,49.224213,0.61,housenumber,20 Rue du Chaufour 60540 Bornel,60018_0020_00020,G,20 RUE DU CHAUFOUR,
340346923,00014,34034692300014,O,,NN,,,2007-01-18T09:23:30,true,1,,2,,RUE,DU BORNEL,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.1A,NAF1993,N,2.208789,49.226595,0.86,housenumber,2 Rue du Vert Bois (Anserville) 60540 Bornel,60018_b045_00002,G,2 RUE DU VERT BOIS,ANSERVILLE
342877362,00018,34287736200018,O,,,,,,true,1,,1,,RUE,DU VERT BOIS,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.08,NAP,N,2.209186,49.226691,0.94,housenumber,1 Rue du Vert Bois (Anserville) 60540 Bornel,60018_b045_00001,G,1 RUE DU VERT BOIS,ANSERVILLE
350547899,00012,35054789900012,O,,NN,,,,true,1,,4,,RUE,DU VERT BOIS,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1989-05-03,F,,,,,60.09,NAP,N,2.20968,49.226337,0.94,housenumber,4 Rue du Vert Bois (Anserville) 60540 Bornel,60018_b045_00004,G,4 RUE DU VERT BOIS,ANSERVILLE
352657183,00013,35265718300013,O,,NN,,,,true,1,,14,,RUE,DE FOSSEUSE,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4J,NAF1993,N,2.202848,49.224682,0.65,housenumber,14 Rue de Fosseuse 60540 Bornel,60018_0050_00014,G,14 RUE DE FOSSEUSE,
378039689,00013,37803968900013,O,,NN,,,,true,1,,14,,RUE,DE BORNEL,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,50.1Z,NAF1993,N,2.212982,49.225442,0.83,housenumber,14 Rue du Vert Bois (Anserville) 60540 Bornel,60018_b045_00014,G,14 RUE DU VERT BOIS,ANSERVILLE
378554414,00029,37855441400029,O,,NN,,,,true,1,,18,,RUE,DE LA LANDRELLE,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,60.2L,NAF1993,N,2.204055,49.220271,0.71,housenumber,18 Rue de la Landrelle 60540 Bornel,60018_b044_00018,G,18 RUE DE LA LANDRELLE,
379476740,00012,37947674000012,O,,NN,,,,true,1,,19,,,GRANDE RUE,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,60.2L,NAF1993,N,2.206346,49.224785,0.59,housenumber,19 Grande Rue 60540 Bornel,60018_0060_00019,G,19 GRANDE RUE,
380669648,00012,38066964800012,O,,,,,,true,1,,14,,RUE,DE LA LANDRELLE,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.1Z,NAF1993,N,2.204256,49.220394,0.71,housenumber,14 Rue de la Landrelle 60540 Bornel,60018_b044_00014,G,14 RUE DE LA LANDRELLE,
388578668,00013,38857866800013,O,,NN,,,,true,1,,24,,RUE,DE LA LANDRELLE,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,72.5Z,NAF1993,N,2.203236,49.219773,0.71,housenumber,24 Rue de la Landrelle 60540 Bornel,60018_b044_00024,G,24 RUE DE LA LANDRELLE,
390269900,00010,39026990000010,O,,NN,,,,true,1,,15,,,GRANDE RUE,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,93.0D,NAF1993,O,2.211293,49.22604,0.61,housenumber,15 Rue du Vert Bois (Anserville) 60540 Bornel,60018_b045_00015,G,15 RUE DU VERT BOIS,ANSERVILLE
400703864,00027,40070386400027,O,1998-04-01,NN,,,,true,1,,30,,RUE,BORNEL,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.3F,NAF1993,O,2.214069,49.224319,0.88,housenumber,30 Rue du Vert Bois (Anserville) 60540 Bornel,60018_b045_00030,G,30 RUE DU VERT BOIS,ANSERVILLE
415021773,00015,41502177300015,O,1998-01-05,,,,,true,1,,12,B,,GRANDE RUE,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,28.5D,NAF1993,N,2.212294,49.225651,0.56,housenumber,12 bis Rue du Vert Bois (Anserville) 60540 Bornel,60018_b045_00012_bis,G,12 BIS RUE DU VERT BOIS,ANSERVILLE
439750324,00014,43975032400014,O,1991-05-31,NN,,,2006-11-25T17:38:21,true,1,,16,,RUE,DU BOIS VERT,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,2.212732,49.225499,0.84,housenumber,16 Rue du Vert Bois (Anserville) 60540 Bornel,60018_b045_00016,G,16 RUE DU VERT BOIS,ANSERVILLE
448581421,00014,44858142100014,O,2002-01-01,,,,,true,1,,22,,RUE,DU VERT BOIS,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,02.0B,NAF1993,N,2.213411,49.225285,0.94,housenumber,22 Rue du Vert Bois (Anserville) 60540 Bornel,60018_b045_00022,G,22 RUE DU VERT BOIS,ANSERVILLE
526112016,00013,52611201600013,O,,,,,,true,1,,,,,,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
526720255,00011,52672025500011,O,,,,,2014-05-26T13:04:14,true,1,,,,RUE,DU VERT BOIS,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.209186,49.226691,0.94,street,Rue du Vert Bois (Anserville) 60540 Bornel,60018_b045,G,RUE DU VERT BOIS,ANSERVILLE
780497665,00015,78049766500015,O,,NN,,,,true,1,,,,RUE,DU VERT BOIS,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,,F,,,,,31.15,NAP,N,2.209186,49.226691,0.94,street,Rue du Vert Bois (Anserville) 60540 Bornel,60018_b045,G,RUE DU VERT BOIS,ANSERVILLE
780497681,00012,78049768100012,O,,,,,,true,1,,,,RUE,GRANDE,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.12,NAP,N,2.209178,49.228569,0.61,street,Rue du Vert Galant (Anserville) 60540 Bornel,60088_0260,G,RUE DU VERT GALANT,ANSERVILLE
780497699,00014,78049769900014,O,1964-01-01,NN,,,,true,1,,6,,RUE,DE MONTCHAVERT,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,52.7F,NAF1993,N,2.209344,49.228749,0.67,housenumber,6 Rue de Montchavert 60540 Bornel,60018_0090_00006,G,6 RUE DE MONTCHAVERT,
780497707,00015,78049770700015,O,1900-01-01,NN,,,2016-02-08T09:53:32,false,4,,8,,RUE,DE LA LANDRELLE,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.05,NAP,N,2.204991,49.221011,0.71,housenumber,8 Rue de la Landrelle 60540 Bornel,60018_b044_00008,G,8 RUE DE LA LANDRELLE,
780497731,00015,78049773100015,O,,NN,,,,true,1,,19,,RUE,DE LA LANDRELLE,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.2C,NAF1993,N,2.203376,49.219779,0.71,housenumber,19 Rue de la Landrelle 60540 Bornel,60018_b044_00019,G,19 RUE DE LA LANDRELLE,
780497749,00017,78049774900017,O,,,,,,true,1,,14,,RUE,DU VERT BOIS,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,02.0B,NAF1993,N,2.212982,49.225442,0.94,housenumber,14 Rue du Vert Bois (Anserville) 60540 Bornel,60018_b045_00014,G,14 RUE DU VERT BOIS,ANSERVILLE
780497764,00016,78049776400016,O,,NN,,,,true,1,,3,,,GRANDE RUE,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,69.23,NAP,N,2.209382,49.226509,0.6,housenumber,3 Rue du Vert Bois (Anserville) 60540 Bornel,60018_b045_00003,G,3 RUE DU VERT BOIS,ANSERVILLE
785821547,00029,78582154700029,O,,,,,,true,1,,18,,RUE,BORNEL,60540,ANSERVILLE,,,60018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.209186,49.226691,0.78,street,Rue du Vert Bois (Anserville) 60540 Bornel,60018_b045,G,RUE DU VERT BOIS,ANSERVILLE
