siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102430,00019,21010243000019,O,1983-03-01,11,2017,,2019-11-14T14:00:12,true,4,HOTEL DE VILLE,,,,,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.764614,46.052429,0.39,street,Chemin sous la Ville 01480 Messimy-sur-Saône,01243_3ij6f3,D,CHEMIN SOUS LA VILLE,
210102430,00027,21010243000027,O,1983-12-21,03,2017,,2019-11-14T14:00:12,false,3,,,,,,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210102430,00035,21010243000035,O,1996-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.757709,46.04965,0.65,street,Chemin de la Prairie 01480 Messimy-sur-Saône,01243_0470,D,CHEMIN DE LA PRAIRIE,
210102430,00043,21010243000043,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.757709,46.04965,0.65,street,Chemin de la Prairie 01480 Messimy-sur-Saône,01243_0470,D,CHEMIN DE LA PRAIRIE,
210102430,00050,21010243000050,O,2004-12-25,NN,,,2019-11-14T14:00:12,false,2,HOTEL DE VILLE,,,,,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.764614,46.052429,0.39,street,Chemin sous la Ville 01480 Messimy-sur-Saône,01243_3ij6f3,D,CHEMIN SOUS LA VILLE,
240100792,00011,24010079200011,O,1997-02-01,NN,,,2019-11-14T14:00:12,true,5,,,,,MAIRIE,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,N,4.757709,46.04965,0.65,street,Chemin de la Prairie 01480 Messimy-sur-Saône,01243_0470,G,CHEMIN DE LA PRAIRIE,
260104195,00011,26010419500011,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.757709,46.04965,0.65,street,Chemin de la Prairie 01480 Messimy-sur-Saône,01243_0470,D,CHEMIN DE LA PRAIRIE,
302573035,00011,30257303500011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,LD,LA POYAT,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,01.00,NAP,N,4.757709,46.04965,0.41,street,Chemin de la Prairie 01480 Messimy-sur-Saône,01243_0470,G,CHEMIN DE LA PRAIRIE,
302721873,00016,30272187300016,O,1900-01-01,,,,2019-11-14T14:00:12,true,3,,22,,RUE,HENRI GROBON,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
306870528,00040,30687052800040,O,1995-10-01,NN,,,2019-11-14T14:00:12,true,1,,,,CHE,DES PIERRES,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,74.2A,NAF1993,N,4.747308,46.046192,0.82,street,Chemin des Pierres 01480 Messimy-sur-Saône,01243_0450,G,CHEMIN DES PIERRES,
307039123,00012,30703912300012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,LD,AUX BONNEVIERES,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.13,NAP,N,4.745329,46.043638,0.7,locality,Impasse des Bonnevières 01480 Messimy-sur-Saône,01243_0081,G,IMPASSE DES BONNEVIERES,
309045193,00039,30904519300039,O,1994-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,LE REMET,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.767961,46.05433,0.31,street,Route Departementale 933 01480 Messimy-sur-Saône,01243_0110,G,ROUTE DEPARTEMENTALE 933,
309587962,00015,30958796200015,O,1986-11-04,NN,,,2019-11-14T14:00:12,true,3,,,,,CHATEAU DE MONTBRIANT,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.769105,46.051475,0.37,street,Chemin du Château 01480 Messimy-sur-Saône,01243_0095,G,CHEMIN DU CHATEAU,
311552533,00011,31155253300011,O,,,,,2019-11-14T14:00:12,true,1,,,,,LA CROIX,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,4.763714,46.047937,0.91,street,Chemin de la Croix Bernard 01480 Messimy-sur-Saône,01243_0100,G,CHEMIN DE LA CROIX BERNARD,
314804345,00028,31480434500028,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315642108,00072,31564210800072,O,2005-08-31,,,,2019-11-14T14:00:12,false,3,5007 ROUTE DE SAINT TRIVIE,,,,LE BOURG,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,68.20A,NAFRev2,N,4.765493,46.050122,0.61,street,Chemin du Bourg 01480 Messimy-sur-Saône,01243_f1n39p,G,CHEMIN DU BOURG,
316623818,00010,31662381800010,O,,,,,2019-11-14T14:00:12,true,1,,,,LD,LE REMET,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,4.767961,46.05433,0.31,street,Route Departementale 933 01480 Messimy-sur-Saône,01243_0110,G,ROUTE DEPARTEMENTALE 933,
316993666,00031,31699366600031,O,2006-01-01,,,,2019-11-14T14:00:12,true,2,,,,,CHATEAU DE MONTBRIAN,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2008-01-01,A,EPSILON - LE JARDIN DES MEMOIRES,,,,01.13Z,NAFRev2,N,4.769105,46.051475,0.38,street,Chemin du Château 01480 Messimy-sur-Saône,01243_0095,G,CHEMIN DU CHATEAU,
317476679,00020,31747667900020,O,2009-07-01,,,,2019-11-14T14:00:12,true,1,,370,,CHE,DU BICHERON,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,45.20A,NAFRev2,N,4.765892,46.041949,0.84,housenumber,370 Chemin du Bicheron 01480 Messimy-sur-Saône,01243_0050_00370,G,370 CHEMIN DU BICHERON,
318106036,00029,31810603600029,O,2002-02-01,NN,,,2019-11-14T14:00:12,true,3,,,,CHE,DE LA LIE,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,4.753079,46.045384,0.81,street,Chemin de la Lie 01480 Messimy-sur-Saône,01243_0360,G,CHEMIN DE LA LIE,
319257747,00059,31925774700059,O,1990-10-02,03,2017,4312BA,2019-11-14T14:00:12,true,5,,,,CHE,DES FERRIERES,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,4.755881,46.049375,0.83,street,Chemin des Ferrières 01480 Messimy-sur-Saône,01243_0200,G,CHEMIN DES FERRIERES,
321643835,00010,32164383500010,O,1981-04-15,NN,,9602AA,2019-11-14T14:00:12,true,4,,,,,LES SABLONS,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,96.02A,NAFRev2,N,4.75438,46.044867,0.47,street,Chemin du Sablon 01480 Messimy-sur-Saône,01243_0600,G,CHEMIN DU SABLON,
323123232,00023,32312323200023,O,1985-04-01,NN,,,2019-11-14T14:00:12,true,1,,,,,AUX PIERRES,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,O,4.747308,46.046192,0.62,street,Chemin des Pierres 01480 Messimy-sur-Saône,01243_0450,G,CHEMIN DES PIERRES,
324757061,00019,32475706100019,O,1982-07-01,,,,2019-11-14T14:00:12,true,4,,,,,ANCIENNE SALLE DES FETES,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.1662564,46.214974,0.91,poi.community_centre,Ancienne Salle des Fêtes Magnac-Laval,https://osm.org/node/3387766175,G,,
325214666,00027,32521466600027,O,2011-01-01,NN,,,2019-11-14T14:00:12,true,4,,317,,CHE,DE LA LIE,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,64.30Z,NAFRev2,N,4.75173,46.042798,0.84,housenumber,317 Chemin de la Lie 01480 Messimy-sur-Saône,01243_0360_00317,G,317 CHEMIN DE LA LIE,
325356921,00016,32535692100016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,BASSE,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,,F,,,,,74.10,NAP,N,4.756732,46.049751,0.94,locality,Rue Basse 01480 Messimy-sur-Saône,01243_b045,G,RUE BASSE,
325940138,00010,32594013800010,O,1982-11-01,03,2017,4520AB,2019-11-14T14:00:12,true,4,,,,,AU BOURG,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,4.765493,46.050122,0.71,street,Chemin du Bourg 01480 Messimy-sur-Saône,01243_f1n39p,G,CHEMIN DU BOURG,
326819497,00024,32681949700024,O,1986-11-04,NN,,,2019-11-14T14:00:12,false,5,,,,,,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,1998-12-31,F,CAMPING DU CHATEAU DE MONTBRIAN,,,,55.2C,NAF1993,N,,,0,,,,,,
327330767,00036,32733076700036,O,2010-03-15,,,,2019-11-14T14:00:12,true,2,,625,,RTE,DE CHALEINS,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,70.22Z,NAFRev2,N,4.770431,46.045631,0.85,housenumber,625 Route de Chaleins 01480 Messimy-sur-Saône,01243_0089_00625,G,625 ROUTE DE CHALEINS,
329089064,00029,32908906400029,O,1994-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,LE REMET,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.767961,46.05433,0.31,street,Route Departementale 933 01480 Messimy-sur-Saône,01243_0110,G,ROUTE DEPARTEMENTALE 933,
329089072,00022,32908907200022,O,1994-12-31,NN,,,2019-11-14T14:00:12,true,5,,,,,LE REMET,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.767961,46.05433,0.31,street,Route Departementale 933 01480 Messimy-sur-Saône,01243_0110,G,ROUTE DEPARTEMENTALE 933,
330247578,00082,33024757800082,O,2004-10-12,NN,,4322AZ,2019-11-14T14:00:12,true,6,,261,,CHE,DE LA LIE,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,43.22A,NAFRev2,N,4.75205,46.043417,0.84,housenumber,261 Chemin de la Lie 01480 Messimy-sur-Saône,01243_0360_00261,G,261 CHEMIN DE LA LIE,
331278192,00017,33127819200017,O,1984-11-21,NN,,,2019-11-14T14:00:12,true,3,,,,,,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
331291047,00032,33129104700032,O,2014-10-02,,,,2019-11-14T14:00:12,true,1,,25,,ALL,DES VIOLETTES,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2014-10-02,A,,,,,68.20B,NAFRev2,N,4.760133,46.047847,0.85,housenumber,25 Allee des Violettes 01480 Messimy-sur-Saône,01243_0855_00025,G,25 ALLEE DES VIOLETTES,
332413822,00013,33241382200013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,AU GUILLARD,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,87.08,NAP,N,,,0,,,,,,
332591023,00012,33259102300012,O,1984-10-25,NN,,,2019-11-14T14:00:12,true,4,,,,,LE BOURG,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.4B,NAFRev1,O,4.765493,46.050122,0.61,street,Chemin du Bourg 01480 Messimy-sur-Saône,01243_f1n39p,G,CHEMIN DU BOURG,
333315786,00017,33331578600017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
333389575,00023,33338957500023,O,1988-06-04,NN,,,2019-11-14T14:00:12,true,1,,,,LD,LE BOURG,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3A,NAF1993,N,4.765493,46.050122,0.61,street,Chemin du Bourg 01480 Messimy-sur-Saône,01243_f1n39p,G,CHEMIN DU BOURG,
333557775,00017,33355777500017,O,1985-10-01,NN,,,2019-11-14T14:00:12,true,5,,,,,LES SABLONS,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,68.20B,NAFRev2,N,4.75438,46.044867,0.47,street,Chemin du Sablon 01480 Messimy-sur-Saône,01243_0600,G,CHEMIN DU SABLON,
333929636,00012,33392963600012,O,,,,,2019-11-14T14:00:12,true,1,,,,,CHATEAU DE MONTBRIAND,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,1988-05-12,F,,,,,67.01,NAP,N,4.769105,46.051475,0.37,street,Chemin du Château 01480 Messimy-sur-Saône,01243_0095,G,CHEMIN DU CHATEAU,
333938082,00018,33393808200018,O,,,,,2019-11-14T14:00:12,true,1,,,,,CHATEAU DE MONTBRIAND,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,1987-04-20,F,,,,,67.01,NAP,N,4.769105,46.051475,0.37,street,Chemin du Château 01480 Messimy-sur-Saône,01243_0095,G,CHEMIN DU CHATEAU,
334649852,00053,33464985200053,O,2015-01-31,,,,2019-11-14T14:00:12,true,1,,469,,RTE,DE SAINT TRIVIER,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2015-01-31,A,G.F.C,,,,70.22Z,NAFRev2,N,4.771414,46.05222,0.87,housenumber,469 Route de Saint Trivier 01480 Messimy-sur-Saône,01243_0730_00469,G,469 ROUTE DE SAINT TRIVIER,
334681756,00030,33468175600030,O,2002-04-01,NN,,,2019-11-14T14:00:12,false,4,,,,CHE,DES SERVES,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.4N,NAFRev1,N,4.751187,46.042363,0.81,street,Chemin des Serves 01480 Messimy-sur-Saône,01243_0630,G,CHEMIN DES SERVES,
335129342,00010,33512934200010,O,1985-11-01,NN,,,2019-11-14T14:00:12,true,3,,,,RUE,BASSE,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.756732,46.049751,0.94,locality,Rue Basse 01480 Messimy-sur-Saône,01243_b045,G,RUE BASSE,
335234613,00016,33523461300016,O,1986-04-01,NN,,,2019-11-14T14:00:12,true,4,,,,,AU BOURG,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,33.3Z,NAFRev1,O,4.765493,46.050122,0.71,street,Chemin du Bourg 01480 Messimy-sur-Saône,01243_f1n39p,G,CHEMIN DU BOURG,
339006116,00034,33900611600034,O,2007-09-05,NN,,,2019-11-14T14:00:12,false,4,,370,,CHE,DU BICHERON,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2010-12-08,F,AUBERGE DE LA CALECHE,,,,56.10A,NAFRev2,O,4.765892,46.041949,0.84,housenumber,370 Chemin du Bicheron 01480 Messimy-sur-Saône,01243_0050_00370,G,370 CHEMIN DU BICHERON,
339102915,00016,33910291500016,O,,,,,2019-11-14T14:00:12,true,1,,,,,LA RIVIERE,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,50.4Z,NAF1993,N,4.768421,46.049206,0.91,street,Cheminement de la Rivière 01480 Messimy-sur-Saône,01243_0482,G,CHEMINEMENT DE LA RIVIERE,
339825655,00014,33982565500014,O,,,,,2019-11-14T14:00:12,true,1,,,,,ANCIENNE SALLE DES FETES,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,29.5E,NAF1993,N,1.1662564,46.214974,0.91,poi.community_centre,Ancienne Salle des Fêtes Magnac-Laval,https://osm.org/node/3387766175,G,,
340803972,00017,34080397200017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,BASSE,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,4.756732,46.049751,0.94,locality,Rue Basse 01480 Messimy-sur-Saône,01243_b045,G,RUE BASSE,
341731073,00019,34173107300019,O,1987-07-02,NN,,,2019-11-14T14:00:12,true,4,,,,,AUX MARQUES,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,22.2G,NAFRev1,N,4.754595,46.043662,0.4,street,Allee des Bouleaux 01480 Messimy-sur-Saône,01243_0085,G,ALLEE DES BOULEAUX,
344890405,00014,34489040500014,O,1988-04-07,NN,,,2019-11-14T14:00:12,true,3,,,,,LA CROIX,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.763714,46.047937,0.91,street,Chemin de la Croix Bernard 01480 Messimy-sur-Saône,01243_0100,G,CHEMIN DE LA CROIX BERNARD,
344926761,00059,34492676100059,O,2001-12-05,NN,,,2019-11-14T14:00:12,true,4,,12,,CHE,DES FERRIERES,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,O,4.755881,46.049375,0.85,housenumber,12 Chemin des Ferrières 01480 Messimy-sur-Saône,01243_0200_00012,G,12 CHEMIN DES FERRIERES,
344926761,00067,34492676100067,O,2008-02-22,,,,2019-11-14T14:00:12,false,1,,12,,CHE,DES FERRIERES,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,46.19B,NAFRev2,N,4.755881,46.049375,0.85,housenumber,12 Chemin des Ferrières 01480 Messimy-sur-Saône,01243_0200_00012,G,12 CHEMIN DES FERRIERES,
345139810,00013,34513981000013,O,1988-05-03,NN,,,2019-11-14T14:00:12,true,3,,685,,RTE,D'ARS,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.772503,46.046635,0.81,housenumber,685 Route d'Ars 01480 Messimy-sur-Saône,01243_0039_00685,G,685 ROUTE D ARS,
345281760,00016,34528176000016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,PARC DU CHATEAU,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.01,NAP,N,4.769105,46.051475,0.64,street,Chemin du Château 01480 Messimy-sur-Saône,01243_0095,G,CHEMIN DU CHATEAU,
348079443,00027,34807944300027,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE VILLAGE,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,4.764614,46.052429,0.43,street,Chemin sous la Ville 01480 Messimy-sur-Saône,01243_3ij6f3,G,CHEMIN SOUS LA VILLE,
349390963,00024,34939096300024,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CHATEAU DE MONTBRIAN,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.3A,NAF1993,N,4.769105,46.051475,0.38,street,Chemin du Château 01480 Messimy-sur-Saône,01243_0095,G,CHEMIN DU CHATEAU,
349869636,00010,34986963600010,O,1989-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,92.4Z,NAFRev1,N,,,0,,,,,,
350398525,00054,35039852500054,O,2005-09-19,,,,2020-05-20T14:40:15,false,4,ZA LES SABLONS,41,,ALL,DES ERABLES,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.89Z,NAFRev2,N,4.754677,46.042047,0.84,housenumber,41 Allée des Erables 01480 Messimy-sur-Saône,01243_0125_00041,G,41 ALLEE DES ERABLES,
350794012,00046,35079401200046,O,2000-06-27,NN,,,2019-11-14T14:00:12,true,5,,,,LOT,DU SABLON,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.99D,NAFRev2,N,4.75438,46.044867,0.66,street,Chemin du Sablon 01480 Messimy-sur-Saône,01243_0600,G,CHEMIN DU SABLON,
350923215,00015,35092321500015,O,1989-07-01,NN,,,2019-11-14T14:00:12,true,3,,,,LD,AUX BONNEVIERES,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2C,NAF1993,N,4.745329,46.043638,0.7,locality,Impasse des Bonnevières 01480 Messimy-sur-Saône,01243_0081,G,IMPASSE DES BONNEVIERES,
352297501,00012,35229750100012,O,1989-09-30,,,,2019-11-14T14:00:12,false,3,,,,LD,AUX MARQUES,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,1997-10-25,F,,,,,70.2A,NAF1993,N,4.754595,46.043662,0.4,street,Allee des Bouleaux 01480 Messimy-sur-Saône,01243_0085,G,ALLEE DES BOULEAUX,
353514425,00019,35351442500019,O,1990-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LA PAYAT,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.757709,46.04965,0.41,street,Chemin de la Prairie 01480 Messimy-sur-Saône,01243_0470,G,CHEMIN DE LA PRAIRIE,
353520414,00015,35352041400015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,LD,LA LIE,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,N,4.753079,46.045384,0.91,street,Chemin de la Lie 01480 Messimy-sur-Saône,01243_0360,G,CHEMIN DE LA LIE,
356000828,01115,35600082801115,O,1991-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LE BOURG,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2006-12-12,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.765493,46.050122,0.61,street,Chemin du Bourg 01480 Messimy-sur-Saône,01243_f1n39p,G,CHEMIN DU BOURG,
378529929,00010,37852992900010,O,1990-06-01,NN,,,2019-11-14T14:00:12,false,3,,,,,AUX MARQUES,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,1995-12-16,F,,,,,70.2A,NAF1993,N,4.754595,46.043662,0.4,street,Allee des Bouleaux 01480 Messimy-sur-Saône,01243_0085,G,ALLEE DES BOULEAUX,
378529929,00028,37852992900028,O,1995-12-16,NN,,,2019-11-14T14:00:12,true,3,,323,,CHE,DE LA SAONE,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.760676,46.048024,0.85,housenumber,323 Chemin de la Saône 01480 Messimy-sur-Saône,01243_0620_00323,G,323 CHEMIN DE LA SAONE,
379125479,00012,37912547900012,O,1990-07-17,NN,,,2019-11-14T14:00:12,true,4,,,,,CHATEAU DE MONTBRIAN,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.3A,NAF1993,N,4.769105,46.051475,0.38,street,Chemin du Château 01480 Messimy-sur-Saône,01243_0095,G,CHEMIN DU CHATEAU,
379621394,00012,37962139400012,O,1990-10-01,NN,,,2019-11-14T14:00:12,false,4,,,,CHE,DES FERRIERES,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,4.755881,46.049375,0.83,street,Chemin des Ferrières 01480 Messimy-sur-Saône,01243_0200,G,CHEMIN DES FERRIERES,
379834500,00017,37983450000017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,CHE,DES FERRIERES,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,77.07,NAP,N,4.755881,46.049375,0.83,street,Chemin des Ferrières 01480 Messimy-sur-Saône,01243_0200,G,CHEMIN DES FERRIERES,
380813535,00032,38081353500032,O,2007-11-05,,,9602AB,2019-11-14T14:00:12,true,3,,231,,CHE,DE LA LIE,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,96.02A,NAFRev2,N,4.752097,46.043505,0.84,housenumber,231 Chemin de la Lie 01480 Messimy-sur-Saône,01243_0360_00231,G,231 CHEMIN DE LA LIE,
380896019,00011,38089601900011,O,1991-02-01,NN,,,2019-11-14T14:00:12,true,4,,,,CHE,DU SABLON,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,81.30Z,NAFRev2,N,4.75438,46.044867,0.81,street,Chemin du Sablon 01480 Messimy-sur-Saône,01243_0600,G,CHEMIN DU SABLON,
381787811,00037,38178781100037,O,1998-11-02,NN,,,2019-11-14T14:00:12,false,8,,,,CHE,DU SABLON,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,43.34Z,NAFRev2,O,4.75438,46.044867,0.81,street,Chemin du Sablon 01480 Messimy-sur-Saône,01243_0600,G,CHEMIN DU SABLON,
381787811,00045,38178781100045,O,2012-10-29,,,4334ZC,2019-11-14T14:00:12,false,3,,186,,RUE,DU BOURG,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2015-10-17,F,,,,,43.34Z,NAFRev2,O,4.764424,46.049007,0.67,housenumber,186 Chemin du Bourg 01480 Messimy-sur-Saône,01243_f1n39p_00186,G,186 CHEMIN DU BOURG,
382465979,00021,38246597900021,O,1996-01-01,NN,,,2019-11-14T14:00:12,true,4,PRE RUY,,,,,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,68.20B,NAFRev2,N,4.761117,46.038579,0.94,locality,Pre Ruy 01480 Messimy-sur-Saône,01243_b040,D,PRE RUY,
382545432,00017,38254543200017,O,1991-06-22,NN,,,2019-11-14T14:00:12,true,3,,,,CHE,DES SOURCES,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.759652,46.048069,0.82,street,Chemin des Sources 01480 Messimy-sur-Saône,01243_0720,G,CHEMIN DES SOURCES,
384165932,00011,38416593200011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CHATEAU DE MONTBRIAN,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,55.3A,NAF1993,N,4.769105,46.051475,0.38,street,Chemin du Château 01480 Messimy-sur-Saône,01243_0095,G,CHEMIN DU CHATEAU,
384688867,00017,38468886700017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,CHE,DE LA SAONE,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,74.8G,NAF1993,N,4.764437,46.048705,0.82,street,Chemin de la Saône 01480 Messimy-sur-Saône,01243_0620,G,CHEMIN DE LA SAONE,
385290804,00033,38529080400033,O,2016-04-01,,,3109BA,2019-11-14T14:00:12,true,1,,585,,CHE,DE LA SAONE,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,95.24Z,NAFRev2,N,4.757846,46.04914,0.85,housenumber,585 Chemin de la Saône 01480 Messimy-sur-Saône,01243_0620_00585,G,585 CHEMIN DE LA SAONE,
387916497,00010,38791649700010,O,1992-06-01,NN,,,2019-11-14T14:00:12,false,4,,,,CHE,DES FERRIERES,01480,MESSIMY-SUR-SAONE,,,01243,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4A,NAF1993,O,4.755881,46.049375,0.83,street,Chemin des Ferrières 01480 Messimy-sur-Saône,01243_0200,G,CHEMIN DES FERRIERES,