id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-780323,2020-01-22,000001,Vente,131000,,,TALHOUET,C456,56240,56104,Lanvaudan,56,,,561040000E1034,,,,,,,,,,,,,0,,,,,S,sols,,,167,-3.197071,47.892702
2020-780323,2020-01-22,000001,Vente,131000,,,LIORH DRAN REUX,B639,56240,56104,Lanvaudan,56,,,561040000E1044,,,,,,,,,,,,,0,,,,,T,terres,,,658,-3.197251,47.892747
2020-780323,2020-01-22,000001,Vente,131000,,,RARVEC,C364,56240,56104,Lanvaudan,56,,,561040000E1071,,,,,,,,,,,,,0,,,,,T,terres,,,6175,-3.197794,47.892713
2020-782612,2020-07-27,000001,Vente,2000,,,DOSTEN VIHAN,B161,56240,56104,Lanvaudan,56,,,561040000D0522,,,,,,,,,,,,,0,,,,,T,terres,,,1035,-3.238694,47.906574
2020-782612,2020-07-27,000001,Vente,2000,,,DOSTEN VIHAN,B161,56240,56104,Lanvaudan,56,,,561040000D0523,,,,,,,,,,,,,0,,,,,T,terres,,,1505,-3.238372,47.906632
2020-782612,2020-07-27,000001,Vente,2000,,,DOSTEN VIHAN,B161,56240,56104,Lanvaudan,56,,,561040000D0524,,,,,,,,,,,,,0,,,,,T,terres,,,2320,-3.238594,47.906816
2020-782847,2020-07-31,000001,Vente,6000,,,LOMELEC,B722,56240,56104,Lanvaudan,56,,,561040000E0504,,,,,,,,,,,,,0,,,,,S,sols,,,120,-3.203294,47.893989
2020-782847,2020-07-31,000001,Vente,6000,,,LIORH DRANTY,B640,56240,56104,Lanvaudan,56,,,561040000E0505,,,,,,,,,,,,,0,,,,,T,terres,,,520,-3.2032,47.894083
2020-782997,2020-09-02,000001,Vente,2940,,,LE BOURG,B032,56240,56104,Lanvaudan,56,,,561040000A2299,,,,,,,,,,,,,0,,,,,S,sols,,,294,-3.26343,47.899139
2020-783192,2020-09-16,000001,Vente,230000,5077,,LA GUERNE,B367,56240,56104,Lanvaudan,56,,,561040000A1069,,,,,,,,,,,,,0,1,Maison,182,4,S,sols,,,300,-3.259837,47.888518
2020-783192,2020-09-16,000001,Vente,230000,,,BEHUENNEUX,B016,56240,56104,Lanvaudan,56,,,561040000A2040,,,,,,,,,,,,,0,,,,,S,sols,,,925,-3.260097,47.888509
2020-783192,2020-09-16,000001,Vente,230000,,,BEHUENNEUX,B016,56240,56104,Lanvaudan,56,,,561040000A2040,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3738,-3.260097,47.888509
2020-783365,2020-09-17,000001,Vente,1850,,,TY VEGAN,C482,56240,56104,Lanvaudan,56,,,561040000E0802,,,,,,,,,,,,,0,,,,,T,terres,,,5820,-3.209005,47.889566
2020-783370,2020-09-23,000001,Vente,210000,34,,LOT LOTISSEMENT TY LOSQUET,A076,56240,56104,Lanvaudan,56,,,561040000A2380,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,814,-3.258738,47.898226
2020-783462,2020-09-30,000001,Vente,45000,5002,,LE BOURG,B032,56240,56104,Lanvaudan,56,,,561040000A2227,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,707,-3.259368,47.900244
2020-783668,2020-10-06,000001,Vente,15000,,,ER OUEREM COET ROCHE,B222,56240,56104,Lanvaudan,56,,,561040000E0055,,,,,,,,,,,,,0,,,,,P,prés,,,576,-3.201017,47.904972
2020-783668,2020-10-06,000001,Vente,15000,,,PRAD COET ROCHE,C244,56240,56104,Lanvaudan,56,,,561040000E0056,,,,,,,,,,,,,0,,,,,P,prés,,,2550,-3.201114,47.904358
2020-783668,2020-10-06,000001,Vente,15000,,,LO DEN TAL PARC HOUR,B716,56240,56104,Lanvaudan,56,,,561040000E0147,,,,,,,,,,,,,0,,,,,T,terres,,,2436,-3.215069,47.896015
2020-783668,2020-10-06,000001,Vente,15000,,,PARC OUR BRAS,C105,56240,56104,Lanvaudan,56,,,561040000E0148,,,,,,,,,,,,,0,,,,,T,terres,,,8216,-3.216801,47.896182
2020-783668,2020-10-06,000001,Vente,15000,,,PARC GUENEUX,B951,56240,56104,Lanvaudan,56,,,561040000E0149,,,,,,,,,,,,,0,,,,,L,landes,,,3038,-3.21704,47.895854
2020-783668,2020-10-06,000001,Vente,15000,,,PARC OUR BIHAN,C104,56240,56104,Lanvaudan,56,,,561040000E0152,,,,,,,,,,,,,0,,,,,T,terres,,,4350,-3.216312,47.895462
2020-783668,2020-10-06,000001,Vente,15000,,,PENHOES,C195,56240,56104,Lanvaudan,56,,,561040000E0215,,,,,,,,,,,,,0,,,,,T,terres,,,5100,-3.211352,47.893007
2020-783668,2020-10-06,000001,Vente,15000,,,OUEREN IZELAN,B806,56240,56104,Lanvaudan,56,,,561040000E0221,,,,,,,,,,,,,0,,,,,P,prés,,,2588,-3.214206,47.891442
2020-783668,2020-10-06,000001,Vente,15000,,,PARC LANN OUEREN,C020,56240,56104,Lanvaudan,56,,,561040000E0224,,,,,,,,,,,,,0,,,,,T,terres,,,1916,-3.213586,47.891499
2020-783668,2020-10-06,000001,Vente,15000,,,FLOUREN POULHOUR,B276,56240,56104,Lanvaudan,56,,,561040000E0228,,,,,,,,,,,,,0,,,,,T,terres,,,2428,-3.210911,47.892046
2020-783668,2020-10-06,000001,Vente,15000,,,BRANDEL IHUELLAN,B049,56240,56104,Lanvaudan,56,,,561040000E0233,,,,,,,,,,,,,0,,,,,P,prés,,,365,-3.210965,47.891237
2020-783668,2020-10-06,000001,Vente,15000,,,PONT ERGO,C207,56240,56104,Lanvaudan,56,,,561040000E0241,,,,,,,,,,,,,0,,,,,T,terres,,,3260,-3.21277,47.889658
2020-783668,2020-10-06,000001,Vente,15000,,,LANNEC,B597,56240,56104,Lanvaudan,56,,,561040000E0242,,,,,,,,,,,,,0,,,,,T,terres,,,1210,-3.211876,47.889352
2020-783668,2020-10-06,000001,Vente,15000,,,OUEREN IZELAN,B806,56240,56104,Lanvaudan,56,,,561040000E0253,,,,,,,,,,,,,0,,,,,P,prés,,,2374,-3.214755,47.891073
2020-783668,2020-10-06,000001,Vente,15000,,,PARC OUR,C103,56240,56104,Lanvaudan,56,,,561040000E0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,-3.218009,47.895569
2020-783668,2020-10-06,000001,Vente,15000,,,STUEN BONALIGUY,C412,56240,56104,Lanvaudan,56,,,561040000E0638,,,,,,,,,,,,,0,,,,,T,terres,,,1860,-3.204335,47.891658
2020-783668,2020-10-06,000001,Vente,15000,,,STUEN BONALIGUY,C412,56240,56104,Lanvaudan,56,,,561040000E0639,,,,,,,,,,,,,0,,,,,T,terres,,,3330,-3.203874,47.891794
2020-783668,2020-10-06,000001,Vente,15000,,,PENHOES,C195,56240,56104,Lanvaudan,56,,,561040000E0863,,,,,,,,,,,,,0,,,,,T,terres,,,9156,-3.212779,47.892046
2020-784132,2020-10-15,000002,Vente,113000,,,MANE BASTARD,B730,56240,56104,Lanvaudan,56,,,561040000A0740,,,,,,,,,,,,,0,,,,,T,terres,,,648,-3.258191,47.896449
2020-784132,2020-10-15,000002,Vente,113000,5056,,LE BOURG,B032,56240,56104,Lanvaudan,56,,,561040000A0741,,,,,,,,,,,,,0,1,Maison,50,0,S,sols,,,552,-3.258167,47.896569
2020-784132,2020-10-15,000002,Vente,113000,5056,,LE BOURG,B032,56240,56104,Lanvaudan,56,,,561040000A0741,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,552,-3.258167,47.896569
2020-784132,2020-10-15,000002,Vente,113000,5056,,LE BOURG,B032,56240,56104,Lanvaudan,56,,,561040000A0741,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,265,0,S,sols,,,552,-3.258167,47.896569
2020-784132,2020-10-15,000002,Vente,113000,,,MANE BASTARD,B730,56240,56104,Lanvaudan,56,,,561040000A0742,,,,,,,,,,,,,0,,,,,T,terres,,,108,-3.258291,47.896564
2020-784132,2020-10-15,000002,Vente,113000,,,MANE BASTARD,B730,56240,56104,Lanvaudan,56,,,561040000A1334,,,,,,,,,,,,,0,,,,,S,sols,,,271,-3.257919,47.89663
2020-784132,2020-10-15,000002,Vente,113000,,,MANE BASTARD,B730,56240,56104,Lanvaudan,56,,,561040000A2238,,,,,,,,,,,,,0,,,,,L,landes,,,1226,-3.257887,47.896579
2020-784132,2020-10-15,000002,Vente,113000,,,ER LANGE,B204,56240,56104,Lanvaudan,56,,,561040000A2413,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2003,-3.258342,47.89666
2020-784132,2020-10-15,000002,Vente,113000,,,ER LANGE,B204,56240,56104,Lanvaudan,56,,,561040000A2503,,,,,,,,,,,,,0,,,,,P,prés,,,483,-3.257536,47.896576
2020-784272,2020-10-31,000001,Vente,112000,5308,,POUL PRIN,C220,56240,56104,Lanvaudan,56,,,561040000A1733,,,,,,,,,,,,,0,1,Maison,52,2,J,jardins,,,879,-3.253155,47.904025
2020-784272,2020-10-31,000001,Vente,112000,5308,,POUL PRIN,C220,56240,56104,Lanvaudan,56,,,561040000A1733,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,487,-3.253155,47.904025
2020-784892,2020-12-08,000001,Vente,16830,11,,QUA PARC BRAS,A050,56240,56104,Lanvaudan,56,,,561040000A2487,,,,,,,,,,,,,0,,,,,T,terres,,,291,-3.253576,47.90306
2020-784892,2020-12-08,000001,Vente,16830,,,KERGROIX,B431,56240,56104,Lanvaudan,56,,,561040000A2491,,,,,,,,,,,,,0,,,,,S,sols,,,26,-3.253708,47.902862
2020-784892,2020-12-08,000001,Vente,16830,,,QUA PARC BRAS,A050,56240,56104,Lanvaudan,56,,,561040000A2498,,,,,,,,,,,,,0,,,,,T,terres,,,74,-3.253715,47.902897
2020-784901,2020-12-18,000001,Vente,635000,5300,,LA GARE,B286,56240,56104,Lanvaudan,56,,,561040000A2180,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,2355,-3.257948,47.900951
2020-784901,2020-12-18,000001,Vente,635000,5300,,LA GARE,B286,56240,56104,Lanvaudan,56,,,561040000A2180,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,2355,-3.257948,47.900951
2020-784901,2020-12-18,000001,Vente,635000,5300,,LA GARE,B286,56240,56104,Lanvaudan,56,,,561040000A2180,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,2355,-3.257948,47.900951
2020-784901,2020-12-18,000001,Vente,635000,5300,,LA GARE,B286,56240,56104,Lanvaudan,56,,,561040000A2180,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,2355,-3.257948,47.900951
2020-784938,2020-12-12,000002,Vente,10000,,,KERVENIC IZEL,B446,56240,56104,Lanvaudan,56,,,561040000C0247,,,,,,,,,,,,,0,,,,,T,terres,,,135,-3.272069,47.882789
2020-784938,2020-12-12,000002,Vente,10000,,,KERVENIC IZEL,B446,56240,56104,Lanvaudan,56,,,561040000C0786,,,,,,,,,,,,,0,,,,,S,sols,,,155,-3.272082,47.88288
2020-784938,2020-12-12,000002,Vente,10000,,,KERVENIC IZEL,B446,56240,56104,Lanvaudan,56,,,561040000C0997,,,,,,,,,,,,,0,,,,,T,terres,,,333,-3.271872,47.88278
2020-785050,2020-12-12,000001,Vente,5000,,,ER LANGE,B204,56240,56104,Lanvaudan,56,,,561040000A2234,,,,,,,,,,,,,0,,,,,T,terres,,,933,-3.256961,47.896553
2020-785248,2020-12-30,000001,Vente,113000,,,KERMORCH,B443,56240,56104,Lanvaudan,56,,,561040000B0039,,,,,,,,,,,,,0,,,,,T,terres,,,158,-3.280588,47.886461
2020-785248,2020-12-30,000001,Vente,113000,5112,B,KERMORCH,B443,56240,56104,Lanvaudan,56,,,561040000B0544,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,506,-3.280648,47.886669
2020-785248,2020-12-30,000001,Vente,113000,,,LANN ER GUER,B493,56240,56104,Lanvaudan,56,,,561040000B0694,,,,,,,,,,,,,0,,,,,S,sols,,,330,-3.280256,47.886607
