siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015842438,00028,01584243800028,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,NATIONALE,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,6.590477,46.40041,0.97,street,Rue Nationale 74500 Évian-les-Bains,74119_0730,G,RUE NATIONALE,
016942641,00032,01694264100032,O,2020-01-01,,,,2020-02-18T15:07:37,true,1,LES TERRASSES DU LAC,,,CHE,D AUNIERES,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,6.598319,46.398663,0.83,street,Chemin d’Aunières 74500 Évian-les-Bains,74119_0060,G,CHEMIN D AUNIERES,
042283762,00013,04228376200013,O,1995-12-25,,,,2019-11-14T14:00:57,true,2,,1,,PL,DU PORT,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.593703,46.40118,0.81,housenumber,1 Place du Port 74500 Évian-les-Bains,74119_0785_00001,G,1 PLACE DU PORT,
042284760,00016,04228476000016,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,4,,,,AV,DU GENERAL DUPAS,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,6.583815,46.400529,0.76,street,Avenue Général Dupas 74500 Évian-les-Bains,74119_0420,G,AVENUE GENERAL DUPAS,
042285296,00010,04228529600010,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,70,,RUE,NATIONALE,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.588375,46.400384,0.97,housenumber,70 Rue Nationale 74500 Évian-les-Bains,74119_0730_00070,G,70 RUE NATIONALE,
042285510,00014,04228551000014,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,QUAI,BARON DE BLONAY,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,81.10Z,NAFRev2,N,6.593006,46.401415,0.96,street,Quai Baron de Blonay 74500 Évian-les-Bains,74119_0105,G,QUAI BARON DE BLONAY,
042285536,00019,04228553600019,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,QUAI,BARON DE BLONAY,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,6.593006,46.401415,0.96,street,Quai Baron de Blonay 74500 Évian-les-Bains,74119_0105,G,QUAI BARON DE BLONAY,
042290668,00013,04229066800013,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,5,,,,RTE,DE L HORLOGE,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,81.10Z,NAFRev2,N,6.576761,46.394353,0.85,street,Route de l’Horloge 74500 Évian-les-Bains,74119_0478,G,ROUTE DE L HORLOGE,
042290791,00013,04229079100013,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,,,QUAI,PAUL LEGER,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.603271,46.401632,0.96,street,Quai Paul Léger 74500 Évian-les-Bains,74119_0760,G,QUAI PAUL LEGER,
042291203,00018,04229120300018,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,12,,AV,JEAN LEGER,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.594296,46.4005,0.85,housenumber,12 Avenue Jean Léger 74500 Évian-les-Bains,74119_0510_00012,G,12 AVENUE JEAN LEGER,
042291609,00016,04229160900016,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,QUAI,PAUL LEGER,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.603271,46.401632,0.96,street,Quai Paul Léger 74500 Évian-les-Bains,74119_0760,G,QUAI PAUL LEGER,
042293621,00019,04229362100019,O,1983-10-17,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,NOUVELLE DU STADE,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.582352,46.394448,0.8,street,Nouvelle Route du Stade 74500 Évian-les-Bains,74119_n3i4z6,G,NOUVELLE ROUTE DU STADE,
042293639,00011,04229363900011,O,1983-10-17,NN,,,2019-11-14T14:00:57,true,3,,3,,PL,DU PORT,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.593874,46.401203,0.81,housenumber,3 Place du Port 74500 Évian-les-Bains,74119_0785_00003,G,3 PLACE DU PORT,
042296525,00019,04229652500019,O,1984-05-01,,,,2019-11-14T14:00:57,true,4,,,,CHE,DES CHAVANNES,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.599158,46.400781,0.84,street,Chemin des Chavannes 74500 Évian-les-Bains,74119_0245,G,CHEMIN DES CHAVANNES,
042297770,00010,04229777000010,O,1995-12-25,,,,2019-11-14T14:00:57,true,2,,,,CHE,DES ROSES,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.586267,46.398454,0.81,street,Chemin des Roses 74500 Évian-les-Bains,74119_0835,G,CHEMIN DES ROSES,
042299065,00013,04229906500013,O,1995-12-25,01,2019,,2021-10-27T08:02:52,true,3,,,,AV,DES GROTTES,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,81.10Z,NAFRev2,N,6.604696,46.400298,0.83,street,Avenue des Grottes 74500 Évian-les-Bains,74119_0460,G,AVENUE DES GROTTES,
042299362,00014,04229936200014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,AV,DU GENERAL DUPAS,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,70.3C,NAF1993,O,6.583815,46.400529,0.76,street,Avenue Général Dupas 74500 Évian-les-Bains,74119_0420,G,AVENUE GENERAL DUPAS,
042299545,00014,04229954500014,O,1995-12-25,01,2019,,2021-10-27T08:02:52,true,2,,,,QUAI,PAUL LEGER,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.603271,46.401632,0.96,street,Quai Paul Léger 74500 Évian-les-Bains,74119_0760,G,QUAI PAUL LEGER,
042299669,00012,04229966900012,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,BERNARD MOUTARDIER,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.595961,46.400112,0.96,street,Rue Bernard Moutardier 74500 Évian-les-Bains,74119_0130,G,RUE BERNARD MOUTARDIER,
042299685,00018,04229968500018,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,QUAI,BARON DE BLONAY,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,6.593006,46.401415,0.96,street,Quai Baron de Blonay 74500 Évian-les-Bains,74119_0105,G,QUAI BARON DE BLONAY,
042299735,00011,04229973500011,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,,,QUAI,PAUL LEGER,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.603271,46.401632,0.96,street,Quai Paul Léger 74500 Évian-les-Bains,74119_0760,G,QUAI PAUL LEGER,
042299776,00015,04229977600015,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,,,AV,D ABONDANCE,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.600565,46.399459,0.84,street,Avenue d’Abondance 74500 Évian-les-Bains,74119_0010,G,AVENUE D ABONDANCE,
042299792,00012,04229979200012,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,15,,AV,DE LA GARE,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.584055,46.399725,0.85,housenumber,15 Avenue de la Gare 74500 Évian-les-Bains,74119_0400_00015,G,15 AVENUE DE LA GARE,
042299800,00013,04229980000013,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,AV,DES GROTTES,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.604696,46.400298,0.83,street,Avenue des Grottes 74500 Évian-les-Bains,74119_0460,G,AVENUE DES GROTTES,
042299818,00015,04229981800015,O,1995-12-25,,,,2019-11-14T14:00:57,true,2,,,,AV,DES GROTTES,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.604696,46.400298,0.83,street,Avenue des Grottes 74500 Évian-les-Bains,74119_0460,G,AVENUE DES GROTTES,
042307108,00011,04230710800011,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,4,,,,PL,DE LA PORTE D ALLINGES,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,81.10Z,NAFRev2,O,6.586791,46.401073,0.89,street,Place de la Porte d’Allinges 74500 Évian-les-Bains,74119_0795,G,PLACE DE LA PORTE D ALLINGES,
042307959,00017,04230795900017,O,1995-12-25,NN,,,2019-11-14T14:00:57,false,3,,1,,RUE,BERNARD MOUTARDIER,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.3C,NAF1993,O,6.595961,46.400112,0.89,street,Rue Bernard Moutardier 74500 Évian-les-Bains,74119_0130,G,RUE BERNARD MOUTARDIER,
042307959,00025,04230795900025,O,2000-01-01,NN,,,2019-11-14T14:00:57,true,4,,16,,RUE,BERNARD MOUTARDIER,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,81.10Z,NAFRev2,N,6.596005,46.400095,0.96,housenumber,16 Rue Bernard Moutardier 74500 Évian-les-Bains,74119_0130_00016,G,16 RUE BERNARD MOUTARDIER,
042308817,00016,04230881700016,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DU CASINO,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2A,NAF1993,N,6.589956,46.401042,0.96,street,Rue du Casino 74500 Évian-les-Bains,74119_0190,G,RUE DU CASINO,
042309328,00013,04230932800013,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,A ET B,48,,AV,DES GROTTES,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.608133,46.400674,0.86,housenumber,48 Avenue des Grottes 74500 Évian-les-Bains,74119_0460_00048,G,48 AVENUE DES GROTTES,
042310748,00019,04231074800019,O,1980-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,BD,DU BENNEVY,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,6.585809,46.397609,0.82,street,Boulevard du Bennevy 74500 Évian-les-Bains,74119_0120,G,BOULEVARD DU BENNEVY,
042311100,00012,04231110000012,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,14,,AV,JEAN LEGER,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.594064,46.40046,0.85,housenumber,14 Avenue Jean Léger 74500 Évian-les-Bains,74119_0510_00014,G,14 AVENUE JEAN LEGER,
042313494,00017,04231349400017,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,9,,AV,ANNA DE NOAILLES,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.579538,46.399088,0.88,housenumber,9 Avenue Anna de Noailles 74500 Évian-les-Bains,74119_0750_00009,G,9 AVENUE ANNA DE NOAILLES,
042314161,00011,04231416100011,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,4,QUA LE THONY,,,RTE,DE CHEZ RAVASSE,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,81.10Z,NAFRev2,N,6.578691,46.393934,0.87,street,Route de Chez Ravasse 74500 Évian-les-Bains,74119_0247,G,ROUTE DE CHEZ RAVASSE,
042327270,00015,04232727000015,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,8,,RUE,DU LAC,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.587391,46.400808,0.95,housenumber,8 Rue du Lac 74500 Évian-les-Bains,74119_0520_00008,G,8 RUE DU LAC,
057502742,00794,05750274200794,O,2006-12-01,NN,,,2019-11-14T14:00:57,false,3,,29,,RUE,NATIONALE,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,58.13Z,NAFRev2,N,6.591112,46.400383,0.97,housenumber,29 Rue Nationale 74500 Évian-les-Bains,74119_0730_00029,G,29 RUE NATIONALE,
071716229,00027,07171622900027,O,,NN,,,2019-11-14T14:00:57,true,1,,7,,PL,CHARLES DE GAULLE,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4C,NAF1993,N,6.588611,46.40085,0.88,housenumber,7 Place Charles de Gaulle 74500 Évian-les-Bains,74119_0223_00007,G,7 PLACE CHARLES DE GAULLE,
130014756,00238,13001475600238,O,2011-07-01,11,2019,,2021-10-27T08:03:59,false,1,LE CORDELIER,16,,AV,JEAN LEGER,74500,EVIAN-LES-BAINS,,BP   51,74119,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE EVIAN-LES-BAINS,,,,84.11Z,NAFRev2,N,6.593935,46.400443,0.85,housenumber,16 Avenue Jean Léger 74500 Évian-les-Bains,74119_0510_00016,G,16 AVENUE JEAN LEGER,
176902302,00262,17690230200262,O,1983-03-16,NN,,,2019-11-14T14:00:57,false,4,,,,PL,DU PORT,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,1995-12-25,F,DOUANES D EVIAN LES BAINS,,,,75.1A,NAF1993,N,6.594071,46.40124,0.78,street,Place du Port 74500 Évian-les-Bains,74119_0785,G,PLACE DU PORT,
177401510,00033,17740151000033,O,1987-10-06,01,2019,,2021-10-27T08:04:20,false,3,,,,RUE,DE LA SCE DES CORDELIERS,74500,EVIAN-LES-BAINS,,,74119,,,,,,16,,AV,JEAN LEGER,74500,EVIAN-LES-BAINS,,,74119,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,6.593595,46.40076,0.83,street,Rue la Source des Cordeliers 74500 Évian-les-Bains,74119_0870,G,RUE LA SOURCE DES CORDELIERS,
177402112,00110,17740211200110,O,1983-03-16,,,,2019-11-14T14:00:57,false,4,,16,,AV,JEAN LEGER,74500,EVIAN-LES-BAINS,,BP 51,74119,74501,EVIAN LES BAINS CEDEX,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE D'EVIAN-LES-BAINS,,,,84.11Z,NAFRev2,N,6.593935,46.400443,0.85,housenumber,16 Avenue Jean Léger 74500 Évian-les-Bains,74119_0510_00016,G,16 AVENUE JEAN LEGER,
177402310,00086,17740231000086,O,1995-11-23,,,,2019-11-14T14:00:57,false,4,PORT D EVIAN,,,PL,DU PORT,74500,EVIAN-LES-BAINS,,BP 75,74119,74501,EVIAN LES BAINS CEDEX,,,,,,,,,,,,,,,,,2005-01-01,F,BCS EVIAN,,,,75.1A,NAFRev1,N,6.594071,46.40124,0.78,street,Place du Port 74500 Évian-les-Bains,74119_0785,G,PLACE DU PORT,
177404316,00289,17740431600289,O,2001-09-01,NN,,,2019-11-14T14:00:57,false,4,VILLA BELLE EPOQUE,26,,AV,DES SOURCES,74500,EVIAN-LES-BAINS,,BP 101,74119,74502,EVIAN LES BAINS CEDEX,,,,,,,,,,,,,,,,,2008-04-17,F,CIRCONSCRIPTION 1ER DEGRE IEN EVIAN,,,,84.12Z,NAFRev2,N,6.590489,46.399611,0.85,housenumber,26 Avenue des Sources 74500 Évian-les-Bains,74119_0865_00026,G,26 AVENUE DES SOURCES,
177404316,00388,17740431600388,O,2005-09-01,,,,2019-11-14T14:00:57,false,2,,26,,AV,DES SOURCES,74500,EVIAN-LES-BAINS,,BP 101,74119,74502,EVIAN LES BAINS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRCONS PRESCOL ELEMENTAIRE,,,,84.12Z,NAFRev2,N,6.590489,46.399611,0.85,housenumber,26 Avenue des Sources 74500 Évian-les-Bains,74119_0865_00026,G,26 AVENUE DES SOURCES,
177406618,00138,17740661800138,O,1983-03-16,NN,,,2019-11-14T14:00:57,false,3,,1,,AV,DE LARRINGES,74500,EVIAN-LES-BAINS,,BP 23,74119,,,,,,,,,,,,,,,,,,,2004-12-25,F,DDE SUBDIVISION D'EVIAN LES BAINS,,,,75.1E,NAFRev1,N,6.580617,46.39407,0.86,housenumber,1 Avenue de Larringes 74500 Évian-les-Bains,74119_0530_00001,G,1 AVENUE DE LARRINGES,
197400211,00029,19740021100029,O,2001-09-01,21,2019,,2021-10-27T08:05:08,true,3,,7,,RTE,DU CORNET,74500,EVIAN-LES-BAINS,,BP 85,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.579226,46.388126,0.72,street,Route du Cornet 74500 Évian-les-Bains,74119_0295,G,ROUTE DU CORNET,
197400518,00019,19740051800019,O,1983-03-01,22,2019,,2021-10-27T08:05:08,true,3,,2,,AV,ANNA DE NOAILLES,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.579471,46.3992,0.88,housenumber,2 Avenue Anna de Noailles 74500 Évian-les-Bains,74119_0750_00002,G,2 AVENUE ANNA DE NOAILLES,
197400518,00027,19740051800027,O,1989-04-03,NN,,,2019-11-14T14:00:57,false,4,,2,,AV,ANNA DE NOAILLES,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2001-12-25,F,GRETA CHABLAIS 1420S,,,,80.4C,NAF1993,N,6.579471,46.3992,0.88,housenumber,2 Avenue Anna de Noailles 74500 Évian-les-Bains,74119_0750_00002,G,2 AVENUE ANNA DE NOAILLES,
217401199,00013,21740119900013,O,1983-03-01,31,2019,,2021-10-27T08:10:22,true,4,,,,RUE,DE LA SOURCE DE CLERMONT,74500,EVIAN-LES-BAINS,,BP 98,74119,74502,EVIAN LES BAINS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.591043,46.400896,0.96,street,Rue de la Source de Clermont 74500 Évian-les-Bains,74119_0270,G,RUE DE LA SOURCE DE CLERMONT,
217401199,00021,21740119900021,O,1983-03-16,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,RUE,DE LA SOURCE DE CLERMONT,74500,EVIAN-LES-BAINS,,BP 98,74119,74502,EVIAN LES BAINS CEDEX,,,,,,,,,,,,,,,,,1999-12-25,F,CENTRE NAUTIQUE EVIAN PLAGE,,,,92.6A,NAF1993,N,6.591043,46.400896,0.96,street,Rue de la Source de Clermont 74500 Évian-les-Bains,74119_0270,G,RUE DE LA SOURCE DE CLERMONT,
217401199,00039,21740119900039,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,3,,,,,CHEZ BORDET,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.586136,46.397372,0.41,street,Chemin de Chez Roch 74500 Évian-les-Bains,74119_0249,G,CHEMIN DE CHEZ ROCH,
217401199,00047,21740119900047,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,3,,,,BD,DE LA DETANCHE,74500,EVIAN-LES-BAINS,,BP 98,74119,,,,,,,,,,,,,,,,,,,2004-05-14,F,ECOLE MATERNELLE PUBLIQUE LA DETANCHE,,,,80.1Z,NAFRev1,N,6.581536,46.397396,0.84,street,Boulevard de la Detanche 74500 Évian-les-Bains,74119_0340,G,BOULEVARD DE LA DETANCHE,
217401199,00054,21740119900054,O,1983-12-21,12,2019,,2021-10-27T08:10:22,false,3,,,,BD,DE LA DETANCHE,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA DETANCHE,,,,85.20Z,NAFRev2,N,6.581536,46.397396,0.84,street,Boulevard de la Detanche 74500 Évian-les-Bains,74119_0340,G,BOULEVARD DE LA DETANCHE,
217401199,00062,21740119900062,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,3,,,,AV,DES GROTTES,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2004-09-28,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.604696,46.400298,0.83,street,Avenue des Grottes 74500 Évian-les-Bains,74119_0460,G,AVENUE DES GROTTES,
217401199,00070,21740119900070,O,1983-12-21,11,2019,,2021-10-27T08:10:22,false,3,,,,AV,DES GROTTES,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MUR BLANC,,,,85.20Z,NAFRev2,N,6.604696,46.400298,0.83,street,Avenue des Grottes 74500 Évian-les-Bains,74119_0460,G,AVENUE DES GROTTES,
217401199,00088,21740119900088,O,1983-12-21,03,2019,,2021-10-27T08:10:22,false,3,,,,AV,DU DOCTEUR DUMUR,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,6.588849,46.40008,0.75,street,Avenue Docteur Dumur 74500 Évian-les-Bains,74119_0350,G,AVENUE DOCTEUR DUMUR,
217401199,00096,21740119900096,O,1983-12-21,11,2019,,2021-10-27T08:10:22,false,3,,,,AV,COMMANDANT MADELAINE,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,6.58836,46.399838,0.88,street,Avenue Commandant Madelaine 74500 Évian-les-Bains,74119_0290,G,AVENUE COMMANDANT MADELAINE,
217401199,00112,21740119900112,O,1982-01-01,11,2019,,2021-10-27T08:10:22,false,3,LE BORNAN,1,,PL,DU DOC JEAN ESCOUBES,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE MUNICIPALE,,,,88.91A,NAFRev2,N,6.585292,46.401134,0.71,housenumber,1 Place Docteur Jean Escoubès 74500 Évian-les-Bains,74119_0349_00001,G,1 PLACE DOCTEUR JEAN ESCOUBES,
217401199,00138,21740119900138,O,1993-01-01,11,2019,,2021-10-27T08:10:22,false,3,,,,,CHEZ BRUCHON,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HAUTS D'EVIAN,,,,85.20Z,NAFRev2,N,6.586136,46.397372,0.39,street,Chemin de Chez Roch 74500 Évian-les-Bains,74119_0249,G,CHEMIN DE CHEZ ROCH,
217401199,00146,21740119900146,O,1995-01-01,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,RUE,DE LA SOURCE DE CLERMONT,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2006-05-03,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,6.591043,46.400896,0.96,street,Rue de la Source de Clermont 74500 Évian-les-Bains,74119_0270,G,RUE DE LA SOURCE DE CLERMONT,
217401199,00153,21740119900153,O,1994-12-25,02,2019,,2021-10-27T08:10:22,false,3,HOTEL DE VILLE,,,RUE,DE LA SOURCE DE CLERMONT,74500,EVIAN-LES-BAINS,,BP 98,74119,74502,EVIAN LES BAINS CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,PORT DE PLAISANCE D'EVIAN LES BAINS,,,,93.29Z,NAFRev2,O,6.591043,46.400896,0.96,street,Rue de la Source de Clermont 74500 Évian-les-Bains,74119_0270,G,RUE DE LA SOURCE DE CLERMONT,
217401199,00161,21740119900161,O,1994-12-25,NN,,,2019-11-14T14:00:57,false,2,HOTEL DE VILLE,,,RUE,DE LA SOURCE DE CLERMONT,74500,EVIAN-LES-BAINS,,BP 98,74119,74502,EVIAN LES BAINS CEDEX,,,,,,,,,,,,,,,,,1997-12-31,F,CENTRE NAUTIQUE D'EVIAN LES BAINS,,,,92.6A,NAF1993,N,6.591043,46.400896,0.96,street,Rue de la Source de Clermont 74500 Évian-les-Bains,74119_0270,G,RUE DE LA SOURCE DE CLERMONT,
217401199,00179,21740119900179,O,1994-12-25,11,2019,,2021-10-27T08:10:22,false,3,HOTEL DE VILLE,,,RUE,DE LA SOURCE DE CLERMONT,74500,EVIAN-LES-BAINS,,BP 98,74119,74502,EVIAN LES BAINS CEDEX,,,,,,,,,,,,,,,,,2021-05-11,F,SERVICE DE L'EAU D'EVIAN LES BAINS,,,,36.00Z,NAFRev2,N,6.591043,46.400896,0.96,street,Rue de la Source de Clermont 74500 Évian-les-Bains,74119_0270,G,RUE DE LA SOURCE DE CLERMONT,
217401199,00195,21740119900195,O,2003-09-30,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,DE LA SOURCE DE CLERMONT,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2010-12-31,F,CAVEAUX BETONNES,,,,96.03Z,NAFRev2,N,6.591043,46.400896,0.96,street,Rue de la Source de Clermont 74500 Évian-les-Bains,74119_0270,G,RUE DE LA SOURCE DE CLERMONT,
217401199,00203,21740119900203,O,2003-09-30,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,RUE,DE LA SOURCE DE CLERMONT,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,6.591043,46.400896,0.96,street,Rue de la Source de Clermont 74500 Évian-les-Bains,74119_0270,G,RUE DE LA SOURCE DE CLERMONT,
217401199,00211,21740119900211,O,2003-09-30,03,2019,,2021-10-27T08:10:22,false,4,MAIRIE,,,RUE,DE LA SOURCE DE CLERMONT,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2021-01-01,A,PARC DE STATIONNEMENT,,,,52.21Z,NAFRev2,O,6.591043,46.400896,0.96,street,Rue de la Source de Clermont 74500 Évian-les-Bains,74119_0270,G,RUE DE LA SOURCE DE CLERMONT,
217401199,00229,21740119900229,O,2014-03-15,,,,2019-11-14T14:00:57,false,1,HOTEL DE VILLE,2,,RUE,DE LA SOURCE DE CLERMONT,74500,EVIAN-LES-BAINS,,BP 98,74119,,,,,,,,,,,,,,,,,,,2014-03-15,A,FUNICULAIRE D 'EVIAN LES BAINS,,,,49.39C,NAFRev2,N,6.591086,46.401242,0.96,housenumber,2 Rue de la Source de Clermont 74500 Évian-les-Bains,74119_0270_00002,G,2 RUE DE LA SOURCE DE CLERMONT,
227400017,00223,22740001700223,O,2003-12-05,NN,,,2019-11-14T14:00:57,false,3,VILLA BELLE EPOQUE,26,,AV,DES SOURCES,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLE MEDICO-SOCIAL D'EVIAN LES BAINS,,,,86.21Z,NAFRev2,N,6.590489,46.399611,0.85,housenumber,26 Avenue des Sources 74500 Évian-les-Bains,74119_0865_00026,G,26 AVENUE DES SOURCES,
247400336,00019,24740033600019,O,1978-12-16,NN,,,2019-11-14T14:00:57,true,1,,2,,RUE,DE LA SOURCE DE CLERMONT,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,1998-10-16,F,,,,,75.1A,NAF1993,N,6.591086,46.401242,0.96,housenumber,2 Rue de la Source de Clermont 74500 Évian-les-Bains,74119_0270_00002,G,2 RUE DE LA SOURCE DE CLERMONT,
247400864,00010,24740086400010,O,2004-12-30,NN,,,2019-11-14T14:00:57,false,5,MAIRIE,2,,RUE,DE LA SOURCE DE CLERMONT,74500,EVIAN-LES-BAINS,,BP 98,74119,,,,,,,,,,,,,,,,,,,2011-02-04,F,,,,,84.11Z,NAFRev2,O,6.591086,46.401242,0.96,housenumber,2 Rue de la Source de Clermont 74500 Évian-les-Bains,74119_0270_00002,G,2 RUE DE LA SOURCE DE CLERMONT,
257400473,00019,25740047300019,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,2,,RUE,DE LA SOURCE DE CLERMONT,74500,EVIAN-LES-BAINS,,,74119,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,90.0A,NAFRev1,N,6.591086,46.401242,0.96,housenumber,2 Rue de la Source de Clermont 74500 Évian-les-Bains,74119_0270_00002,G,2 RUE DE LA SOURCE DE CLERMONT,