siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130023385,00045,13002338500045,O,2018-01-01,,,,2021-02-23T10:28:26,false,1,,,,AV,PIERRE FABRE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2018-01-01,A,OBSERVATOIRE OCEANOLOGIQUE DE BANYULS-SUR-MER,,,,85.42Z,NAFRev2,N,3.136022,42.480039,0.82,street,Avenue Pierre Fabre 66650 Banyuls-sur-Mer,66016_0132,G,AVENUE PIERRE FABRE,
176602217,00166,17660221700166,O,1983-05-02,,,,2019-11-14T14:00:52,false,3,,,,RUE,ST SEBASTIEN,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.      BANYULS-SUR-MER,,,,75.1A,NAF1993,N,3.128773,42.482537,0.84,street,Rue Saint Sebastien 66650 Banyuls-sur-Mer,66016_0375,G,RUE SAINT SEBASTIEN,
176602316,00380,17660231600380,O,2001-12-31,,,,2019-11-14T14:00:52,false,3,,30,,RUE,DES ORANGERS,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2006-05-04,F,RECETTE LOCALE DE BANYULS,,,,75.1A,NAFRev1,N,3.128018,42.479326,0.95,housenumber,30 Rue des Orangers 66650 Banyuls-sur-Mer,66016_0305_00030,G,30 RUE DES ORANGERS,
180089013,02417,18008901302417,O,1985-12-31,NN,,,2019-11-14T14:00:52,false,4,,,,AV,PIERRE FABRE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2018-12-25,A,OBSERVATOIRE OCEANOLOGIQUE - LABORATOIRE ARAGO,,,,72.20Z,NAFRev2,N,3.136022,42.480039,0.82,street,Avenue Pierre Fabre 66650 Banyuls-sur-Mer,66016_0132,G,AVENUE PIERRE FABRE,
197517220,01341,19751722001341,O,1988-01-01,00,2018,,2020-08-25T10:14:24,false,4,,,,,QUAI RACOVITZA,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2017-01-01,F,UFR900 SERVICE COMMUNS ENSEIGN RECHERCHE,,,,85.42Z,NAFRev2,N,,,0,,,,,,
197517220,01705,19751722001705,O,2017-01-01,,,,2019-11-14T14:00:52,false,2,LABORATOIRE ARAGO,,,AV,PIERRE FABRE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2018-01-01,F,OBSERVATOIRE OCEANOGRAPHIQUE DE BANYULS,,,,85.42Z,NAFRev2,N,3.136022,42.480039,0.82,street,Avenue Pierre Fabre 66650 Banyuls-sur-Mer,66016_0132,G,AVENUE PIERRE FABRE,
216600163,00010,21660016300010,O,1983-03-01,21,2018,,2020-08-25T10:18:32,true,4,,6,,AV,DE LA REPUBLIQUE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.128995,42.48295,0.86,housenumber,6 Avenue de la Republique 66650 Banyuls-sur-Mer,66016_0345_00006,G,6 AVENUE DE LA REPUBLIQUE,
216600163,00028,21660016300028,O,1983-03-16,02,2018,,2020-08-25T10:18:32,false,3,,,,AV,GUY MALE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA PINEDE,,,,55.30Z,NAFRev2,N,3.123164,42.475473,0.79,street,Avenue Guy Male 66650 Banyuls-sur-Mer,66016_d4z7ba,G,AVENUE GUY MALE,
216600163,00036,21660016300036,O,1983-12-21,11,2018,,2020-08-25T10:18:32,false,4,,,,RUE,JULES FERRY,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2013-10-18,A,ECOLE ELEMENTAIRE PUBLIQUE ARISTIDE MAILLOL,,,,85.20Z,NAFRev2,N,3.125674,42.477526,0.95,street,Rue Jules Ferry 66650 Banyuls-sur-Mer,66016_0206,G,RUE JULES FERRY,
216600163,00044,21660016300044,O,1983-12-21,11,2018,,2020-08-25T10:18:32,false,4,,,,RUE,JULES FERRY,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2013-10-18,A,ECOLE MATERNELLE PUBLIQUE ARISTIDE MAILLOL,,,,85.10Z,NAFRev2,N,3.125674,42.477526,0.95,street,Rue Jules Ferry 66650 Banyuls-sur-Mer,66016_0206,G,RUE JULES FERRY,
216600163,00051,21660016300051,O,1986-07-01,NN,,,2019-11-14T14:00:52,false,4,,5,,AV,DE LA REPUBLIQUE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,88.91A,NAFRev2,O,3.128995,42.48295,0.86,housenumber,5 Avenue de la Republique 66650 Banyuls-sur-Mer,66016_0345_00005,G,5 AVENUE DE LA REPUBLIQUE,
216600163,00069,21660016300069,O,1995-12-25,02,2018,,2020-08-25T10:18:32,false,4,,,,,PORT DE PLAISANCE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2017-02-05,A,PORT,,,,52.22Z,NAFRev2,O,3.1369,42.481677,0.93,street,Port de Plaisance Banyuls 66650 Banyuls-sur-Mer,66016_a080,G,PORT DE PLAISANCE BANYULS,
266600089,00012,26660008900012,O,1983-03-01,21,2018,,2020-08-25T10:21:15,true,5,,,,AV,JOLIOT CURIE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,3.131836,42.48045,0.83,street,Avenue Joliot Curie 66650 Banyuls-sur-Mer,66016_v47lnc,G,AVENUE JOLIOT CURIE,
266600212,00010,26660021200010,O,1983-03-01,03,2018,,2020-08-25T10:21:15,true,4,,,,PL,DINA VIERNY,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.8974591,42.702709,0.71,poi.footway,Espace Dina Vierny (Chemin piéton) Perpignan,https://osm.org/way/223806940,G,,
266600212,00028,26660021200028,O,1998-03-18,NN,,,2019-11-14T14:00:52,false,4,,,,,MAS REIG,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,88.99B,NAFRev2,O,3.120036,42.474704,0.92,street,Route du Mas Reig 66650 Banyuls-sur-Mer,66016_0273,G,ROUTE DU MAS REIG,
276600079,00012,27660007900012,O,,,,,2019-11-14T14:00:52,true,1,,,,PL,PAUL REIG,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1G,NAF1993,N,3.129208,42.481747,0.8,street,Place Paul Reig 66650 Banyuls-sur-Mer,66016_0330,G,PLACE PAUL REIG,
296600315,00018,29660031500018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,HOTEL DE VILLE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.136919,42.480449,0.51,street,Avenue de la Cote Vermeille 66650 Banyuls-sur-Mer,66016_0078,G,AVENUE DE LA COTE VERMEILLE,
296600323,00012,29660032300012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,HOTEL DE VILLE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,90.12,NAP,N,3.136919,42.480449,0.51,street,Avenue de la Cote Vermeille 66650 Banyuls-sur-Mer,66016_0078,G,AVENUE DE LA COTE VERMEILLE,
296600331,00015,29660033100015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,HOTEL DE VILLE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,90.12,NAP,N,3.136919,42.480449,0.51,street,Avenue de la Cote Vermeille 66650 Banyuls-sur-Mer,66016_0078,G,AVENUE DE LA COTE VERMEILLE,
296604572,00010,29660457200010,O,1970-05-28,NN,,,2021-02-04T17:05:19,true,4,,,,,,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2018-02-08,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300282084,00049,30028208400049,O,2016-01-01,,,,2019-11-14T14:00:52,true,1,,,,LD,LE PLA DE L OUILLE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,3.092846,42.46388,0.64,street,Clot de l'Ouille 66650 Banyuls-sur-Mer,66016_b069,G,CLOT DE L OUILLE,
300282217,00011,30028221700011,O,,NN,,,2019-11-14T14:00:52,true,1,,20,,AV,DE LA REPUBLIQUE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,3.130282,42.480874,0.87,housenumber,20 Avenue de la Republique 66650 Banyuls-sur-Mer,66016_0345_00020,G,20 AVENUE DE LA REPUBLIQUE,
300282845,00027,30028284500027,O,1983-04-01,NN,,,2019-11-14T14:00:52,false,4,,13,,RUE,SAINT PIERRE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,70.2C,NAF1993,N,3.128365,42.482483,0.95,housenumber,13 Rue Saint Pierre 66650 Banyuls-sur-Mer,66016_0370_00013,G,13 RUE SAINT PIERRE,
300297314,00019,30029731400019,O,,,,,2019-11-14T14:00:52,true,1,,8,,RUE,DUGOMMIER,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,3.127955,42.48192,0.95,housenumber,8 Rue Dugommier 66650 Banyuls-sur-Mer,66016_0105_00008,G,8 RUE DUGOMMIER,
300323912,00018,30032391200018,O,,,,,2019-11-14T14:00:52,true,1,,,,AV,DU GAL DE GAULLE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.129089,42.479982,0.66,street,Avenue General de Gaulle 66650 Banyuls-sur-Mer,66016_0160,G,AVENUE GENERAL DE GAULLE,
300393444,00017,30039344400017,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,AV,GENERALE DE GAULLE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.129089,42.479982,0.77,street,Avenue General de Gaulle 66650 Banyuls-sur-Mer,66016_0160,G,AVENUE GENERAL DE GAULLE,
300393444,00025,30039344400025,O,1999-01-01,NN,,,2019-11-14T14:00:52,true,3,VILLA LES ROSES,,,ALL,MARIE NOEL,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.129369,42.480439,0.82,street,Allees Marie Noel 66650 Banyuls-sur-Mer,66016_0263,G,ALLEES MARIE NOEL,
300418779,00017,30041877900017,O,,NN,,,2019-11-14T14:00:52,true,1,,4,,PL,GL BASSERES,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.25,NAP,N,3.129342,42.483451,0.72,housenumber,4 Place Medecin General Basseres 66650 Banyuls-sur-Mer,66016_0155_00004,G,4 PLACE MEDECIN GENERAL BASSERES,
300419124,00015,30041912400015,O,1974-01-01,NN,,,2019-11-14T14:00:52,true,1,,16,,RUE,PAUL REIG,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,70.2C,NAF1993,N,3.129208,42.481747,0.62,street,Place Paul Reig 66650 Banyuls-sur-Mer,66016_0330,G,PLACE PAUL REIG,
300419348,00010,30041934800010,O,,NN,,,2019-11-14T14:00:52,true,1,,3,B,PL,PAUL REIG,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,52.4Z,NAF1993,N,3.129041,42.481666,0.66,housenumber,3 bis Place Paul Reig 66650 Banyuls-sur-Mer,66016_0330_00003_bis,G,3 BIS PLACE PAUL REIG,
300426384,00016,30042638400016,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,MAIRIE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1998-12-31,F,ADMR BANYULS,,,,85.3J,NAF1993,O,3.124521,42.472587,0.65,street,Rue Maire Rocaries 66650 Banyuls-sur-Mer,66016_c86mlc,G,RUE MAIRE ROCARIES,
300426384,00032,30042638400032,O,1993-01-01,11,2018,,2020-08-25T10:21:42,true,3,,8,,RUE,JEAN BART,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.128385,42.483422,0.95,housenumber,8 Rue Jean Bart 66650 Banyuls-sur-Mer,66016_0185_00008,G,8 RUE JEAN BART,
300549490,00021,30054949000021,O,,,,,2019-11-14T14:00:52,true,1,,2,,RUE,J BOURRAT,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,70.2C,NAF1993,N,3.128468,42.483603,0.83,housenumber,2 Rue Jean Bourrat 66650 Banyuls-sur-Mer,66016_0190_00002,G,2 RUE JEAN BOURRAT,
300558673,00020,30055867300020,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,2,,RUE,JEAN BAURRAT,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1995-12-25,F,A B C,,,,92.1J,NAF1993,O,3.128998,42.483415,0.68,housenumber,2 Rue Jean Bart 66650 Banyuls-sur-Mer,66016_0185_00002,G,2 RUE JEAN BART,
300558673,00079,30055867300079,O,1983-03-16,NN,,,2019-11-14T14:00:52,true,4,,51,,RUE,JOLIOT CURIE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,70.10Z,NAFRev2,N,3.130229,42.4769,0.81,housenumber,51 Avenue Joliot Curie 66650 Banyuls-sur-Mer,66016_v47lnc_00051,G,51 AVENUE JOLIOT CURIE,
300558673,00087,30055867300087,O,1984-09-03,NN,,5610CQ,2019-11-14T14:00:52,false,6,RUE DE LA REPUBLIQUE,,,,FRONT DE MER,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2017-09-18,F,MINI GOLF,,,,93.29Z,NAFRev2,N,3.131361,42.480377,0.92,locality,Residence le Front de Mer 66650 Banyuls-sur-Mer,66016_a042,G,RESIDENCE LE FRONT DE MER,
300840832,00012,30084083200012,O,,NN,,,2019-11-14T14:00:52,true,1,,4,,PL,PAUL REIG,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,3.128977,42.481502,0.82,housenumber,4 Place Paul Reig 66650 Banyuls-sur-Mer,66016_0330_00004,G,4 PLACE PAUL REIG,
301043741,00018,30104374100018,O,1977-01-01,NN,,,2019-11-14T14:00:52,true,1,,19,,RUE,JEAN BART,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,70.2C,NAF1993,N,3.128097,42.483337,0.95,housenumber,19 Rue Jean Bart 66650 Banyuls-sur-Mer,66016_0185_00019,G,19 RUE JEAN BART,
301286274,00057,30128627400057,O,1992-07-01,NN,,,2019-11-14T14:00:52,false,3,,,,AV,DE LA COTE VERMEILLE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1C,NAF1993,N,3.136919,42.480449,0.87,street,Avenue de la Cote Vermeille 66650 Banyuls-sur-Mer,66016_0078,G,AVENUE DE LA COTE VERMEILLE,
301571006,00024,30157100600024,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,RUE,ST PIERRE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,3.128613,42.482032,0.81,street,Rue Saint Pierre 66650 Banyuls-sur-Mer,66016_0370,G,RUE SAINT PIERRE,
301571006,00040,30157100600040,O,1987-03-01,NN,,,2019-11-14T14:00:52,false,4,,4,,RUE,ST JEAN BAPTISTE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,15.8C,NAF1993,N,3.127958,42.481334,0.87,housenumber,4 Rue Saint Jean Baptiste 66650 Banyuls-sur-Mer,66016_0365_00004,G,4 RUE SAINT JEAN BAPTISTE,
301751657,00018,30175165700018,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAS REIG,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,3.120036,42.474704,0.92,street,Route du Mas Reig 66650 Banyuls-sur-Mer,66016_0273,G,ROUTE DU MAS REIG,
301785259,00021,30178525900021,O,,,,,2019-11-14T14:00:52,true,1,,13,,AV,DE LA COTE VERMEILLE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,3.13696,42.479688,0.88,housenumber,13 Avenue de la Cote Vermeille 66650 Banyuls-sur-Mer,66016_0078_00013,G,13 AVENUE DE LA COTE VERMEILLE,
301909974,00018,30190997400018,O,,,,,2019-11-14T14:00:52,true,1,,10,,RUE,DE LA REPUBLIQUE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,50.1Z,NAF1993,N,3.128861,42.482696,0.83,housenumber,10 Avenue de la Republique 66650 Banyuls-sur-Mer,66016_0345_00010,G,10 AVENUE DE LA REPUBLIQUE,
301995395,00045,30199539500045,O,1998-04-16,,,,2019-11-14T14:00:52,true,1,,1,B,AV,JOFFRE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,3.12807,42.482803,0.59,housenumber,1 bis Avenue Marechal Joffre 66650 Banyuls-sur-Mer,66016_0260_00001_bis,G,1 BIS AVENUE MARECHAL JOFFRE,
302198676,00025,30219867600025,O,,,,,2019-11-14T14:00:52,true,1,,,,,CLUB HIPPIQUE ST JEAN,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302626379,00028,30262637900028,O,1989-04-23,NN,,,2019-11-14T14:00:52,true,3,,53,,RUE,RICHELIEU,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.128679,42.484671,0.95,housenumber,53 Rue Richelieu 66650 Banyuls-sur-Mer,66016_0355_00053,G,53 RUE RICHELIEU,
302922943,00014,30292294300014,O,,,,,2019-11-14T14:00:52,true,1,,23,,RUE,DU GOMMIER,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.08,NAP,N,3.130361,42.484343,0.49,housenumber,23 Rue Jeanne d'Arc 66650 Banyuls-sur-Mer,66016_0200_00023,G,23 RUE JEANNE D ARC,
302922950,00019,30292295000019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,ST PIERRE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.128613,42.482032,0.81,street,Rue Saint Pierre 66650 Banyuls-sur-Mer,66016_0370,G,RUE SAINT PIERRE,
303912968,00029,30391296800029,O,,,,,2019-11-14T14:00:52,true,1,,1,,RUE,FRONTAULE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.124126,42.472218,0.54,housenumber,1 Rue Anatole France 66650 Banyuls-sur-Mer,66016_0020_00001,G,1 RUE ANATOLE FRANCE,
304286479,00015,30428647900015,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,23,,RUE,GEORGES CLEMENCEAU,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,3.125908,42.483468,0.95,housenumber,23 Rue Georges Clémenceau 66650 Banyuls-sur-Mer,66016_0165_00023,G,23 RUE GEORGES CLEMENCEAU,
304344153,00016,30434415300016,O,,NN,,,2019-11-14T14:00:52,true,1,,5,,RUE,JEAN BART,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.128839,42.483299,0.95,housenumber,5 Rue Jean Bart 66650 Banyuls-sur-Mer,66016_0185_00005,G,5 RUE JEAN BART,
304361421,00031,30436142100031,O,,,,,2019-11-14T14:00:52,true,1,,1,,RUE,LOUIS BLANC,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,3.128759,42.482359,0.95,housenumber,1 Rue Louis Blanc 66650 Banyuls-sur-Mer,66016_0245_00001,G,1 RUE LOUIS BLANC,
304403520,00048,30440352000048,O,1994-06-03,NN,,,2019-11-14T14:00:52,true,1,,23,,AV,DU PUIG DEL MAS,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8B,NAF1993,O,3.127703,42.480969,0.86,housenumber,23 Avenue du Puig Del Mas 66650 Banyuls-sur-Mer,66016_0335_00023,G,23 AVENUE DU PUIG DEL MAS,
304403686,00039,30440368600039,O,1989-07-06,NN,,,2019-11-14T14:00:52,false,3,,21,,RUE,ST SEBASTIEN,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1992-08-04,F,,,,,52.4T,NAF1993,N,3.127505,42.482001,0.85,housenumber,21 Rue Saint Sebastien 66650 Banyuls-sur-Mer,66016_0375_00021,G,21 RUE SAINT SEBASTIEN,
304420870,00046,30442087000046,O,2000-01-01,NN,,,2020-04-28T08:31:17,true,3,,,,,,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
305032807,00011,30503280700011,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,AV,DE LA REPUBLIQUE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,55.3A,NAFRev1,O,3.129133,42.483303,0.85,street,Avenue de la Republique 66650 Banyuls-sur-Mer,66016_0345,G,AVENUE DE LA REPUBLIQUE,
305032807,00029,30503280700029,O,1983-07-10,NN,,,2019-11-14T14:00:52,false,4,,,,IMP,ST SEBASTIEN,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2003-10-31,F,HOTEL ST SEBASTIEN,,,,55.1C,NAFRev1,N,3.127805,42.482221,0.73,street,Impasse Saint-sebastien 66650 Banyuls-sur-Mer,66016_0374,G,IMPASSE SAINT SEBASTIEN,
305524068,00049,30552406800049,O,2000-05-09,NN,,,2019-11-14T14:00:52,false,4,,2,,AV,PUIG DEL MAS,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,3.128671,42.481668,0.84,housenumber,2 Avenue du Puig Del Mas 66650 Banyuls-sur-Mer,66016_0335_00002,G,2 AVENUE DU PUIG DEL MAS,
305525131,00028,30552513100028,O,,NN,,,2019-11-14T14:00:52,true,1,,14,,AV,DE LA GARE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,86.06,NAP,N,3.126176,42.482897,0.84,housenumber,14 Avenue de la Gare 66650 Banyuls-sur-Mer,66016_0150_00014,G,14 AVENUE DE LA GARE,
305539389,00018,30553938900018,O,1964-01-01,NN,,9602AA,2019-11-14T14:00:52,true,5,,8,,RUE,MIRABEAU,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2015-08-07,F,,,,,96.02A,NAFRev2,O,3.12825,42.481679,0.95,housenumber,8 Rue Mirabeau 66650 Banyuls-sur-Mer,66016_0285_00008,G,8 RUE MIRABEAU,
305574311,00018,30557431100018,O,,,,,2019-11-14T14:00:52,true,1,,,,AV,DE LA REPUBLIQUE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.129133,42.483303,0.85,street,Avenue de la Republique 66650 Banyuls-sur-Mer,66016_0345,G,AVENUE DE LA REPUBLIQUE,
305621328,00023,30562132800023,O,1992-12-30,NN,,,2019-11-14T14:00:52,false,3,RES THALABANYULS CASTEL,,,AV,DE LA COTE VERMEILLE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,3.136919,42.480449,0.87,street,Avenue de la Cote Vermeille 66650 Banyuls-sur-Mer,66016_0078,G,AVENUE DE LA COTE VERMEILLE,
305735441,00019,30573544100019,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,25,,RUE,CAMILLE DESMOULINS,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.130022,42.484343,0.95,housenumber,25 Rue Camille Desmoulins 66650 Banyuls-sur-Mer,66016_0050_00025,G,25 RUE CAMILLE DESMOULINS,
305735441,00027,30573544100027,O,1990-10-01,NN,,,2019-11-14T14:00:52,false,4,,28,,RUE,AMIRAL VILAREM,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.21Z,NAFRev2,N,3.121493,42.475688,0.95,housenumber,28 Rue Amiral Vilarem 66650 Banyuls-sur-Mer,66016_0019_00028,G,28 RUE AMIRAL VILAREM,
306028358,00019,30602835800019,O,,NN,,,2019-11-14T14:00:52,true,1,,6,,AV,PUIG DEL MAS,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4E,NAF1993,N,3.1285,42.481503,0.84,housenumber,6 Avenue du Puig Del Mas 66650 Banyuls-sur-Mer,66016_0335_00006,G,6 AVENUE DU PUIG DEL MAS,
306081258,00023,30608125800023,O,,,,,2019-11-14T14:00:52,true,1,,14,,AV,FONTAULE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.03,NAP,N,3.130822,42.480675,0.82,housenumber,14 Avenue du Fontaule 66650 Banyuls-sur-Mer,66016_0135_00014,G,14 AVENUE DU FONTAULE,
306148537,00047,30614853700047,O,2010-08-01,,,,2019-11-14T14:00:52,false,2,,27,,RUE,HENRI PERRAULT,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,96.02A,NAFRev2,N,3.133822,42.479016,0.95,housenumber,27 Rue Henri Perrault 66650 Banyuls-sur-Mer,66016_0173_00027,G,27 RUE HENRI PERRAULT,
306148537,00054,30614853700054,O,2011-07-05,01,2018,9602AA,2021-02-23T10:37:22,true,2,,4,,RUE,SAINT SEBASTIEN,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2012-08-20,A,,,,,96.02A,NAFRev2,O,3.128625,42.482557,0.95,housenumber,4 Rue Saint Sebastien 66650 Banyuls-sur-Mer,66016_0375_00004,G,4 RUE SAINT SEBASTIEN,
306495920,00028,30649592000028,O,1991-03-01,NN,,,2019-11-14T14:00:52,true,4,,3,,IMP,DE LA SARDANE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,86.90E,NAFRev2,N,3.129644,42.480881,0.85,housenumber,3 Impasse de la Sardane 66650 Banyuls-sur-Mer,66016_0246_00003,G,3 IMPASSE DE LA SARDANE,
306705096,00015,30670509600015,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306705765,00015,30670576500015,O,,,,,2019-11-14T14:00:52,true,1,,12,,RUE,JEANNE D ARC,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,3.130005,42.484219,0.95,housenumber,12 Rue Jeanne d'Arc 66650 Banyuls-sur-Mer,66016_0200_00012,G,12 RUE JEANNE D ARC,
306705864,00016,30670586400016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
306706219,00012,30670621900012,O,,NN,,,2019-11-14T14:00:52,true,1,,14,,RUE,PAUL VALERY,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1988-05-07,F,,,,,81.11,NAP,N,3.134117,42.478355,0.95,housenumber,14 Rue Paul Valery 66650 Banyuls-sur-Mer,66016_0331_00014,G,14 RUE PAUL VALERY,
306706227,00015,30670622700015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,38.40,NAP,N,,,0,,,,,,
306757923,00025,30675792300025,O,1999-02-19,NN,,,2019-11-14T14:00:52,true,4,,2,,AV,GENERAL DE GAULLE,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.23Z,NAFRev2,N,3.129172,42.481329,0.87,housenumber,2 Avenue General de Gaulle 66650 Banyuls-sur-Mer,66016_0160_00002,G,2 AVENUE GENERAL DE GAULLE,
306761263,00012,30676126300012,O,,NN,,,2019-11-14T14:00:52,true,1,,5,,IMP,ARAGO,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,81.11,NAP,N,3.129057,42.483615,0.79,housenumber,5 Impasse Arago 66650 Banyuls-sur-Mer,66016_0026_00005,G,5 IMPASSE ARAGO,
306960840,00016,30696084000016,O,,NN,,,2019-11-14T14:00:52,true,1,,3,,CHE,MAS PAGES,66650,BANYULS-SUR-MER,,,66016,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,55.60,NAP,N,3.126705,42.473107,0.7,street,Chemin du Mas Pages 66650 Banyuls-sur-Mer,66016_0271,G,CHEMIN DU MAS PAGES,