siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071407696,00021,07140769600021,O,2012-02-23,,,,2016-02-18T04:14:10,true,2,,,,CHE,DE LA ROCHE,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,73.11Z,NAFRev2,N,6.321654,45.515278,0.87,street,Chemin de la Roche 73220 Argentine,73019_0082,G,CHEMIN DE LA ROCHE,
075915355,00012,07591535500012,O,,,,,,true,1,,,,,,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
076013515,00010,07601351500010,O,,,,,,true,1,,,,HAM,LA MOTTE,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.07,NAP,N,6.31739,45.501169,0.92,street,Montée de la Motte 73220 Argentine,73019_0071,G,MONTEE DE LA MOTTE,
076019702,00018,07601970200018,O,,,,,,true,1,,,,,,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
076213263,00015,07621326300015,O,,,,,,true,1,,,,,,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076213271,00018,07621327100018,O,,,,,,true,1,,,,,,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076311638,00019,07631163800019,O,,NN,,,,true,1,,,,,,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
076411057,00011,07641105700011,O,,,,,,true,1,,,,,,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.42,NAP,N,,,0,,,,,,
076413780,00016,07641378000016,O,,,,,,true,1,,,,,,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076420124,00018,07642012400018,O,,,,,,true,1,,,,,,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,14.03,NAP,N,,,0,,,,,,
076510973,00019,07651097300019,O,,,,,,true,1,,,,AV,DE LA GARE,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.313942,45.499112,0.74,street,Route de la Gare 73220 Argentine,73019_0001,G,ROUTE DE LA GARE,
076520204,00033,07652020400033,O,1900-01-01,NN,,,2010-12-10T10:30:28,false,4,,,,,,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
076810365,00015,07681036500015,O,,,,,,true,1,,,,,,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
076911940,00013,07691194000013,O,,,,,,true,1,,,,LD,LE VERDET,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.316008,45.49792,0.65,street,Chemin du Verdet 73220 Argentine,73019_0097,G,CHEMIN DU VERDET,
077320141,00011,07732014100011,O,1973-01-01,02,2020,,2022-08-29T09:03:09,true,7,,,,,LA COMBE,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,35.11Z,NAFRev2,O,6.324605,45.505171,0.92,street,Route de la Combe 73220 Argentine,73019_0040,G,ROUTE DE LA COMBE,
077320141,00037,07732014100037,O,2013-07-01,,,,2013-08-13T03:42:37,false,1,PARCELLE CADASTRALE B1911,,,,LA GORGE,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,35.11Z,NAFRev2,N,6.316761,45.495474,0.92,street,Chemin de la Gorge 73220 Argentine,73019_0057,G,CHEMIN DE LA GORGE,
217300193,00018,21730019300018,O,1983-03-01,11,2020,,2022-08-29T09:08:43,true,4,HOTEL DE VILLE,,,,,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217300193,00026,21730019300026,O,1983-12-21,02,2020,,2022-08-29T09:08:43,false,3,,,,,CHEF LIEU,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217300193,00034,21730019300034,O,1983-12-21,NN,,,,false,4,,,,,,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE LES BOTTETS,,,,80.1Z,NAF1993,N,,,0,,,,,,
217300193,00042,21730019300042,O,1994-12-25,NN,,,2011-07-08T14:16:35,false,3,MAIRIE,,,,,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.299744,45.488506,0.38,street,Chemin des Mariez 73220 Argentine,73019_0120,D,CHEMIN DES MARIEZ,
217300193,00059,21730019300059,O,2001-01-01,NN,,,2008-01-04T18:41:16,false,3,MAIRIE,,,,,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE DU FELICIEN,,,,91.03Z,NAFRev2,N,6.299744,45.488506,0.38,street,Chemin des Mariez 73220 Argentine,73019_0120,D,CHEMIN DES MARIEZ,
247300650,00022,24730065000022,O,2009-11-19,01,2020,,2022-08-29T09:09:49,true,1,,,,,MAIRIE ARGENTINE,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2009-11-19,A,,,,,84.11Z,NAFRev2,O,6.315583,45.494224,0.67,street,Chemin de Charrière Chaude 73220 Argentine,73019_0030,G,CHEMIN DE CHARRIERE CHAUDE,
267300390,00015,26730039000015,O,1953-02-07,,,,2017-08-06T14:17:44,true,4,,,,,MAIRIE,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.299744,45.488506,0.38,street,Chemin des Mariez 73220 Argentine,73019_0120,G,CHEMIN DES MARIEZ,
277300471,00012,27730047100012,O,,NN,,,,true,1,,,,,MAIRIE,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.299744,45.488506,0.38,street,Chemin des Mariez 73220 Argentine,73019_0120,G,CHEMIN DES MARIEZ,
305791733,00010,30579173300010,O,,,,,,true,1,,,,,LE RIVIER,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,45.4D,NAF1993,N,6.307069,45.483805,0.65,street,Chemin du Rivier 73220 Argentine,73019_0079,G,CHEMIN DU RIVIER,
306154550,00025,30615455000025,O,,NN,,,,true,1,,,,LD,LE VERNEY,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,6.298112,45.480512,0.66,street,Chemin du Verney 73220 Argentine,73019_0099,G,CHEMIN DU VERNEY,
309230548,00013,30923054800013,O,1900-01-01,NN,,,2020-10-28T03:41:45,true,3,,,,RTE,N 6,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,51.6N,NAF1993,,,,0,,,,,,
309659357,00052,30965935700052,O,2002-06-03,NN,,,2008-01-04T19:56:32,false,3,,2,,,CHAMP ROBERT,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2007-11-27,F,,,,,52.6E,NAFRev1,N,6.321501,45.494939,0.44,street,Chemin de Montchabert 73220 Argentine,73019_0067,G,CHEMIN DE MONTCHABERT,
310426838,00010,31042683800010,O,,,,,,true,1,,,,,,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
312693369,00018,31269336900018,O,1978-01-01,NN,,,2014-06-14T00:32:25,true,5,,,,,MAIRIE,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,88.10A,NAFRev2,O,6.299744,45.488506,0.38,street,Chemin des Mariez 73220 Argentine,73019_0120,G,CHEMIN DES MARIEZ,
314685660,00040,31468566000040,O,2009-03-01,NN,,,2015-05-14T04:48:52,false,2,,,,,GEMILLY,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,43.21A,NAFRev2,O,6.3164605,45.5104783,0.88,poi.residential,Lotissement de Gémilly-Marcantoux (Zone résidentielle) Argentine,https://osm.org/way/68691796,G,,
314803487,00011,31480348700011,O,1900-01-01,NN,,,,true,3,,,,,,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
321598344,00034,32159834400034,O,2004-11-15,,,,2008-02-28T09:24:28,true,3,,,,,LE VERNEY,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.4B,NAFRev1,N,6.298112,45.480512,0.66,street,Chemin du Verney 73220 Argentine,73019_0099,G,CHEMIN DU VERNEY,
322421280,00049,32242128000049,O,2016-05-07,,,,2016-06-24T09:53:21,false,1,LES BETTETS,,,,,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2016-05-07,A,,,,,01.49Z,NAFRev2,N,6.322505,45.506166,0.33,street,Chemin des Murgets 73220 Argentine,73019_0116,D,CHEMIN DES MURGETS,
323673442,00014,32367344200014,O,,NN,,,,true,1,,,,,LE CHATEAU,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,92.6C,NAF1993,N,6.320788,45.513236,0.68,street,Route du Château 73220 Argentine,73019_0033,G,ROUTE DU CHATEAU,
324138320,00019,32413832000019,O,,,,,,true,1,,,,,LE VERDET,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,6.316008,45.49792,0.65,street,Chemin du Verdet 73220 Argentine,73019_0097,G,CHEMIN DU VERDET,
324592831,00055,32459283100055,O,1993-01-01,NN,,,,false,3,,,,,AU COUDRET,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
326759107,00039,32675910700039,O,2007-03-16,,,,2019-03-07T03:41:45,true,3,MAISON LOMET,,,,GEMILLY,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,47.82Z,NAFRev2,N,6.3164605,45.5104783,0.88,poi.residential,Lotissement de Gémilly-Marcantoux (Zone résidentielle) Argentine,https://osm.org/way/68691796,G,,
327762969,00027,32776296900027,O,1990-12-31,NN,,,2017-05-16T08:57:46,true,6,LE RIVIERS,,,,LA TOUR,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2017-03-25,F,,,,,43.12A,NAFRev2,N,6.309434,45.488625,0.92,street,Chemin de la Tour 73220 Argentine,73019_0090,G,CHEMIN DE LA TOUR,
329121230,00018,32912123000018,O,1984-01-01,03,2020,4312AZ,2023-08-11T16:06:23,true,5,,,,LD,LA COMBE,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2023-07-28,A,,,,,42.22Z,NAFRev2,O,6.324605,45.505171,0.92,street,Route de la Combe 73220 Argentine,73019_0040,G,ROUTE DE LA COMBE,
329121230,00158,32912123000158,O,2022-04-11,,,,2022-04-13T15:48:54,false,1,LIEU-DIT BRAMAFAN -,,,CHE,DES SARDES,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,35.11Z,NAFRev2,N,6.297887,45.488883,0.8,street,Chemin des Sardes 73220 Argentine,73019_0111,G,CHEMIN DES SARDES,
329659007,00028,32965900700028,O,,NN,,,,true,1,,,,LD,LA CHAUDANNE,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,64.24,NAP,N,6.303257,45.48066,0.93,street,Route de la Chaudanne 73220 Argentine,73019_0036,G,ROUTE DE LA CHAUDANNE,
330859893,00019,33085989300019,O,,NN,,,,true,1,,,,LD,LE VERNEY,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.298112,45.480512,0.66,street,Chemin du Verney 73220 Argentine,73019_0099,G,CHEMIN DU VERNEY,
331403279,00010,33140327900010,O,,NN,,,,true,1,,,,,,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
332016443,00019,33201644300019,O,1985-01-01,02,2020,8130ZA,2022-08-29T09:22:23,true,5,,,,LD,LES BOTTETS,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.323276,45.508701,0.48,street,Route du Bottet 73220 Argentine,73019_0020,G,ROUTE DU BOTTET,
332168954,00011,33216895400011,O,,NN,,,,true,1,,,,LD,LE VERDET CHEF LIEU,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,15.12,NAP,N,6.316008,45.49792,0.44,street,Chemin du Verdet 73220 Argentine,73019_0097,G,CHEMIN DU VERDET,
332832427,00014,33283242700014,O,,NN,,,,true,1,,,,LD,LA CHAUDANNE,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,64.24,NAP,N,6.303257,45.48066,0.93,street,Route de la Chaudanne 73220 Argentine,73019_0036,G,ROUTE DE LA CHAUDANNE,
332835727,00014,33283572700014,O,,NN,,,,true,1,,,,LD,LA CHAUDANNE,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.24,NAP,N,6.303257,45.48066,0.93,street,Route de la Chaudanne 73220 Argentine,73019_0036,G,ROUTE DE LA CHAUDANNE,
334223773,00055,33422377300055,O,2001-01-01,,,,2012-04-19T14:23:32,false,5,,,,,LA MOTTE,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,O,6.31739,45.501169,0.92,street,Montée de la Motte 73220 Argentine,73019_0071,G,MONTEE DE LA MOTTE,
334701851,00027,33470185100027,O,,NN,,,2006-11-25T10:26:40,true,1,,,,LD,LE VERNEY,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1994-03-18,F,,,,,51.1R,NAF1993,N,6.298112,45.480512,0.66,street,Chemin du Verney 73220 Argentine,73019_0099,G,CHEMIN DU VERNEY,
342404399,02612,34240439902612,O,2000-06-22,NN,,,2008-01-04T22:02:52,false,4,,,,,CHARRIERE CHAUDE,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,O,6.315583,45.494224,0.93,street,Chemin de Charrière Chaude 73220 Argentine,73019_0030,G,CHEMIN DE CHARRIERE CHAUDE,
343324323,00017,34332432300017,O,1988-01-01,NN,,,2023-10-19T11:32:27,true,2,,,,LD,LA MADELEINE,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1988-01-02,F,,,,,,,,6.311597,45.502867,0.93,street,Route de la Madeleine 73220 Argentine,73019_0064,G,ROUTE DE LA MADELEINE,
347907289,00040,34790728900040,O,1995-02-01,NN,,,,false,4,,,,LD,LE VERNEY,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,74.2C,NAFRev1,O,6.298112,45.480512,0.66,street,Chemin du Verney 73220 Argentine,73019_0099,G,CHEMIN DU VERNEY,
348321308,00010,34832130800010,O,,NN,,,,true,1,,,,LD,BRAMAFAN,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,50.1Z,NAF1993,N,6.297031,45.484739,0.92,street,Chemin de Bramafan 73220 Argentine,73019_0022,G,CHEMIN DE BRAMAFAN,
349703454,00034,34970345400034,O,1999-02-15,NN,,,2011-04-28T00:39:55,false,4,,,,,CHEF LIEU,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,55.3A,NAF1993,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
349872432,00043,34987243200043,O,2000-07-01,,,,2012-10-05T14:23:17,false,1,LIEUDIT,,,,GEMILLY,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2000-07-01,A,,,,,35.11Z,NAFRev2,N,6.3164605,45.5104783,0.88,poi.residential,Lotissement de Gémilly-Marcantoux (Zone résidentielle) Argentine,https://osm.org/way/68691796,G,,
349872432,00050,34987243200050,O,2011-03-25,,,,2012-10-05T13:56:00,false,1,,2,,IMP,DU PONT SEUL LE VERNAY,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2011-03-25,A,,,,,35.11Z,NAFRev2,N,6.313854,45.513924,0.51,street,Impasse du Pont Seul 73220 Argentine,73019_0100,G,IMPASSE DU PONT SEUL,
351057856,00012,35105785600012,O,,,,,,true,1,,,,,LOTISSEMENT LE MARCANTOUX,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,28.3C,NAF1993,N,6.31715,45.509366,0.85,street,Lotissement de Marcantoux 73220 Argentine,73019_0062,G,LOTISSEMENT DE MARCANTOUX,
351787957,00023,35178795700023,O,2014-06-01,,,,2021-02-23T11:04:20,true,1,,,,,CHEMIN DU FAY,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,49.41C,NAFRev2,N,6.310115,45.488849,0.95,street,Chemin du Fay 73220 Argentine,73019_0050,G,CHEMIN DU FAY,
352667570,00019,35266757000019,O,1989-11-01,,,,2008-07-01T05:15:58,true,4,,,,,LE VERNEY,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,51.1R,NAF1993,N,6.298112,45.480512,0.66,street,Chemin du Verney 73220 Argentine,73019_0099,G,CHEMIN DU VERNEY,
353581200,00014,35358120000014,O,1990-01-08,,,,2008-11-08T00:31:18,false,4,,,,RTE,NATIONALE 6,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,50.2Z,NAFRev1,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
356000828,06007,35600082806007,O,1991-01-01,NN,,,2009-10-17T13:19:05,false,4,,,,,LE VERDET,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.316008,45.49792,0.65,street,Chemin du Verdet 73220 Argentine,73019_0097,G,CHEMIN DU VERDET,
377933122,00014,37793312200014,O,1990-04-01,NN,,,2017-11-07T17:15:16,true,3,,,,,LA MADELEINE,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.311597,45.502867,0.93,street,Route de la Madeleine 73220 Argentine,73019_0064,G,ROUTE DE LA MADELEINE,
378302145,00016,37830214500016,O,1990-05-25,NN,,,2008-11-08T00:33:51,false,4,,,,,,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,36.1E,NAFRev1,N,,,0,,,,,,
378302145,00024,37830214500024,O,2004-11-16,NN,,3109BA,2015-03-18T01:04:42,true,4,,,,,LA COMBE,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,31.09B,NAFRev2,N,6.324605,45.505171,0.92,street,Route de la Combe 73220 Argentine,73019_0040,G,ROUTE DE LA COMBE,
378400295,00010,37840029500010,O,,NN,,,,true,1,,,,,LE VERDET,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,67.04,NAP,N,6.316008,45.49792,0.65,street,Chemin du Verdet 73220 Argentine,73019_0097,G,CHEMIN DU VERDET,
379511066,00027,37951106600027,O,,NN,,,,true,1,,,,,LA GORGE,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,N,6.316761,45.495474,0.92,street,Chemin de la Gorge 73220 Argentine,73019_0057,G,CHEMIN DE LA GORGE,
380162909,00028,38016290900028,O,1998-09-30,NN,,,,true,1,,,,LD,LA ROCHE,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.3Z,NAF1993,O,6.321654,45.515278,0.92,street,Chemin de la Roche 73220 Argentine,73019_0082,G,CHEMIN DE LA ROCHE,
381893106,00058,38189310600058,O,2013-10-01,NN,,,2017-05-04T02:25:32,false,4,,,,,PRE DE FOIRE,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2016-10-01,F,TAXI GIRAUDON,,,,49.32Z,NAFRev2,N,6.302284,45.481586,0.4,street,Montée de la Lauzière 73220 Argentine,73019_0107,G,MONTEE DE LA LAUZIERE,
381893106,00066,38189310600066,O,2016-10-01,,,4932ZA,2021-02-23T11:10:17,true,1,,,,,LE VERDET,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2016-10-01,A,TAXI ROBERT GIRAUDON,,,,49.32Z,NAFRev2,N,6.316008,45.49792,0.65,street,Chemin du Verdet 73220 Argentine,73019_0097,G,CHEMIN DU VERDET,
382207132,00020,38220713200020,O,2008-07-15,,,,2021-02-23T11:10:34,true,1,,,,,LE FAY,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,86.90F,NAFRev2,N,6.310115,45.488849,0.52,street,Chemin du Fay 73220 Argentine,73019_0050,G,CHEMIN DU FAY,
382952992,00024,38295299200024,O,2017-03-21,,,1723ZZ,2020-01-28T16:03:46,true,2,,3016,,,ROUTE DEPARTEMENTALE 72,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2020-01-02,A,LE TEMPS DES CARTES,,,,47.99A,NAFRev2,N,6.3145,45.496426,0.96,housenumber,3016 Route Départementale 72 73220 Argentine,73019_0042_03016,G,3016 ROUTE DEPARTEMENTALE 72,
383841376,00023,38384137600023,O,2023-01-24,,,,2023-02-09T19:38:31,true,1,,381,,RTE,DE MONTGODIOZ,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2023-01-24,A,,,,MONIPIERRE,68.20A,NAFRev2,N,6.325269,45.50785,0.87,housenumber,381 Route de Montgodioz 73220 Argentine,73019_0068_00381,G,381 ROUTE DE MONTGODIOZ,
384236543,00011,38423654300011,O,1991-12-01,NN,,,,true,3,GEMILLY,,,,CHEF LIEU,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,55.3A,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
385062104,00018,38506210400018,O,1992-04-01,01,2020,,2022-08-29T09:12:02,true,5,,,,LD,LES BOTTETS,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.91A,NAFRev2,O,6.323276,45.508701,0.48,street,Route du Bottet 73220 Argentine,73019_0020,G,ROUTE DU BOTTET,
388044919,00016,38804491900016,O,1992-01-01,NN,,,2008-01-04T23:03:05,true,3,,,,,LA CHAUDANNE,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.303257,45.48066,0.93,street,Route de la Chaudanne 73220 Argentine,73019_0036,G,ROUTE DE LA CHAUDANNE,
394345821,00026,39434582100026,O,2018-09-04,,,,2021-02-23T11:20:07,true,1,,,,,LES BOTTETS,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2018-09-04,A,,,,,68.20B,NAFRev2,N,6.323276,45.508701,0.48,street,Route du Bottet 73220 Argentine,73019_0020,G,ROUTE DU BOTTET,
398388033,00027,39838803300027,O,2006-02-03,,,,2007-06-25T09:27:02,false,2,LE MARCANTOUX,,,,,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2007-04-30,F,ALLIANCE AUTOMOBILES,,,,50.1Z,NAFRev1,N,6.31715,45.509366,0.81,street,Lotissement de Marcantoux 73220 Argentine,73019_0062,D,LOTISSEMENT DE MARCANTOUX,
398486233,00024,39848623300024,O,1998-09-01,NN,,,2014-07-08T01:26:46,true,4,,,,,LES BOTTETS,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,96.02A,NAFRev2,N,6.323276,45.508701,0.48,street,Route du Bottet 73220 Argentine,73019_0020,G,ROUTE DU BOTTET,
399167246,00020,39916724600020,O,2006-10-17,,,,2015-11-20T04:28:13,true,5,LA TOUR,,,CHE,LE FAY,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,82.19Z,NAFRev2,N,6.310115,45.488849,0.52,street,Chemin du Fay 73220 Argentine,73019_0050,G,CHEMIN DU FAY,
401171558,00026,40117155800026,O,2001-11-29,NN,,,2008-11-08T01:10:51,true,3,,,,,MARCANTOUX,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,6.31715,45.509366,0.92,street,Lotissement de Marcantoux 73220 Argentine,73019_0062,G,LOTISSEMENT DE MARCANTOUX,
402608087,00035,40260808700035,O,2003-07-01,,,,2008-01-04T20:07:14,true,3,,,,,LE BARIOZ,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,6.308725,45.494103,0.65,street,Chemin du Barioz 73220 Argentine,73019_0010,G,CHEMIN DU BARIOZ,
403363799,00012,40336379900012,O,1996-01-01,NN,,,,true,1,,,,LD,DES BOTTETS,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,N,6.323276,45.508701,0.48,street,Route du Bottet 73220 Argentine,73019_0020,G,ROUTE DU BOTTET,
403698699,00010,40369869900010,O,1996-02-01,NN,,,,true,1,,,,RTE,NATIONALE 6,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,52.4N,NAF1993,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
408632487,00026,40863248700026,P,2010-05-15,,,,2020-06-15T09:08:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARGENTINE,,[ND],73019,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-09-30,F,[ND],[ND],[ND],[ND],01.28Z,NAFRev2,N,,,0,,,,,,
408632487,00034,40863248700034,P,2020-06-01,,,,2021-02-23T11:30:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARGENTINE,,[ND],73019,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-01,A,[ND],[ND],[ND],[ND],46.22Z,NAFRev2,N,,,0,,,,,,
408664449,00019,40866444900019,O,1987-01-01,NN,,,2008-01-04T21:14:48,true,3,,,,,LA PERRIERE,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.315583,45.494224,0.48,street,Chemin de Charrière Chaude 73220 Argentine,73019_0030,G,CHEMIN DE CHARRIERE CHAUDE,
408664456,00014,40866445600014,O,1982-01-01,NN,,,,true,4,,,,,LE BARRIOZ,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,01.1A,NAFRev1,N,6.308725,45.494103,0.51,street,Chemin du Barioz 73220 Argentine,73019_0010,G,CHEMIN DU BARIOZ,
408664464,00018,40866446400018,O,1990-01-01,NN,,,,true,4,,,,,LES BOTTETS,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,01.1A,NAF1993,N,6.323276,45.508701,0.48,street,Route du Bottet 73220 Argentine,73019_0020,G,ROUTE DU BOTTET,
408664472,00011,40866447200011,O,1991-01-01,NN,,,,true,1,,,,,LA PERRIERE,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.315583,45.494224,0.48,street,Chemin de Charrière Chaude 73220 Argentine,73019_0030,G,CHEMIN DE CHARRIERE CHAUDE,
408664480,00014,40866448000014,O,1991-01-01,NN,,,2008-01-04T21:14:48,true,3,,,,,LES BOTTETS,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.323276,45.508701,0.48,street,Route du Bottet 73220 Argentine,73019_0020,G,ROUTE DU BOTTET,
408664498,00016,40866449800016,O,1987-01-01,NN,,,2006-11-28T05:30:37,true,3,,,,,CHARRIERE CHAUDE,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,01.1A,NAFRev1,N,6.315583,45.494224,0.93,street,Chemin de Charrière Chaude 73220 Argentine,73019_0030,G,CHEMIN DE CHARRIERE CHAUDE,
408980563,00162,40898056300162,O,2009-10-01,,,,2010-12-27T19:44:00,false,2,,,,,LA MOTTE,73220,ARGENTINE,,,73019,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,86.90E,NAFRev2,N,6.31739,45.501169,0.92,street,Montée de la Motte 73220 Argentine,73019_0071,G,MONTEE DE LA MOTTE,