siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200059905,00014,20005990500014,O,2016-01-01,02,2020,,2022-08-29T09:05:16,true,1,HAMEAU DE LA CHAPELLE,1,,RUE,DE LA MAIRIE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.579491,47.036128,0.94,housenumber,1 Rue de la Mairie 21340 Val-Mont,21327_0230_00001,G,1 RUE DE LA MAIRIE,
200059905,00022,20005990500022,O,2016-01-01,,,,2021-12-14T15:36:46,false,2,,1,,RUE,DE LA MAIRIE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2019-12-31,F,COMMUNE DELEGUEE DE JOURS EN VAUX,,,,84.11Z,NAFRev2,N,4.579491,47.036128,0.94,housenumber,1 Rue de la Mairie 21340 Val-Mont,21327_0230_00001,G,1 RUE DE LA MAIRIE,
200059905,00030,20005990500030,O,2016-01-01,01,2019,,2021-12-14T15:35:13,false,2,,,,,GRANDE RUE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2019-12-31,F,COMMUNE DELEGUEE DE IVRY EN MONTAGNE,,,,84.11Z,NAFRev2,N,4.638651,47.027728,0.51,street,Rue Paul de Richard d’Ivry 21340 Val-Mont,21327_f1y8yf,G,RUE PAUL DE RICHARD D IVRY,
212103188,00018,21210318800018,O,1983-03-01,NN,,,2017-05-04T01:23:18,true,4,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212103188,00026,21210318800026,O,1983-12-21,NN,,,2016-01-13T17:00:14,false,5,,,,,GRANDE RUE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.638651,47.027728,0.51,street,Rue Paul de Richard d’Ivry 21340 Val-Mont,21327_f1y8yf,G,RUE PAUL DE RICHARD D IVRY,
212103279,00015,21210327900015,O,1983-03-01,NN,,,2017-05-04T01:23:18,true,4,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212103279,00023,21210327900023,O,1994-12-25,NN,,,2016-02-13T12:44:27,false,3,MAIRIE,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2016-01-01,F,FORETS JOURS EN VAUX,,,,02.20Z,NAFRev2,N,4.579491,47.036128,0.92,street,Rue de la Mairie 21340 Val-Mont,21327_0230,D,RUE DE LA MAIRIE,
262104755,00018,26210475500018,O,1986-01-01,NN,,,2016-07-23T12:11:17,true,4,,,,,MAIRIE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.579491,47.036128,0.92,street,Rue de la Mairie 21340 Val-Mont,21327_0230,G,RUE DE LA MAIRIE,
262104821,00018,26210482100018,O,1986-01-01,NN,,,2016-07-23T12:11:17,true,4,,,,,MAIRIE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2015-09-17,F,CCAS,,,,88.99B,NAFRev2,N,4.579491,47.036128,0.92,street,Rue de la Mairie 21340 Val-Mont,21327_0230,G,RUE DE LA MAIRIE,
304109432,00019,30410943200019,O,1974-01-01,NN,,,2016-01-13T17:21:15,true,4,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
306549601,00012,30654960100012,O,,NN,,,,true,1,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
309544534,00048,30954453400048,O,2014-11-17,,,,2018-12-20T15:14:46,true,2,HAMEAU DE ROUVRAY,1,,RUE,DE LA CORVEE DU PUITS,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99B,NAFRev2,N,4.58808,47.03478,0.94,housenumber,1 Rue de la Corvée du Puits 21340 Val-Mont,21327_0042_00001,G,1 RUE DE LA CORVEE DU PUITS,
312990054,00016,31299005400016,O,1978-01-01,NN,,,2016-01-13T17:10:27,true,4,,,,RUE,DU CHAMP DE POIX,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,4.59332,47.043293,0.48,street,Rue du Château 21340 Val-Mont,21327_0026,G,RUE DU CHATEAU,
318292406,00010,31829240600010,O,1980-01-01,NN,,,2008-01-04T20:59:19,true,3,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
320859374,00011,32085937400011,O,,,,,,true,1,,,,HAM,CORCELLES,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,4.593153,47.03091,0.73,locality,Hameau de Corcelle (Jours-en-Vaux) 21340 Val-Mont,21327_B041,G,HAMEAU DE CORCELLE,JOURS EN VAUX
327436952,00011,32743695200011,O,1983-06-01,NN,,,2016-12-06T04:19:03,true,4,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329739528,00019,32973952800019,O,1984-01-01,NN,,,2021-02-23T10:50:28,true,3,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330644485,00014,33064448500014,O,,NN,,,,true,1,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,01.00,NAP,N,,,0,,,,,,
333213288,00017,33321328800017,O,1984-01-01,NN,,,,true,1,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333747145,00022,33374714500022,O,1990-11-19,,,,2016-01-13T17:10:27,false,3,,,,RUE,DE CORABOEUF,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,29.2F,NAF1993,N,4.640158,47.023677,0.7,locality,Château de Coraboeuf (Ivry-en-Montagne) 21340 Val-Mont,21318_B023,G,CHATEAU DE CORABOEUF,IVRY EN MONTAGNE
334560927,00017,33456092700017,O,1986-01-01,NN,,,2008-01-04T20:52:05,true,4,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341173672,00013,34117367200013,O,1987-05-01,,,,2016-01-13T17:21:15,true,4,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
343623047,00036,34362304700036,O,2001-01-01,NN,,,2014-09-30T08:35:35,true,4,,,,,CORCELLES,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2014-09-18,F,,,,,85.51Z,NAFRev2,N,4.593153,47.03091,0.73,locality,Hameau de Corcelle (Jours-en-Vaux) 21340 Val-Mont,21327_B041,G,HAMEAU DE CORCELLE,JOURS EN VAUX
351096631,00020,35109663100020,O,1991-04-02,NN,,,2016-01-13T17:10:28,false,4,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
352175632,00012,35217563200012,O,1989-04-04,NN,,,2016-01-13T17:21:19,true,3,C-M. HERMARY,,,,GRAND RUE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,61.2Z,NAFRev1,N,4.63543,47.028172,0.46,street,Rue du Commandant Eggs 21340 Val-Mont,21327_ausaeb,G,RUE DU COMMANDANT EGGS,
378610703,00738,37861070300738,O,2013-12-04,,,,2020-08-05T09:57:14,false,1,,,,RTE,DE MOLINOT,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2013-12-04,A,,,,,10.91Z,NAFRev2,N,4.600411,47.030425,0.81,street,Route de Molinot 21340 Val-Mont,21327_0235,G,ROUTE DE MOLINOT,
379718638,00024,37971863800024,O,1991-04-08,NN,,,2017-06-08T03:17:40,false,3,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.12Z,NAFRev2,N,,,0,,,,,,
381466150,00012,38146615000012,O,1991-04-02,NN,,,2016-01-13T17:10:18,false,4,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.4B,NAF1993,O,,,0,,,,,,
384284824,00016,38428482400016,O,1992-01-01,NN,,,2021-06-19T11:44:48,true,3,JOURS EN VAUX HAMEAU DE ROUVRAY,29,,RUE,DE LA MAIRIE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.586173,47.032388,0.94,housenumber,29 Rue de la Mairie 21340 Val-Mont,21327_0230_00029,G,29 RUE DE LA MAIRIE,
393646161,00041,39364616100041,O,2000-10-30,NN,,,2021-02-23T11:19:23,true,3,,,,RUE,SAINT ETIENNE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.10Z,NAFRev2,N,4.637468,47.027665,0.94,street,Rue Saint-Etienne 21340 Val-Mont,21318_0180,G,RUE SAINT ETIENNE,
393964192,00016,39396419200016,O,1993-12-01,NN,,,2016-01-13T17:10:26,true,3,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
397458043,00015,39745804300015,O,1994-04-01,NN,,,2016-01-13T17:10:18,false,4,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90A,NAFRev2,O,,,0,,,,,,
397458043,00023,39745804300023,O,1998-08-01,NN,,,2016-01-13T17:21:16,false,3,,,,RTE,DE LYON,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-01-01,F,BOURGOGNE ESCAPADES,,,,49.39A,NAFRev2,O,4.635177,47.02976,0.41,street,Rue des Relais de Poste 21340 Val-Mont,21327_zi9j14,G,RUE DES RELAIS DE POSTE,
397500513,00023,39750051300023,O,2002-02-12,NN,,,2010-03-04T05:10:54,true,4,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
399892652,00013,39989265200013,O,1995-01-01,NN,,,2008-01-04T19:18:17,true,5,,,,,VILLAGE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.638472,47.028313,0.33,street,Passage Coraboeuf 21340 Val-Mont,21327_q2d04g,G,PASSAGE CORABOEUF,
401138847,00017,40113884700017,O,1995-06-01,NN,,,2016-01-13T17:00:19,false,3,,,,,GRANDE RUE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,45.3E,NAF1993,N,4.638651,47.027728,0.51,street,Rue Paul de Richard d’Ivry 21340 Val-Mont,21327_f1y8yf,G,RUE PAUL DE RICHARD D IVRY,
405058751,00018,40505875100018,O,1982-12-01,NN,,,2016-01-13T17:10:26,true,3,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405058934,00010,40505893400010,O,1987-12-31,NN,,,,true,1,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405058942,00013,40505894200013,O,1985-12-31,NN,,,2013-01-14T11:35:49,true,6,,,,,LA CHAPELLE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.58006,47.037683,0.9,locality,Hameau de la Chapelle (Jours-en-Vaux) 21340 Val-Mont,21327_0020,G,HAMEAU DE LA CHAPELLE,JOURS EN VAUX
405058959,00017,40505895900017,O,1982-12-31,NN,,,2008-01-04T20:49:57,true,3,,,,,LA CHAPELLE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.58006,47.037683,0.9,locality,Hameau de la Chapelle (Jours-en-Vaux) 21340 Val-Mont,21327_0020,G,HAMEAU DE LA CHAPELLE,JOURS EN VAUX
408276723,00017,40827672300017,O,1982-12-31,NN,,,2016-01-13T17:21:19,true,4,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408276731,00010,40827673100010,O,1986-12-31,NN,,,2017-03-14T08:12:52,true,3,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414609321,00016,41460932100016,O,1997-08-01,01,2020,,2022-08-29T09:30:57,true,5,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
421979725,00023,42197972500023,O,2001-09-19,11,2020,3312ZA,2022-08-29T09:03:08,true,6,,21,,RTE,DE CUSSY,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.61Z,NAFRev2,O,4.638357,47.031525,0.83,housenumber,21 Route de Cussy 21340 Val-Mont,21327_9bjvs9_00021,G,21 ROUTE DE CUSSY,
424115210,00033,42411521000033,O,2020-08-26,,,,2021-02-23T11:46:16,true,1,IVRY EN MONTAGNE,56,,RUE,DES RELAIS DE POSTE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2020-08-26,A,,,,,86.90F,NAFRev2,N,4.637781,47.029277,0.95,housenumber,56 Rue des Relais de Poste 21340 Val-Mont,21327_zi9j14_00056,G,56 RUE DES RELAIS DE POSTE,
427469341,00015,42746934100015,O,1970-11-19,NN,,,2021-10-12T08:57:31,true,3,,,,,MOULIN DE ROUVRAY,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.570205,47.035249,0.93,locality,Moulin de Rouvray 21340 Val-Mont,21327_B046,G,MOULIN DE ROUVRAY,
427469663,00012,42746966300012,O,1968-01-01,NN,,,,true,1,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,1999-04-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431112481,00012,43111248100012,O,1987-01-01,NN,,,2016-01-13T17:00:19,true,3,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442144531,00021,44214453100021,O,2002-10-25,NN,,,2016-01-13T17:10:22,true,3,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2007-08-28,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
443482781,00012,44348278100012,O,2002-09-12,NN,,,2016-01-21T04:31:14,true,3,,,,,CHATEAU DE CORABOEUF,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.640158,47.023677,0.91,locality,Château de Coraboeuf (Ivry-en-Montagne) 21340 Val-Mont,21318_B023,G,CHATEAU DE CORABOEUF,IVRY EN MONTAGNE
443699178,00010,44369917800010,O,2002-10-01,NN,,,2016-01-13T17:10:29,false,4,,,,,GRANDE RUE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.31Z,NAFRev2,N,4.638651,47.027728,0.51,street,Rue Paul de Richard d’Ivry 21340 Val-Mont,21327_f1y8yf,G,RUE PAUL DE RICHARD D IVRY,
444767271,00018,44476727100018,O,2003-01-07,NN,,,2016-01-13T17:00:17,false,3,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
447772179,00019,44777217900019,O,2002-10-01,NN,,,2022-05-13T15:39:37,true,3,LA CHAPELLE,8,,RUE,DES TREMBLOTS,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.577294,47.039177,0.94,housenumber,8 Rue des Tremblots 21340 Val-Mont,21327_0325_00008,G,8 RUE DES TREMBLOTS,
447772179,00027,44777217900027,O,2022-02-01,,,,2022-06-04T13:06:32,false,1,LA CHAPELLE,8,,RUE,DES TREMBLOTS,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,35.11Z,NAFRev2,N,4.577294,47.039177,0.94,housenumber,8 Rue des Tremblots 21340 Val-Mont,21327_0325_00008,G,8 RUE DES TREMBLOTS,
450226188,00016,45022618800016,O,2003-10-01,00,2020,,2022-08-29T09:05:05,false,5,,,,,GRANDE RUE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,46.34Z,NAFRev2,O,4.638651,47.027728,0.51,street,Rue Paul de Richard d’Ivry 21340 Val-Mont,21327_f1y8yf,G,RUE PAUL DE RICHARD D IVRY,
477602932,00014,47760293200014,O,2004-07-05,NN,,,2016-01-13T17:00:19,false,3,,,,RTE,DE CUSSY,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,4.638686,47.031567,0.8,street,Route de Cussy 21340 Val-Mont,21327_9bjvs9,G,ROUTE DE CUSSY,
479915704,00031,47991570400031,O,2007-04-11,,,,2017-10-24T03:15:44,false,3,,,,LD,CROIX CADET,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,35.11Z,NAFRev2,N,0.2724054,46.570815,0.88,poi.parking,Place de la Croix Cadet (Parking) Vouneuil-sous-Biard,https://osm.org/way/114467344,G,,
480030493,00013,48003049300013,O,2004-12-01,,,,2016-11-18T05:25:27,false,4,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
481236289,00023,48123628900023,O,2006-01-28,,,,2021-02-23T13:44:45,true,2,,,,,LA CHAPELLE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,4.58006,47.037683,0.9,locality,Hameau de la Chapelle (Jours-en-Vaux) 21340 Val-Mont,21327_0020,G,HAMEAU DE LA CHAPELLE,JOURS EN VAUX
481434157,00014,48143415700014,O,2005-04-01,,,,2008-01-05T00:28:20,true,2,,,,RTE,DE LA CHAPELLE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.04Z,NAFRev2,N,4.58006,47.037683,0.73,locality,Hameau de la Chapelle (Jours-en-Vaux) 21340 Val-Mont,21327_0020,G,HAMEAU DE LA CHAPELLE,JOURS EN VAUX
482154325,00021,48215432500021,O,2022-01-28,,,,2022-02-12T08:45:24,true,1,ROUVRAY,14,,RUE,RENE MOREAU,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2022-01-28,A,,,,,85.51Z,NAFRev2,O,4.587522,47.034919,0.94,housenumber,14 Rue René Moreau 21340 Val-Mont,21327_0240_00014,G,14 RUE RENE MOREAU,
483010054,00011,48301005400011,O,2005-04-01,,,,2016-01-13T17:00:18,false,3,,,,,LE VILLAGE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,31.09B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
488500240,00012,48850024000012,O,2006-02-07,,,,2016-01-13T17:21:17,true,2,,,,,LE VILLAGE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
488983552,00024,48898355200024,O,2009-07-01,01,2020,4332AA,2022-08-29T09:21:04,true,3,,,,RUE,DE L'ABREUVOIR,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,43.32A,NAFRev2,O,4.636473,47.027962,0.94,street,Rue de l’Abreuvoir 21340 Val-Mont,21318_0010,G,RUE DE L ABREUVOIR,
489711085,00022,48971108500022,O,2009-06-02,,,,2016-07-13T03:46:49,false,1,LE VILLAGE,,,,VILLAGE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,74.20Z,NAFRev2,N,4.638472,47.028313,0.33,street,Passage Coraboeuf 21340 Val-Mont,21327_q2d04g,G,PASSAGE CORABOEUF,
489844191,00010,48984419100010,O,2005-09-26,,,,2016-01-13T17:10:27,true,2,,,,,GRANDE RUE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.638651,47.027728,0.51,street,Rue Paul de Richard d’Ivry 21340 Val-Mont,21327_f1y8yf,G,RUE PAUL DE RICHARD D IVRY,
490178787,00019,49017878700019,O,2006-05-18,,,,2016-01-13T17:00:17,true,2,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
491837605,00014,49183760500014,O,2006-10-01,,,,2016-01-21T04:19:41,true,2,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
491837605,00022,49183760500022,O,2009-01-01,,,,2016-03-18T16:00:55,false,2,,,,RTE,NATIONALE 6,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
494303746,00072,49430374600072,O,2009-05-04,,,,2016-01-13T17:00:20,false,1,,,,,LIEUDIT CROIX CADET,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,35.11Z,NAFRev2,N,0.2724054,46.570815,0.88,poi.parking,Place de la Croix Cadet (Parking) Vouneuil-sous-Biard,https://osm.org/way/114467344,G,,
497498907,00011,49749890700011,O,2007-02-01,01,2020,,2022-08-29T09:29:05,true,3,,,,,MOULIN DE ROUVRAY,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,4.570205,47.035249,0.93,locality,Moulin de Rouvray 21340 Val-Mont,21327_B046,G,MOULIN DE ROUVRAY,
497668731,00035,49766873100035,O,2007-04-24,,,,2016-01-13T17:10:18,false,3,,,,LD,CROIX CADET,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,35.11Z,NAFRev2,N,0.2724054,46.570815,0.88,poi.parking,Place de la Croix Cadet (Parking) Vouneuil-sous-Biard,https://osm.org/way/114467344,G,,
498206127,00025,49820612700025,O,2012-09-26,,,,2021-02-23T14:05:57,true,1,,,,,CHEZ MME CHRISTINE WAGNER,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2012-09-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498354620,00011,49835462000011,O,2007-01-01,,,,2016-01-13T17:00:15,false,3,,,,,LA GARE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,81.30Z,NAFRev2,O,4.640776,47.03351,0.91,street,Rue de la Gare 21340 Val-Mont,21327_g33jtc,G,RUE DE LA GARE,
500161997,00019,50016199700019,O,2001-12-15,,,,2016-01-13T17:10:21,true,2,CHEZ SALLE PAUL DUPONT,,,PL,DE L EGLISE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.636686,47.028769,0.79,street,Place de l’Eglise Saint Etienne 21340 Val-Mont,21327_xcgm7i,G,PLACE DE L EGLISE SAINT ETIENNE,
500655378,00015,50065537800015,O,1984-12-21,,,,2016-01-13T17:10:18,true,2,SALLE PAUL DUPONT,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
501225650,00024,50122565000024,O,2012-09-26,,,,2016-01-13T17:10:24,true,1,,,,,CHEZ MME CHRISTINE WAGNER,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2012-09-26,A,,,,,01.70Z,NAFRev2,N,,,0,,,,,,
502324148,00027,50232414800027,O,2009-12-28,,,1623ZZ,2020-01-28T04:03:25,true,2,,,,,HAMEAU DE ROUVRAY,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2020-01-21,F,,,,,16.23Z,NAFRev2,N,4.588192,47.034943,0.91,locality,Hameau de Rouvray (Jours-en-Vaux) 21340 Val-Mont,21327_B042,G,HAMEAU DE ROUVRAY,JOURS EN VAUX
512762741,00019,51276274100019,O,2009-06-08,00,2019,4334ZA,2021-10-27T08:19:45,false,2,RUE RENE MOREAU,,,LD,ROUVRAY,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.34Z,NAFRev2,O,4.570205,47.035249,0.91,locality,Moulin de Rouvray 21340 Val-Mont,21327_B046,G,MOULIN DE ROUVRAY,
512841255,00015,51284125500015,O,2009-06-15,,,,2012-11-10T00:56:26,true,2,,,,,LA CHAPELLE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,70.22Z,NAFRev2,N,4.58006,47.037683,0.9,locality,Hameau de la Chapelle (Jours-en-Vaux) 21340 Val-Mont,21327_0020,G,HAMEAU DE LA CHAPELLE,JOURS EN VAUX
515815124,00026,51581512400026,O,1988-12-31,NN,,,2016-01-13T17:10:28,true,3,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
516410545,00011,51641054500011,O,1964-01-01,NN,,,2016-01-13T17:10:23,true,3,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
516610029,00014,51661002900014,O,,NN,,,,true,1,,,,HAM,LA CHAPELLE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,4.58006,47.037683,0.9,locality,Hameau de la Chapelle (Jours-en-Vaux) 21340 Val-Mont,21327_0020,G,HAMEAU DE LA CHAPELLE,JOURS EN VAUX
517110078,00014,51711007800014,O,1971-01-01,NN,,,2016-01-13T17:21:16,true,3,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
520741877,00010,52074187700010,O,2009-01-01,,,,2021-05-06T04:11:22,true,2,,,,,,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
520797853,00014,52079785300014,O,2010-03-08,,,,2017-05-04T07:19:47,false,4,,0,,,ROUVRAY,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,4.570205,47.035249,0.73,locality,Moulin de Rouvray 21340 Val-Mont,21327_B046,G,MOULIN DE ROUVRAY,
520797853,00022,52079785300022,O,2017-02-15,,,4312AZ,2021-02-23T15:34:35,true,4,JOURS EN VAUX,14,,RUE,RENE MOREAU,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,45.11Z,NAFRev2,N,4.587522,47.034919,0.94,housenumber,14 Rue René Moreau 21340 Val-Mont,21327_0240_00014,G,14 RUE RENE MOREAU,
522668615,00019,52266861500019,O,2010-05-25,,,,2016-01-13T17:10:23,false,4,,,,,LA GARE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,81.30Z,NAFRev2,O,4.640776,47.03351,0.91,street,Rue de la Gare 21340 Val-Mont,21327_g33jtc,G,RUE DE LA GARE,
531504132,00022,53150413200022,O,2012-10-01,,,,2021-02-23T15:50:44,true,1,,,,,GRAND RUE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,46.34Z,NAFRev2,N,4.63543,47.028172,0.46,street,Rue du Commandant Eggs 21340 Val-Mont,21327_ausaeb,G,RUE DU COMMANDANT EGGS,
532320322,00011,53232032200011,O,2011-06-01,,,,2016-01-13T17:21:19,true,2,,,,,GRANDE RUE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2011-12-31,F,O BE JOUX,,,,32.13Z,NAFRev2,N,4.638651,47.027728,0.51,street,Rue Paul de Richard d’Ivry 21340 Val-Mont,21327_f1y8yf,G,RUE PAUL DE RICHARD D IVRY,
752423434,00014,75242343400014,O,2012-06-26,,,,2016-01-13T17:21:20,false,2,,,,RUE,DE CORABOEUF,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2013-04-17,F,ELEVAGE THE ENGLISH PASSION,,,,01.49Z,NAFRev2,N,4.640158,47.023677,0.7,locality,Château de Coraboeuf (Ivry-en-Montagne) 21340 Val-Mont,21318_B023,G,CHATEAU DE CORABOEUF,IVRY EN MONTAGNE
753471820,00013,75347182000013,O,2012-08-21,,,,2016-01-13T17:10:26,true,1,,,,RUE,DE LYON,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2012-08-21,A,,,,,68.20B,NAFRev2,N,4.579491,47.036128,0.63,street,Rue de la Mairie 21340 Val-Mont,21327_0230,G,RUE DE LA MAIRIE,
753903343,00014,75390334300014,O,2012-07-05,NN,,,2017-12-18T13:31:03,true,2,IVRY EN MONTAGNE,4,,RUE,DES RELAIS DE POSTE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,55.20Z,NAFRev2,N,4.632173,47.031183,0.95,housenumber,4 Rue des Relais de Poste 21340 Val-Mont,21327_zi9j14_00004,G,4 RUE DES RELAIS DE POSTE,
778224105,00016,77822410500016,O,1900-01-01,,,,2020-07-27T14:43:42,true,4,,,,,MAIRIE,21340,VAL-MONT,,,21327,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,70.10Z,NAFRev2,N,4.579491,47.036128,0.92,street,Rue de la Mairie 21340 Val-Mont,21327_0230,G,RUE DE LA MAIRIE,