id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-546793,2019-01-22,000002,Vente,160000,5019,,LES BODERIES,B040,35210,35072,Châtillon-en-Vendelais,35,,,35072000ZL0044,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,451,-1.149883,48.247455
2019-546793,2019-01-22,000002,Vente,160000,,,LES BODERIES,B040,35210,35072,Châtillon-en-Vendelais,35,,,35072000ZL0059,,,,,,,,,,,,,0,,,,,S,sols,,,273,-1.149835,48.247528
2019-546793,2019-01-22,000002,Vente,160000,,,LES BODERIES,B040,35210,35072,Châtillon-en-Vendelais,35,,,35072000ZL0061,,,,,,,,,,,,,0,,,,,S,sols,,,989,-1.14996,48.247331
2019-546793,2019-01-22,000002,Vente,160000,,,LES BODERIES,B040,35210,35072,Châtillon-en-Vendelais,35,,,35072000ZL0063,,,,,,,,,,,,,0,,,,,S,sols,,,99,-1.149743,48.247604
2019-546793,2019-01-22,000002,Vente,160000,,,LES BODERIES,B040,35210,35072,Châtillon-en-Vendelais,35,,,35072000ZL0064,,,,,,,,,,,,,0,,,,,S,sols,,,445,-1.150199,48.247247
2019-546793,2019-01-22,000002,Vente,160000,,,LES BODERIES,B040,35210,35072,Châtillon-en-Vendelais,35,,,35072000ZL0065,,,,,,,,,,,,,0,,,,,S,sols,,,124,-1.149875,48.24721
2019-547114,2019-03-21,000001,Vente,15786.6,10,,RUE DES PEUPLIERS,0043,35210,35072,Châtillon-en-Vendelais,35,,,350720000G0937,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,-1.180626,48.221807
2019-547132,2019-03-22,000001,Vente,35000,58,B,RUE DU LAC,0035,35210,35072,Châtillon-en-Vendelais,35,,,350720000G0752,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,133,-1.181203,48.22515
2019-547132,2019-03-22,000001,Vente,35000,,,LE BOURG,B073,35210,35072,Châtillon-en-Vendelais,35,,,350720000G0753,,,,,,,,,,,,,0,,,,,S,sols,,,229,-1.181066,48.225075
2019-547141,2019-03-21,000004,Echange,29023.8,,,LE LOUTRE,D526,35210,35072,Châtillon-en-Vendelais,35,,,35072000ZD0010,,,,,,,,,,,,,0,,,,,P,prés,,,12334,-1.17204,48.243818
2019-547141,2019-03-21,000004,Echange,29023.8,,,LE LOUTRE,D526,35210,35072,Châtillon-en-Vendelais,35,,,35072000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,40246,-1.17204,48.243818
2019-547141,2019-03-21,000005,Echange,29023.8,,,BLAIRON,B036,35210,35072,Châtillon-en-Vendelais,35,,,35072000ZI0052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,493,-1.166317,48.245216
2019-547141,2019-03-21,000005,Echange,29023.8,,,BLAIRON,B036,35210,35072,Châtillon-en-Vendelais,35,,,35072000ZI0055,,,,,,,,,,,,,0,,,,,S,sols,,,382,-1.165484,48.245038
2019-547141,2019-03-21,000005,Echange,29023.8,,,BLAIRON,B036,35210,35072,Châtillon-en-Vendelais,35,,,35072000ZI0062,,,,,,,,,,,,,0,,,,,T,terres,,,10283,-1.164516,48.244806
2019-547141,2019-03-21,000005,Echange,29023.8,,,BLAIRON,B036,35210,35072,Châtillon-en-Vendelais,35,,,35072000ZI0062,,,,,,,,,,,,,0,,,,,T,terres,,,10283,-1.164516,48.244806
2019-547141,2019-03-21,000005,Echange,29023.8,,,BLAIRON,B036,35210,35072,Châtillon-en-Vendelais,35,,,35072000ZI0063,,,,,,,,,,,,,0,,,,,T,terres,,,13466,-1.165489,48.244271
2019-547141,2019-03-21,000005,Echange,29023.8,,,BLAIRON,B036,35210,35072,Châtillon-en-Vendelais,35,,,35072000ZI0063,,,,,,,,,,,,,0,,,,,T,terres,,,13466,-1.165489,48.244271
2019-547142,2019-03-26,000001,Vente,470,,,COMMUN,B658,35210,35072,Châtillon-en-Vendelais,35,,,35072000ZH0032,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,470,-1.165534,48.233529
2019-547206,2019-04-05,000001,Vente,83000,7,,RUE DE LA GARE,0028,35210,35072,Châtillon-en-Vendelais,35,,,350720000G0058,,,,,,,,,,,,,0,1,Maison,180,10,S,sols,,,175,-1.182392,48.225902
2019-547206,2019-04-05,000001,Vente,83000,7,,RUE DE LA GARE,0028,35210,35072,Châtillon-en-Vendelais,35,,,350720000G0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,-1.18248,48.226024
2019-547206,2019-04-05,000001,Vente,83000,7,,RUE DE LA GARE,0028,35210,35072,Châtillon-en-Vendelais,35,,,350720000G0781,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.182383,48.22584
2019-547300,2019-04-11,000001,Vente,140000,5565,,LA CHAPELLERIE,B327,35210,35072,Châtillon-en-Vendelais,35,,,35072000YS0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,4087,-1.181421,48.2056
2019-547302,2019-04-18,000001,Vente,10000,45,,RUE DU LAC,0035,35210,35072,Châtillon-en-Vendelais,35,,,350720000G0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,-1.179185,48.225544
2019-547302,2019-04-18,000001,Vente,10000,82,,RUE DU LAC,0035,35210,35072,Châtillon-en-Vendelais,35,,,350720000G0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,S,sols,,,129,-1.179224,48.225283
2019-547302,2019-04-18,000001,Vente,10000,82,,RUE DU LAC,0035,35210,35072,Châtillon-en-Vendelais,35,,,350720000G0088,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,129,-1.179224,48.225283
2019-547398,2019-05-10,000001,Vente,35000,,,PAS OUI,C772,35210,35072,Châtillon-en-Vendelais,35,,,35072000ZV0008,,,,,,,,,,,,,0,,,,,P,prés,,,13762,-1.145267,48.229598
2019-547398,2019-05-10,000001,Vente,35000,,,PAS OUI,C772,35210,35072,Châtillon-en-Vendelais,35,,,35072000ZV0008,,,,,,,,,,,,,0,,,,,P,prés,,,4588,-1.145267,48.229598
2019-547398,2019-05-10,000001,Vente,35000,,,PAS OUI,C772,35210,35072,Châtillon-en-Vendelais,35,,,35072000ZV0009,,,,,,,,,,,,,0,,,,,P,prés,,,1940,-1.142984,48.230223
2019-547398,2019-05-10,000001,Vente,35000,9000,,PAS OUI,C772,35210,35072,Châtillon-en-Vendelais,35,,,35072000ZV0010,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,2051,-1.143094,48.230003
2019-547398,2019-05-10,000001,Vente,35000,,,PAS OUI,C772,35210,35072,Châtillon-en-Vendelais,35,,,35072000ZV0012,,,,,,,,,,,,,0,,,,,P,prés,,,5904,-1.143218,48.229721
2019-547398,2019-05-10,000001,Vente,35000,,,PAS OUI,C772,35210,35072,Châtillon-en-Vendelais,35,,,35072000ZV0012,,,,,,,,,,,,,0,,,,,S,sols,,,416,-1.143218,48.229721
2019-547420,2019-05-10,000002,Vente,31000,80,,RUE DU LAC,0035,35210,35072,Châtillon-en-Vendelais,35,,,350720000G0423,,,,,,,,,,,,,0,,,,,S,sols,,,67,-1.179714,48.225338
2019-547420,2019-05-10,000002,Vente,31000,,,LE BOURG,B073,35210,35072,Châtillon-en-Vendelais,35,,,350720000G0425,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.179645,48.225351
2019-547420,2019-05-10,000002,Vente,31000,,,LE BOURG,B073,35210,35072,Châtillon-en-Vendelais,35,,,350720000G0427,,,,,,,,,,,,,0,,,,,S,sols,,,136,-1.179669,48.225231
2019-547498,2019-05-28,000001,Vente,29023.8,,,LE LOUTRE,D526,35210,35072,Châtillon-en-Vendelais,35,,,35072000ZD0010,,,,,,,,,,,,,0,,,,,P,prés,,,12334,-1.17204,48.243818
2019-547498,2019-05-28,000001,Vente,29023.8,,,LE LOUTRE,D526,35210,35072,Châtillon-en-Vendelais,35,,,35072000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,40246,-1.17204,48.243818
2019-547569,2019-06-14,000001,Vente,135000,22,,RUE DES PEUPLIERS,0043,35210,35072,Châtillon-en-Vendelais,35,,,350720000G0943,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,401,-1.179631,48.221504
2019-547588,2019-06-26,000001,Vente,37000,,,QUECE,D253,35210,35072,Châtillon-en-Vendelais,35,,,35072000YX0025,,,,,,,,,,,,,0,,,,,T,terres,,,5230,-1.208597,48.219761
2019-547588,2019-06-26,000001,Vente,37000,5101,,QUECE,D253,35210,35072,Châtillon-en-Vendelais,35,,,35072000YX0026,,,,,,,,,,,,,0,1,Maison,35,0,S,sols,,,1040,-1.208922,48.219696
2019-547592,2019-06-20,000001,Vente,136080,8,,RUE DE LA CARRIERE,0024,35210,35072,Châtillon-en-Vendelais,35,,,350720000G0247,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,285,-1.182329,48.225255
2019-547592,2019-06-20,000001,Vente,136080,8,,RUE DE LA CARRIERE,0024,35210,35072,Châtillon-en-Vendelais,35,,,350720000G0369,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.182181,48.225178
2019-547592,2019-06-20,000001,Vente,136080,8,,RUE DE LA CARRIERE,0024,35210,35072,Châtillon-en-Vendelais,35,,,350720000G0656,,,,,,,,,,,,,0,,,,,S,sols,,,315,-1.182408,48.22522
2019-547617,2019-06-18,000001,Vente,175000,32,,RUE DE LA PEROUASSERIE,0039,35210,35072,Châtillon-en-Vendelais,35,,,35072000AB0204,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,668,-1.170478,48.222134
2019-547726,2019-07-13,000001,Vente,90000,,,PRE DE MIRTAUX,D537,35210,35072,Châtillon-en-Vendelais,35,,,35072000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,18970,-1.181689,48.2525
2019-547741,2019-07-09,000001,Vente,34426.2,24,,RUE DES PEUPLIERS,0043,35210,35072,Châtillon-en-Vendelais,35,,,350720000G0944,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,-1.179498,48.221466
2019-547741,2019-07-09,000001,Vente,34426.2,26,,RUE DES PEUPLIERS,0043,35210,35072,Châtillon-en-Vendelais,35,,,350720000G0945,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-1.179325,48.221423
2019-547942,2019-08-14,000001,Vente,220000,17,,LES FAGUERIES,B832,35210,35072,Châtillon-en-Vendelais,35,,,35072000YZ0123,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,500,-1.20143,48.228922
2019-547942,2019-08-14,000001,Vente,220000,17,,LES FAGUERIES,B832,35210,35072,Châtillon-en-Vendelais,35,,,35072000YZ0123,,,,,,,,,,,,,0,1,Maison,159,5,AG,terrains d'agrément,,,816,-1.20143,48.228922
2019-548049,2019-09-04,000001,Vente,120000,,,LE POMMIER,C929,35210,35072,Châtillon-en-Vendelais,35,,,35072000YK0007,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1059,-1.140045,48.209756
2019-548049,2019-09-04,000001,Vente,120000,,,LE POMMIER,C929,35210,35072,Châtillon-en-Vendelais,35,,,35072000YK0007,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.140045,48.209756
2019-548049,2019-09-04,000001,Vente,120000,5290,,LE POMMIER,C929,35210,35072,Châtillon-en-Vendelais,35,,,35072000YK0077,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,680,-1.140052,48.210203
2019-548049,2019-09-04,000001,Vente,120000,,,LE POMMIER,C929,35210,35072,Châtillon-en-Vendelais,35,,,35072000YK0079,,,,,,,,,,,,,0,,,,,S,sols,,,1205,-1.140149,48.210163
2019-548101,2019-08-28,000001,Vente,600,,,LE POINT DU JOUR,C928,35210,35072,Châtillon-en-Vendelais,35,,,35072000YD0016,,,,,,,,,,,,,0,,,,,P,prés,,,620,-1.154468,48.213948
2019-548113,2019-09-10,000001,Vente,55000,,,LE PRE DE LONGLEE,D034,35210,35072,Châtillon-en-Vendelais,35,,,35072000YH0009,,,,,,,,,,,,,0,,,,,E,eaux,,,9603,-1.128157,48.216822
2019-548113,2019-09-10,000001,Vente,55000,,,LE PRE DE LONGLEE,D034,35210,35072,Châtillon-en-Vendelais,35,,,35072000YH0009,,,,,,,,,,,,,0,,,,,P,prés,,,5627,-1.128157,48.216822
2019-548119,2019-08-26,000004,Echange,35629,,,LE GRAND FRENAY,C078,35210,35072,Châtillon-en-Vendelais,35,,,35072000YA0032,,,,,,,,,,,,,0,,,,,T,terres,,,20160,-1.118942,48.219214
2019-548119,2019-08-26,000004,Echange,35629,,,LA LANDE NEUVE,C585,35210,35072,Châtillon-en-Vendelais,35,,,35072000YI0016,,,,,,,,,,,,,0,,,,,T,terres,,,16820,-1.117554,48.213231
2019-548166,2019-09-20,000001,Vente,55000,8,,LA HARLIERE,C185,35210,35072,Châtillon-en-Vendelais,35,,,35072000YT0057,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,145,-1.185138,48.21323
2019-548166,2019-09-20,000001,Vente,55000,8,,LA HARLIERE,C185,35210,35072,Châtillon-en-Vendelais,35,,,35072000YT0057,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,255,-1.185138,48.21323
2019-548190,2019-09-24,000001,Vente,17224.38,,,LOT DU BOIS GUICHARD,A001,35210,35072,Châtillon-en-Vendelais,35,,,350720000G0854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,-1.175247,48.221697
2019-548191,2019-09-24,000001,Vente,19523.97,,,LOT DU BOIS GUICHARD,A001,35210,35072,Châtillon-en-Vendelais,35,,,350720000G0874,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-1.175599,48.221151
2019-548217,2019-09-12,000001,Vente,120400,30,,RUE DE VILLANFRAY,0100,35210,35072,Châtillon-en-Vendelais,35,,,350720000G0299,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,435,-1.185302,48.225029
2019-548217,2019-09-12,000001,Vente,120400,,,LE BOURG,B073,35210,35072,Châtillon-en-Vendelais,35,,,350720000G0300,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1045,-1.185906,48.225027
2019-548248,2019-10-02,000001,Vente,19020,8,,RUE DES PEUPLIERS,0043,35210,35072,Châtillon-en-Vendelais,35,,,350720000G0936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.180772,48.222067
2019-548448,2019-11-05,000001,Vente,107500,15,,RUE DU CLOS NEUF,0031,35210,35072,Châtillon-en-Vendelais,35,,,35072000AB0064,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,441,-1.172548,48.220966
2019-548527,2019-11-22,000001,Vente,19614.15,,,LOT DU BOIS GUICHARD,A001,35210,35072,Châtillon-en-Vendelais,35,,,35072000AB0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-1.174134,48.220635
2019-548635,2019-12-18,000001,Vente,26400,,,LOT COM DE LA PIMOTIERE,A017,35210,35072,Châtillon-en-Vendelais,35,,,35072000AB0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3460,-1.169528,48.219401
2019-548645,2019-12-13,000001,Vente,40000,,,LE PRE DU BOIS GUICHARD,D074,35210,35072,Châtillon-en-Vendelais,35,,,350720000G0960,,,,,,,,,,,,,0,,,,,P,prés,,,749,-1.176007,48.222458
2019-548645,2019-12-13,000001,Vente,40000,,,LE PRE DU BOIS GUICHARD,D074,35210,35072,Châtillon-en-Vendelais,35,,,350720000G0961,,,,,,,,,,,,,0,,,,,P,prés,,,4,-1.176169,48.222166
2019-548645,2019-12-13,000001,Vente,40000,,,LE BOIS GUICHARD,B056,35210,35072,Châtillon-en-Vendelais,35,,,350720000G0964,,,,,,,,,,,,,0,,,,,T,terres,,,1685,-1.176036,48.222038
2019-548645,2019-12-13,000001,Vente,40000,,,LE CHAMP DU BOIS GUICHARD,B223,35210,35072,Châtillon-en-Vendelais,35,,,350720000G0966,,,,,,,,,,,,,0,,,,,T,terres,,,32,-1.176308,48.22189
2019-548802,2019-12-06,000001,Vente,123500,10,,RUE DE LA GARE,0028,35210,35072,Châtillon-en-Vendelais,35,,,350720000G0329,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,229,-1.181848,48.225843
