siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005347,00018,21700534700018,O,1983-03-01,01,2020,,2022-08-29T09:08:37,true,3,,,,,,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217005347,00026,21700534700026,O,1986-09-01,01,2020,,2022-08-29T09:08:37,false,3,,,,,,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217005347,00034,21700534700034,O,1997-01-01,NN,,,2008-01-04T18:40:38,false,3,MAIRIE,,,,,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267005346,00015,26700534600015,O,1983-03-01,NN,,,2016-11-20T14:12:31,true,4,,,,,MAIRIE,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297005340,00015,29700534000015,O,1983-08-10,NN,,,2014-09-23T10:48:31,true,4,MAIRIE,,,RUE,DES VIGNES,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,42.99Z,NAFRev2,N,6.219905,47.706456,0.93,street,Rue des Vignes 70240 Vellefrie,70534_0008,G,RUE DES VIGNES,
301753653,00015,30175365300015,O,,NN,,,,true,1,,,,,,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
312837826,00014,31283782600014,O,,,,,,true,1,,,,,,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
332797331,00011,33279733100011,O,,NN,,,,true,1,,,,,,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,,,0,,,,,,
332906478,00034,33290647800034,O,,NN,,,,true,1,,,,,,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,69.23,NAP,N,,,0,,,,,,
352963458,00018,35296345800018,O,,NN,,,,true,1,,,,,,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383404738,00015,38340473800015,O,1991-10-21,NN,,,2012-08-02T05:09:43,true,4,,,,,,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404526204,00015,40452620400015,O,1996-04-01,NN,,,2008-11-08T01:17:25,false,3,LE VILLAGE,,,,,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
408655298,00011,40865529800011,O,1972-01-01,NN,,,2006-10-28T03:35:37,true,3,,,,,,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409234614,00017,40923461400017,O,1987-12-31,NN,,,,true,4,,,,,,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412450157,00018,41245015700018,O,1982-12-31,NN,,,2011-05-26T13:15:36,true,4,,,,,,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429641095,00014,42964109500014,O,2000-02-01,01,2020,,2022-08-29T09:08:20,true,4,,9,,RUE,DE LA PASTOURELLE,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.222146,47.702539,0.94,housenumber,9 Rue de la Pastourelle 70240 Vellefrie,70534_0007_00009,G,9 RUE DE LA PASTOURELLE,
432152767,00013,43215276700013,O,2000-07-01,NN,,,2011-05-03T00:41:49,false,4,,,,,,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
450385760,00019,45038576000019,O,1994-01-01,NN,,,2008-01-05T02:05:00,true,3,,,,,,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451035398,00010,45103539800010,O,2003-11-21,NN,,,2019-01-17T04:27:26,true,3,,,,,,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478818271,00015,47881827100015,O,2004-10-01,,,,2016-01-12T00:25:37,true,3,,,,RUE,DE L EGLISE,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.220235,47.70527,0.94,street,Rue de l’Eglise 70240 Vellefrie,70534_0001,G,RUE DE L EGLISE,
500112560,00015,50011256000015,O,2007-10-15,,,,2014-07-10T00:58:49,false,3,,,,RUE,DU BREUIL,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,96.02A,NAFRev2,N,6.218531,47.703795,0.94,street,Rue du Breuil 70240 Vellefrie,70534_0010,G,RUE DU BREUIL,
509429163,00017,50942916300017,O,2009-01-01,,,,2010-11-21T05:36:59,true,2,,2,,RUE,DE L'EGLISE,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.41Z,NAFRev2,N,6.220039,47.705322,0.94,housenumber,2 Rue de l’Eglise 70240 Vellefrie,70534_0001_00002,G,2 RUE DE L EGLISE,
532591070,00018,53259107000018,O,2011-05-13,,,,2011-05-27T04:13:38,true,1,,3,,RUE,DU BREUIL,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,,01.41Z,NAFRev2,N,6.219083,47.70399,0.94,housenumber,3 Rue du Breuil 70240 Vellefrie,70534_0010_00003,G,3 RUE DU BREUIL,
538401878,00011,53840187800011,O,2011-12-19,,,,2013-01-14T11:09:13,false,2,,4,,RUE,DES VIGNES,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,86.90E,NAFRev2,N,6.220299,47.706188,0.93,housenumber,4 Rue des Vignes 70240 Vellefrie,70534_0008_00004,G,4 RUE DES VIGNES,
750896326,00014,75089632600014,O,2012-03-09,,,,2012-04-24T07:41:32,true,1,,5,,RUE,DE LA PASTOURELLE,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,2012-03-09,A,,,,,68.20B,NAFRev2,N,6.220903,47.704295,0.94,housenumber,5 Rue de la Pastourelle 70240 Vellefrie,70534_0007_00005,G,5 RUE DE LA PASTOURELLE,
814244497,00016,81424449700016,O,2015-11-02,,,4312AZ,2021-10-07T09:07:21,true,2,,1,,IMP,DU BREUIL,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,YOHANN TP,43.12A,NAFRev2,O,6.216348,47.70395,0.82,housenumber,1 Impasse du Breuil 70240 Vellefrie,70534_0002_00001,G,1 IMPASSE DU BREUIL,
815470075,00012,81547007500012,O,,NN,,,,true,1,,,,,,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,67.04,NAP,N,,,0,,,,,,
823930631,00010,82393063100010,O,2015-01-13,,,,2016-11-24T15:36:33,true,1,ECOLE PUBLIQUE,,,,,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,2015-01-13,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
827733908,00012,82773390800012,O,2017-02-16,,,4520AB,2022-01-28T04:06:35,true,1,,7,,RUE,DE CHAMPROND,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,2017-02-16,A,,,,,45.20A,NAFRev2,N,6.217044,47.704582,0.94,housenumber,7 Rue de Champrond 70240 Vellefrie,70534_0003_00007,G,7 RUE DE CHAMPROND,
828020719,00013,82802071900013,O,2017-04-01,,,4776ZP,2017-03-01T10:15:33,true,1,,13,,RUE,DU BREUIL,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.76Z,NAFRev2,N,6.216868,47.702924,0.94,housenumber,13 Rue du Breuil 70240 Vellefrie,70534_0010_00013,G,13 RUE DU BREUIL,
841820616,00016,84182061600016,O,2018-08-15,,,,2018-08-23T04:02:40,true,1,,6,,IMP,DU BREUIL,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,2018-08-15,A,,,,,01.49Z,NAFRev2,N,6.216735,47.703551,0.82,housenumber,6 Impasse du Breuil 70240 Vellefrie,70534_0002_00006,G,6 IMPASSE DU BREUIL,
844785873,00010,84478587300010,O,2018-12-07,,,,2018-12-21T08:53:25,true,1,,1,,RUE,DE LA PASTOURELLE,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,,68.20A,NAFRev2,N,6.220707,47.70456,0.94,housenumber,1 Rue de la Pastourelle 70240 Vellefrie,70534_0007_00001,G,1 RUE DE LA PASTOURELLE,
885345736,00015,88534573600015,O,2020-07-16,,,,2020-07-22T08:06:09,true,1,,7,,RUE,DE L'EGLISE,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,2020-07-16,A,,,,,68.20B,NAFRev2,N,6.220226,47.705204,0.94,housenumber,7 Rue de l’Eglise 70240 Vellefrie,70534_0001_00007,G,7 RUE DE L EGLISE,
889678199,00015,88967819900015,O,2020-09-01,,,,2022-04-02T12:08:14,true,2,,1,,RUE,D'ECREPONT,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,2022-04-01,A,LES APICOCOTTES,,,,01.47Z,NAFRev2,N,6.224627,47.705756,0.94,housenumber,1 Rue d’Ecrepont 70240 Vellefrie,70534_0004_00001,G,1 RUE D ECREPONT,
904452794,00012,90445279400012,O,2021-10-15,,,,2021-10-22T03:36:02,true,1,,1,,IMP,DU BREUIL,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,68.20B,NAFRev2,N,6.216348,47.70395,0.82,housenumber,1 Impasse du Breuil 70240 Vellefrie,70534_0002_00001,G,1 IMPASSE DU BREUIL,
910054121,00017,91005412100017,O,2022-02-14,,,4520AB,2022-02-08T03:46:03,true,1,,1,,RUE,DE CHAMPROND,70240,VELLEFRIE,,,70534,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,MECANIQUE ANDRIVON,45.20A,NAFRev2,N,6.219876,47.705075,0.94,housenumber,1 Rue de Champrond 70240 Vellefrie,70534_0003_00001,G,1 RUE DE CHAMPROND,
