siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700348,00015,21270034800015,O,1983-03-01,03,2018,,2020-08-25T10:16:27,true,4,,20,,RTE,DE BONNEMARE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.368784,49.315769,0.85,housenumber,20 Route de Bonnemare 27440 Bacqueville,27034_0007_00020,G,20 ROUTE DE BONNEMARE,
212700348,00023,21270034800023,O,1983-12-21,02,2018,,2020-08-25T10:16:27,false,4,,20,,RTE,DE BONNEMARE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.368784,49.315769,0.85,housenumber,20 Route de Bonnemare 27440 Bacqueville,27034_0007_00020,G,20 ROUTE DE BONNEMARE,
252703053,00014,25270305300014,O,1984-12-18,NN,,,,true,1,,,,,,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,75.2J,NAF1993,N,,,0,,,,,,
252703095,00023,25270309500023,O,1996-12-25,,,,,false,2,,4,,PL,DE L EGLISE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,1996-12-31,F,REGIE DE TRANSPORT,,,,60.2A,NAF1993,N,1.370193,49.311493,0.83,housenumber,4 Place de l'Eglise 27440 Bacqueville,27034_0060_00004,G,4 PLACE DE L EGLISE,
262704844,00014,26270484400014,O,1995-12-25,NN,,,2008-01-04T18:57:23,true,2,,4,,PL,DE L EGLISE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.370193,49.311493,0.83,housenumber,4 Place de l'Eglise 27440 Bacqueville,27034_0060_00004,G,4 PLACE DE L EGLISE,
292700135,00018,29270013500018,O,,,,,2006-11-25T09:10:32,true,1,,,,,,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
309276509,00010,30927650900010,O,,,,,,true,1,,,,,,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,59.09,NAP,N,,,0,,,,,,
312361694,00036,31236169400036,O,1984-01-03,,,,2014-06-07T12:28:01,true,4,,,,RTE,DE BONNEMARE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,02.20Z,NAFRev2,N,1.370451,49.312988,0.83,street,Route de Bonnemare 27440 Bacqueville,27034_0007,G,ROUTE DE BONNEMARE,
313967465,00011,31396746500011,O,1978-01-01,NN,,,2017-05-04T02:31:03,true,3,,,,,FERME DE LA POTERIE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.347013,49.316809,0.7,street,Route de la Poterie 27440 Bacqueville,27034_0100,G,ROUTE DE LA POTERIE,
316192053,00015,31619205300015,O,,,,,,true,1,,,,,,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
316229038,00013,31622903800013,O,,,,,,true,1,,,,,,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
317042786,00010,31704278600010,O,1900-01-01,NN,,,2011-04-28T00:16:33,false,2,,,,LD,LE VILLAGE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,1.365149,49.316781,0.94,street,Le Village 27440 Bacqueville,27034_74fv71,G,LE VILLAGE,
317345775,00033,31734577500033,O,,,,,,true,1,,,,,,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.01,NAP,N,,,0,,,,,,
321315046,00011,32131504600011,O,1981-04-01,NN,,,2021-02-23T10:45:07,true,3,,2,,RTE,DU BUC,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.369365,49.315979,0.79,housenumber,2 Route du Buc 27440 Bacqueville,27034_0020_00002,G,2 ROUTE DU BUC,
322503160,00044,32250316000044,O,1993-06-11,NN,,,2018-01-15T08:45:30,false,4,,116,,RTE,DE BONNEMARE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.10Z,NAFRev2,N,1.346957,49.327322,0.85,housenumber,116 Route de Bonnemare 27440 Bacqueville,27034_0007_00116,G,116 ROUTE DE BONNEMARE,
324086834,00011,32408683400011,O,,,,,,true,1,,,,RTE,DES CAGARETS,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.37184,49.312715,0.67,street,Route des Cabarets 27440 Bacqueville,27034_0008,G,ROUTE DES CABARETS,
325174100,00017,32517410000017,O,1982-05-01,02,2018,,2020-08-25T10:31:12,true,3,,,,,,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325903979,00046,32590397900046,O,2004-02-09,NN,,,2006-11-25T10:00:50,true,3,,13,,RTE,DE BONNEMARE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.2C,NAFRev1,N,1.369476,49.314794,0.85,housenumber,13 Route de Bonnemare 27440 Bacqueville,27034_0007_00013,G,13 ROUTE DE BONNEMARE,
326437258,00022,32643725800022,O,1900-01-01,NN,,,2011-04-28T00:22:40,false,4,,2,,PL,DE L'EGLISE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.3A,NAF1993,N,1.370292,49.311627,0.83,housenumber,2 Place de l'Eglise 27440 Bacqueville,27034_0060_00002,G,2 PLACE DE L EGLISE,
329430672,00025,32943067200025,O,2015-03-07,,,,2016-05-25T16:48:02,false,1,BOIS DE POMMARE,,,,,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2015-03-07,A,,,,,02.10Z,NAFRev2,N,1.356948,49.323122,0.48,street,Residence Clos de Bonnemare 27440 Bacqueville,27034_a001,D,RESIDENCE CLOS DE BONNEMARE,
335254454,00028,33525445400028,O,2019-07-01,,,4334ZD,2020-03-24T14:58:29,true,1,,97,,RTE,DE BONNEMARE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.34Z,NAFRev2,N,1.3563,49.323748,0.85,housenumber,97 Route de Bonnemare 27440 Bacqueville,27034_0007_00097,G,97 ROUTE DE BONNEMARE,
344320593,00025,34432059300025,O,1999-03-29,NN,,,2016-04-06T13:54:39,false,4,,115,,RTE,DE BONNEMANE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,68.31Z,NAFRev2,N,1.353588,49.325014,0.72,housenumber,115 Route de Bonnemare 27440 Bacqueville,27034_0007_00115,G,115 ROUTE DE BONNEMARE,
347604688,00031,34760468800031,O,1991-06-29,,,,,true,4,,,,RUE,DE L EGALITE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6N,NAF1993,N,1.375881,49.312817,0.94,street,Rue de l'Egalite 27440 Bacqueville,27034_0010,G,RUE DE L EGALITE,
348789868,00075,34878986800075,O,1999-03-11,NN,,,2008-01-04T22:56:08,false,4,,38,,RUE,DE L EGALITE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,1.368896,49.309568,0.94,housenumber,38 Rue de l'Egalite 27440 Bacqueville,27034_0010_00038,G,38 RUE DE L EGALITE,
348790320,00181,34879032000181,O,2004-07-01,02,2018,,2020-08-25T10:43:38,false,3,,38,,RUE,DE L EGALITE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,1.368896,49.309568,0.94,housenumber,38 Rue de l'Egalite 27440 Bacqueville,27034_0010_00038,G,38 RUE DE L EGALITE,
351185095,00012,35118509500012,O,1989-05-16,NN,,,,true,1,,24,,RUE,DE L EGALITE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,1.371751,49.31292,0.94,housenumber,24 Rue de l'Egalite 27440 Bacqueville,27034_0010_00024,G,24 RUE DE L EGALITE,
377823216,00017,37782321600017,O,,NN,,,,true,1,,6,,RTE,DU CHOUQUET,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,01.1C,NAF1993,N,1.355577,49.322153,0.84,housenumber,6 Route du Chouquet 27440 Bacqueville,27034_0009_00006,G,6 ROUTE DU CHOUQUET,
377944566,00043,37794456600043,O,1997-04-01,01,2018,4334ZB,2020-08-25T10:14:57,true,4,,1,,RUE,DU CHOUQUET,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.35708,49.321964,0.79,housenumber,1 Route du Chouquet 27440 Bacqueville,27034_0009_00001,G,1 ROUTE DU CHOUQUET,
379978182,00010,37997818200010,O,1990-01-01,NN,,,,false,4,,2,,PL,DE L EGLISE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,70.2A,NAF1993,N,1.370292,49.311627,0.83,housenumber,2 Place de l'Eglise 27440 Bacqueville,27034_0060_00002,G,2 PLACE DE L EGLISE,
380168575,00013,38016857500013,O,1990-11-15,NN,,,,false,4,,,,PL,DE L EGLISE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,70.2A,NAF1993,N,1.37047,49.311754,0.81,street,Place de l'Eglise 27440 Bacqueville,27034_0060,G,PLACE DE L EGLISE,
380748640,00014,38074864000014,O,,,,,,true,1,,47,,RTE,DE BONNEMARE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,1.361387,49.319983,0.85,housenumber,47 Route de Bonnemare 27440 Bacqueville,27034_0007_00047,G,47 ROUTE DE BONNEMARE,
380831172,00024,38083117200024,O,2001-01-02,NN,,,2009-06-27T06:25:35,true,5,,28,,RUE,DES PERRUZEAUX,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,1.357292,49.321996,0.82,housenumber,28 Route des Perruzeaux 27440 Bacqueville,27034_0090_00028,G,28 ROUTE DES PERRUZEAUX,
382280378,00011,38228037800011,O,1991-05-15,NN,,,,false,4,,2,,PL,DE L'EGLISE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2A,NAF1993,N,1.370292,49.311627,0.83,housenumber,2 Place de l'Eglise 27440 Bacqueville,27034_0060_00002,G,2 PLACE DE L EGLISE,
388705931,00029,38870593100029,O,1997-05-01,NN,,,,true,1,,28,,RUE,DES PERRUZEAUX,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,1.357292,49.321996,0.82,housenumber,28 Route des Perruzeaux 27440 Bacqueville,27034_0090_00028,G,28 ROUTE DES PERRUZEAUX,
389446717,00016,38944671700016,O,1992-10-20,NN,,,2008-01-04T23:24:24,true,3,,,,,,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389866740,00019,38986674000019,O,1993-01-15,NN,,,2008-10-31T05:32:46,true,3,,,,,,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390209229,00017,39020922900017,O,1993-02-08,NN,,,,true,3,LE CRIQUETUIT,117,,RTE,DE BONNEMARE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,1.348395,49.326979,0.85,housenumber,117 Route de Bonnemare 27440 Bacqueville,27034_0007_00117,G,117 ROUTE DE BONNEMARE,
391071784,00014,39107178400014,O,1993-05-05,NN,,,2008-11-08T00:53:46,false,3,,4,,RUE,DU CHOUQUET,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2E,NAF1993,N,1.355778,49.322147,0.79,housenumber,4 Route du Chouquet 27440 Bacqueville,27034_0009_00004,G,4 ROUTE DU CHOUQUET,
391859113,00022,39185911300022,O,1993-07-01,,,,,false,3,,38,,RUE,DE L'EGALITE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,01.4A,NAF1993,N,1.368896,49.309568,0.94,housenumber,38 Rue de l'Egalite 27440 Bacqueville,27034_0010_00038,G,38 RUE DE L EGALITE,
391869484,00025,39186948400025,O,1993-08-03,NN,,,,true,4,,,,RUE,DE L EGALITE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.6N,NAF1993,O,1.375881,49.312817,0.94,street,Rue de l'Egalite 27440 Bacqueville,27034_0010,G,RUE DE L EGALITE,
399097799,00015,39909779900015,O,1994-11-22,NN,,,2008-01-04T19:02:42,true,3,LA TAUPINIERE,115,,RTE,DE BONNEMARE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.353588,49.325014,0.85,housenumber,115 Route de Bonnemare 27440 Bacqueville,27034_0007_00115,G,115 ROUTE DE BONNEMARE,
401704457,00019,40170445700019,O,1995-07-15,NN,,,,true,4,,113,,RTE,DE BONNEMARE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,60.2L,NAF1993,N,1.35389,49.324875,0.85,housenumber,113 Route de Bonnemare 27440 Bacqueville,27034_0007_00113,G,113 ROUTE DE BONNEMARE,
402102271,00010,40210227100010,O,1995-07-15,NN,,,2006-11-25T14:54:57,true,1,,113,,RTE,DE BONNEMARE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,74.1J,NAF1993,N,1.35389,49.324875,0.85,housenumber,113 Route de Bonnemare 27440 Bacqueville,27034_0007_00113,G,113 ROUTE DE BONNEMARE,
404660490,00016,40466049000016,O,,NN,,,,true,1,,,,,,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404660508,00015,40466050800015,O,,NN,,,,true,1,,,,,,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404660516,00018,40466051600018,O,1990-12-31,NN,,,2006-10-28T03:23:35,true,3,,12,,RUE,DE BONNEMARE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.2J,NAFRev1,N,1.369675,49.314525,0.8,housenumber,12 Route de Bonnemare 27440 Bacqueville,27034_0007_00012,G,12 ROUTE DE BONNEMARE,
405380734,00013,40538073400013,O,1900-01-01,NN,,,2011-05-03T00:26:08,false,3,,6,,RUE,DU BUC,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0D,NAF1993,N,1.368906,49.317176,0.73,housenumber,6 Route du Buc 27440 Bacqueville,27034_0020_00006,G,6 ROUTE DU BUC,
408606242,00019,40860624200019,O,1996-08-06,,,4291ZZ,2015-03-17T00:48:07,true,4,,94,,RTE,DE BONNEMARE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,01.4B,NAFRev1,N,1.35711,49.323317,0.85,housenumber,94 Route de Bonnemare 27440 Bacqueville,27034_0007_00094,G,94 ROUTE DE BONNEMARE,
409149762,00042,40914976200042,O,2001-05-01,,,4332AA,2015-03-17T00:48:26,true,4,,10,,RTE,DE BONNEMARE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.36974,49.314083,0.85,housenumber,10 Route de Bonnemare 27440 Bacqueville,27034_0007_00010,G,10 ROUTE DE BONNEMARE,
410007462,00014,41000746200014,O,1996-12-01,NN,,,2006-10-28T03:45:03,true,3,FERME DES PERRUZEAUX,23,,RTE,DES PERRUZEAUX,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.354455,49.319427,0.85,housenumber,23 Route des Perruzeaux 27440 Bacqueville,27034_0090_00023,G,23 ROUTE DES PERRUZEAUX,
411180532,00029,41118053200029,O,2005-10-01,00,2018,,2021-02-23T11:33:24,true,2,,38,,RUE,DE L'EGALITE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.368896,49.309568,0.94,housenumber,38 Rue de l'Egalite 27440 Bacqueville,27034_0010_00038,G,38 RUE DE L EGALITE,
412691743,00014,41269174300014,O,1997-07-01,NN,,,2008-12-06T05:16:58,true,4,,30,,RTE,DE BONNEMARE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,1.366616,49.316673,0.85,housenumber,30 Route de Bonnemare 27440 Bacqueville,27034_0007_00030,G,30 ROUTE DE BONNEMARE,
417545571,00016,41754557100016,O,1997-09-01,NN,,,2008-01-04T23:06:21,false,3,,,,,,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423960368,00011,42396036800011,O,1994-01-01,NN,,,2016-01-12T00:21:11,true,3,,,,,,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
424641371,00028,42464137100028,O,2017-09-28,,,,2019-02-25T09:46:53,true,1,,,,,,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2017-09-28,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
431472091,00013,43147209100013,O,2000-05-11,NN,,,2008-01-04T18:10:46,true,3,,2,,PL,DE L EGLISE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.370292,49.311627,0.83,housenumber,2 Place de l'Eglise 27440 Bacqueville,27034_0060_00002,G,2 PLACE DE L EGLISE,
432052678,00021,43205267800021,O,2009-04-01,,,,2021-02-23T13:13:08,true,1,,16,,RTE,DU CHOUQUET,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,96.09Z,NAFRev2,N,1.353492,49.321911,0.84,housenumber,16 Route du Chouquet 27440 Bacqueville,27034_0009_00016,G,16 ROUTE DU CHOUQUET,
433268299,00016,43326829900016,O,2000-06-01,NN,,,2008-01-04T18:59:17,true,3,,23,,RTE,DES PERRUZEAUX,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.354455,49.319427,0.85,housenumber,23 Route des Perruzeaux 27440 Bacqueville,27034_0090_00023,G,23 ROUTE DES PERRUZEAUX,
433928157,00018,43392815700018,O,2001-01-01,01,2018,,2020-08-25T10:22:14,true,7,,22,,RTE,DU CHOUQUET,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2013-12-31,A,ECURIE DU CHOUQUET,,,,01.62Z,NAFRev2,O,1.351636,49.321402,0.84,housenumber,22 Route du Chouquet 27440 Bacqueville,27034_0009_00022,G,22 ROUTE DU CHOUQUET,
437676877,00016,43767687700016,O,2001-05-10,NN,,,2009-11-23T10:53:02,false,3,,80,B,RTE,DE BONNEMARE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2005-02-19,F,,,,,01.4B,NAFRev1,N,1.359087,49.321992,0.73,housenumber,80 bis Route de Bonnemare 27440 Bacqueville,27034_0007_00080_bis,G,80 BIS ROUTE DE BONNEMARE,
438529331,00011,43852933100011,O,2001-01-01,NN,,,2008-01-04T20:13:43,true,3,,6,,RUE,DU BUC,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.368906,49.317176,0.73,housenumber,6 Route du Buc 27440 Bacqueville,27034_0020_00006,G,6 ROUTE DU BUC,
438529364,00012,43852936400012,O,2001-01-01,NN,,,2008-01-04T20:13:43,true,3,,6,,RUE,DU BUC,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.368906,49.317176,0.73,housenumber,6 Route du Buc 27440 Bacqueville,27034_0020_00006,G,6 ROUTE DU BUC,
440997708,00043,44099770800043,O,2013-02-25,,,,2013-03-26T10:03:22,false,1,,112,,RTE,DE BONNEMARE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,45.20A,NAFRev2,N,1.353592,49.32501,0.85,housenumber,112 Route de Bonnemare 27440 Bacqueville,27034_0007_00112,G,112 ROUTE DE BONNEMARE,
441759107,00010,44175910700010,O,2002-04-18,NN,,,2015-04-01T19:39:46,true,11,,11,B,RTE,DE BONNEMARE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,EURO DIFFUSION,47.99A,NAFRev2,N,1.36951,49.314676,0.73,housenumber,11 bis Route de Bonnemare 27440 Bacqueville,27034_0007_00011_bis,G,11 BIS ROUTE DE BONNEMARE,
443280292,00022,44328029200022,O,2015-01-01,,,,2021-02-23T13:25:32,true,1,,,,RTE,DU CHOUQUET,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,93.29Z,NAFRev2,N,1.35708,49.321964,0.82,street,Route du Chouquet 27440 Bacqueville,27034_0009,G,ROUTE DU CHOUQUET,
443536628,00029,44353662800029,O,2003-12-31,,,,2021-02-23T13:25:55,true,3,,116,,RTE,DE BONNEMARE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.346957,49.327322,0.85,housenumber,116 Route de Bonnemare 27440 Bacqueville,27034_0007_00116,G,116 ROUTE DE BONNEMARE,
445238348,00020,44523834800020,O,2005-10-01,12,2018,,2021-02-23T13:28:25,true,4,,38,,RUE,DE L'EGALITE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,78.30Z,NAFRev2,O,1.368896,49.309568,0.94,housenumber,38 Rue de l'Egalite 27440 Bacqueville,27034_0010_00038,G,38 RUE DE L EGALITE,
447994351,00016,44799435100016,O,2003-04-03,NN,,3109BA,2018-09-29T12:02:13,true,4,,10,A,RUE,DES CABARETS,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,1.372525,49.311537,0.73,housenumber,10 a Route des Cabarets 27440 Bacqueville,27034_0008_00010_a,G,10 A ROUTE DES CABARETS,
447995697,00011,44799569700011,O,2003-04-15,01,2018,4312BA,2020-08-25T10:11:43,true,3,,18,,RTE,DES CABARETS,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.373345,49.309994,0.85,housenumber,18 Route des Cabarets 27440 Bacqueville,27034_0008_00018,G,18 ROUTE DES CABARETS,
450760830,00015,45076083000015,O,2003-01-18,NN,,,2008-01-05T02:13:53,true,3,,6,,RTE,DU BUC,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.368906,49.317176,0.79,housenumber,6 Route du Buc 27440 Bacqueville,27034_0020_00006,G,6 ROUTE DU BUC,
452688195,00026,45268819500026,O,2015-03-07,,,,2019-02-25T09:46:53,false,2,VENTES DE LONGAINE,,,,,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
479495301,00018,47949530100018,O,2004-10-29,NN,,,2008-04-26T18:01:28,true,5,,11,B,RTE,DE BONNEMARRE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69C,NAFRev2,N,1.36951,49.314676,0.65,housenumber,11 bis Route de Bonnemare 27440 Bacqueville,27034_0007_00011_bis,G,11 BIS ROUTE DE BONNEMARE,
479932782,00036,47993278200036,O,2006-07-01,NN,,,2021-02-23T13:42:41,true,4,,18,,RTE,DE BONNEMARE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2009-10-02,A,,,,,43.34Z,NAFRev2,N,1.369366,49.315319,0.85,housenumber,18 Route de Bonnemare 27440 Bacqueville,27034_0007_00018,G,18 ROUTE DE BONNEMARE,
484701255,00016,48470125500016,O,2005-08-29,,,,2013-04-18T08:12:56,false,3,,11,B,RTE,DE BONNEMARE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,,68.20B,NAFRev2,N,1.36951,49.314676,0.73,housenumber,11 bis Route de Bonnemare 27440 Bacqueville,27034_0007_00011_bis,G,11 BIS ROUTE DE BONNEMARE,
487655557,00014,48765555700014,O,2006-01-01,,,,2010-04-04T05:19:29,false,3,,23,,RTE,DES PERRUZEAUX,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,01.11Z,NAFRev2,N,1.354455,49.319427,0.85,housenumber,23 Route des Perruzeaux 27440 Bacqueville,27034_0090_00023,G,23 ROUTE DES PERRUZEAUX,
494529928,00017,49452992800017,O,2007-01-04,,,,2008-01-05T05:12:57,true,2,,28,,RUE,DU CHOUQUET,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.349245,49.320518,0.8,housenumber,28 Route du Chouquet 27440 Bacqueville,27034_0009_00028,G,28 ROUTE DU CHOUQUET,
495075939,00027,49507593900027,O,2014-06-01,,,,2021-07-29T09:21:12,false,2,MR CHAPEAU JEAN-PIERRE,65,,RTE,DE BONNEMARE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2016-02-07,F,,,,,94.99Z,NAFRev2,N,1.359547,49.321498,0.85,housenumber,65 Route de Bonnemare 27440 Bacqueville,27034_0007_00065,G,65 ROUTE DE BONNEMARE,
499224764,00013,49922476400013,O,2007-07-24,,,,2008-01-05T01:14:36,true,2,,13,,RTE,DE BONNEMARRE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.369476,49.314794,0.76,housenumber,13 Route de Bonnemare 27440 Bacqueville,27034_0007_00013,G,13 ROUTE DE BONNEMARE,
499508117,00011,49950811700011,O,2007-08-01,,,,2008-07-04T20:10:43,true,4,,12,,RTE,DES CABARETS,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2008-06-14,F,,,,,47.91A,NAFRev2,O,1.372684,49.31124,0.85,housenumber,12 Route des Cabarets 27440 Bacqueville,27034_0008_00012,G,12 ROUTE DES CABARETS,
503901498,00017,50390149800017,O,2008-05-01,,,,2011-03-21T10:11:58,false,2,,115,B,RTE,DE BONNEMARE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,82.99Z,NAFRev2,N,1.353737,49.324947,0.74,housenumber,115 bis Route de Bonnemare 27440 Bacqueville,27034_0007_00115_bis,G,115 BIS ROUTE DE BONNEMARE,
504291105,00014,50429110500014,O,2008-05-19,,,,2011-01-14T06:35:28,false,3,,116,,RTE,DE BONNEMARE,27440,BACQUEVILLE,,BP 3,27034,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,68.20B,NAFRev2,N,1.346957,49.327322,0.85,housenumber,116 Route de Bonnemare 27440 Bacqueville,27034_0007_00116,G,116 ROUTE DE BONNEMARE,
511274607,00015,51127460700015,O,2009-04-01,,,,2014-10-31T08:37:04,true,2,,26,,RTE,DES PERRUZEAUX,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,56.10C,NAFRev2,N,1.353587,49.31866,0.85,housenumber,26 Route des Perruzeaux 27440 Bacqueville,27034_0090_00026,G,26 ROUTE DES PERRUZEAUX,
511290405,00014,51129040500014,O,2009-04-01,,,,2010-12-09T06:00:08,true,1,,95,B,RTE,DE BONNEMARE,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,81.21Z,NAFRev2,N,1.3564,49.323697,0.73,housenumber,95 bis Route de Bonnemare 27440 Bacqueville,27034_0007_00095_bis,G,95 BIS ROUTE DE BONNEMARE,
511559346,00024,51155934600024,O,2009-11-01,,,4399CZ,2021-02-23T15:20:05,true,1,,23,,RTE,PERROUZEAU,27440,BACQUEVILLE,,,27034,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,41.20A,NAFRev2,N,1.354455,49.319427,0.63,housenumber,23 Route des Perruzeaux 27440 Bacqueville,27034_0090_00023,G,23 ROUTE DES PERRUZEAUX,