siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217300904,00018,21730090400018,O,1983-03-01,NN,,,2020-08-25T10:18:52,true,4,HOTEL DE VILLE,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.16007,45.672281,0.34,street,Chemin de Vrezelet 73630 La Compôte,73090_0800,D,CHEMIN DE VREZELET,
217300904,00026,21730090400026,O,1983-12-21,NN,,,2015-05-14T03:40:00,false,4,,,,,CHEF LIEU,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LA COMPOTE,,,,85.20Z,NAFRev2,N,6.16081,45.670142,0.92,street,Rue du Chef Lieu 73630 La Compôte,73090_0150,G,RUE DU CHEF LIEU,
217300904,00034,21730090400034,O,1997-01-01,NN,,,2013-10-05T12:14:46,false,4,MAIRIE,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT LA COMPOTE,,,,36.00Z,NAFRev2,N,6.16114,45.670762,0.9,street,Place de la Mairie 73630 La Compôte,73090_0550,D,PLACE DE LA MAIRIE,
217300904,00042,21730090400042,O,1983-03-01,NN,,,2008-01-04T18:41:24,false,3,MAIRIE,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.16114,45.670762,0.9,street,Place de la Mairie 73630 La Compôte,73090_0550,D,PLACE DE LA MAIRIE,
267302339,00010,26730233900010,O,1953-02-07,,,,2016-11-20T14:06:26,true,4,MAIRIE,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.16114,45.670762,0.9,street,Place de la Mairie 73630 La Compôte,73090_0550,D,PLACE DE LA MAIRIE,
302953195,00013,30295319500013,O,,,,,,true,1,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
303364400,00018,30336440000018,O,1975-01-01,NN,,,2016-01-12T00:10:43,true,3,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
308693456,00011,30869345600011,O,1900-01-01,NN,,,,true,4,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
309274066,00013,30927406600013,O,1964-01-01,NN,,,2008-11-07T00:24:01,true,3,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
310358981,00010,31035898100010,O,,NN,,,,true,1,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
313588121,00019,31358812100019,O,,NN,,,,true,1,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
314482480,00014,31448248000014,O,,,,,,true,1,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
315353896,00014,31535389600014,O,,,,,,true,1,,,,,LA COMPOTE EN BAUGES,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,36.1G,NAF1993,N,6.160096,45.667893,0.54,municipality,La Compôte,73090,G,LA COMPOTE,
317335354,00021,31733535400021,O,2009-09-01,,,,2014-02-24T14:11:42,true,2,,,,RUE,L'AGAPE,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,86.90F,NAFRev2,N,6.161753,45.668487,0.4,street,Rue de la Route Neuve 73630 La Compôte,73090_0650,G,RUE DE LA ROUTE NEUVE,
318651841,00013,31865184100013,O,1900-01-01,,,,2011-04-28T00:17:28,false,2,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
322687591,00014,32268759100014,O,,NN,,,,true,1,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
325720498,00071,32572049800071,O,2002-09-30,11,2019,,2021-10-27T08:24:47,false,3,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2008-01-01,A,VERDANNET FROMAGER,,,,10.51C,NAFRev2,O,,,0,,,,,,
326967809,00038,32696780900038,O,2005-12-19,,,,2022-04-15T03:59:10,true,2,,,,,LIEUDIT LE MOULIN,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.147574,45.67036,0.64,street,Chemin du Moulin 73630 La Compôte,73090_mndgs0,G,CHEMIN DU MOULIN,
328486337,00038,32848633700038,O,1984-12-04,,,,2008-11-07T00:46:22,true,3,,,,,CHEF LIEU,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8C,NAFRev1,N,6.16081,45.670142,0.92,street,Rue du Chef Lieu 73630 La Compôte,73090_0150,G,RUE DU CHEF LIEU,
329290712,00010,32929071200010,O,,NN,,,,true,1,,,,LD,LE PONT,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.158404,45.665352,0.57,street,Route du Pont 73630 La Compôte,73090_x2n99s,G,ROUTE DU PONT,
329564116,00013,32956411600013,O,,NN,,,,true,1,,,,LD,LE PONT,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,1996-02-07,F,,,,,55.3A,NAF1993,N,6.158404,45.665352,0.57,street,Route du Pont 73630 La Compôte,73090_x2n99s,G,ROUTE DU PONT,
330031212,00013,33003121200013,O,1984-06-06,NN,,,2008-01-04T19:55:32,true,3,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
331601419,00012,33160141900012,O,1900-01-01,NN,,,2011-04-28T00:26:42,false,4,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
331840496,00011,33184049600011,O,,NN,,,,true,1,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
334611142,00012,33461114200012,O,1985-12-31,NN,,,,true,2,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
341797553,00011,34179755300011,O,,,,,,true,1,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,62.11,NAP,N,,,0,,,,,,
342382900,00013,34238290000013,O,1987-08-28,NN,,,,true,1,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
344754973,00016,34475497300016,O,1988-04-01,NN,,1512ZD,2021-12-10T11:37:07,true,5,,87,,RUE,CHEF LIEU,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2021-11-25,A,,,,,15.12Z,NAFRev2,N,6.160635,45.670474,0.89,housenumber,87 Rue du Chef Lieu 73630 La Compôte,73090_0150_00087,G,87 RUE DU CHEF LIEU,
351644158,00070,35164415800070,O,2002-09-30,,,,2010-02-14T03:52:45,false,4,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
353373699,00019,35337369900019,O,,NN,,,,true,1,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,1991-07-12,F,,,,,01.10,NAP,N,,,0,,,,,,
380850495,00017,38085049500017,O,,NN,,,,true,1,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380923433,00011,38092343300011,O,1991-01-01,NN,,,2020-07-20T20:05:45,true,5,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,16.21Z,NAFRev2,N,,,0,,,,,,
380923433,00029,38092343300029,O,2002-08-01,,,,2008-11-08T00:38:23,false,4,,,,,L ILE,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2006-11-01,F,SAVOIE PROFIL,,,,20.2Z,NAFRev1,N,5.4864424,45.7527323,0.89,poi.islet,L'Île (Îlot) Briord,https://osm.org/way/541191195,G,,
384197380,00015,38419738000015,O,1992-01-01,NN,,,2006-12-01T00:20:26,true,4,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
384596680,00015,38459668000015,O,1992-02-24,NN,,,2020-07-20T20:06:04,true,3,,,,,ZONE ARTISANALE,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
387499478,00072,38749947800072,O,2003-01-01,NN,,,2006-11-25T11:49:14,false,3,,,,LD,LE PONT,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2004-06-29,F,BISTROT DU PARC,,,,55.3A,NAFRev1,O,6.158404,45.665352,0.57,street,Route du Pont 73630 La Compôte,73090_x2n99s,G,ROUTE DU PONT,
389560053,00057,38956005300057,O,2020-01-01,,,,2022-02-22T03:59:02,true,1,,52,,CHE,DES ECOLES,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.32Z,NAFRev2,O,6.160277,45.671045,0.83,housenumber,52 Chemin des Écoles 73630 La Compôte,73090_0400_00052,G,52 CHEMIN DES ECOLES,
390417459,00034,39041745900034,O,2014-02-04,,,,2015-04-03T11:55:57,false,2,,,,CHE,DES ECOLES,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03A,NAFRev2,N,6.160133,45.670992,0.81,street,Chemin des Écoles 73630 La Compôte,73090_0400,G,CHEMIN DES ECOLES,
394067920,00014,39406792000014,O,1994-01-01,NN,,,2006-10-28T02:05:25,true,3,,,,,CHEF LIEU,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,6.16081,45.670142,0.92,street,Rue du Chef Lieu 73630 La Compôte,73090_0150,G,RUE DU CHEF LIEU,
394333488,00010,39433348800010,O,1994-02-01,NN,,,2007-04-03T10:17:45,true,3,CHEZ MR THEVENIN CHRISTIAN,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
399512862,00026,39951286200026,O,1996-05-14,NN,,,,true,1,,,,LD,LE PONT,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.3A,NAF1993,O,6.158404,45.665352,0.57,street,Route du Pont 73630 La Compôte,73090_x2n99s,G,ROUTE DU PONT,
400776209,00019,40077620900019,O,1995-05-01,NN,,,2020-12-02T19:32:23,true,4,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
401268297,00025,40126829700025,O,1998-10-30,NN,,,2017-11-22T11:37:58,true,4,,,,,CHEZ LAURENCE PERRIER,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
401611553,00025,40161155300025,O,2005-04-28,01,2019,,2021-10-27T08:27:56,true,3,,,,LD,LE MOULIN,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2016-04-10,A,,,,,55.10Z,NAFRev2,O,6.147574,45.67036,0.64,street,Chemin du Moulin 73630 La Compôte,73090_mndgs0,G,CHEMIN DU MOULIN,
401812409,00019,40181240900019,O,1995-05-01,NN,,,2018-09-07T12:00:28,true,3,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402913792,00022,40291379200022,O,2006-01-01,,,,2014-07-08T01:34:35,true,3,,,,,CHEF LIEU,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2010-05-15,F,U PLEI PAILLA,,,,47.11B,NAFRev2,N,6.16081,45.670142,0.92,street,Rue du Chef Lieu 73630 La Compôte,73090_0150,G,RUE DU CHEF LIEU,
403804677,00017,40380467700017,O,1996-02-01,NN,,,2022-02-10T03:48:17,true,4,,,,,CHEF LIEU,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.16081,45.670142,0.92,street,Rue du Chef Lieu 73630 La Compôte,73090_0150,G,RUE DU CHEF LIEU,
408086510,00018,40808651000018,O,1996-06-01,NN,,,2021-12-15T13:48:56,true,3,,194,,CHE,DE VREZELET,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.15975,45.673112,0.85,housenumber,194 Chemin de Vrezelet 73630 La Compôte,73090_0800_00194,G,194 CHEMIN DE VREZELET,
408222800,00018,40822280000018,O,1996-04-18,NN,,,2008-01-04T21:07:04,true,3,MR THEVENIN CHRISTIAN,,,,CHEF LIEU,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.16081,45.670142,0.92,street,Rue du Chef Lieu 73630 La Compôte,73090_0150,G,RUE DU CHEF LIEU,
408476596,00023,40847659600023,O,2002-05-01,NN,,,2009-11-03T13:54:58,false,5,,,,LD,LE PONT,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,O,6.158404,45.665352,0.57,street,Route du Pont 73630 La Compôte,73090_x2n99s,G,ROUTE DU PONT,
408666725,00010,40866672500010,O,1980-01-01,NN,,,,true,1,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408666733,00014,40866673300014,O,1993-01-01,NN,,,,true,1,,,,,COTAFOUR,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408666741,00017,40866674100017,O,1990-12-01,NN,,,2008-01-04T21:14:51,true,3,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410985238,00014,41098523800014,O,1980-01-01,NN,,,,true,1,,,,,DIT BENOIT,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,1.243182,46.5350117,0.88,poi.track,Chemin Rural dit Ancien Chemin de Bélâbre à Saint-Benoît-du-Sault Chalais,https://osm.org/way/203227606,G,,
410985246,00017,41098524600017,O,1980-01-01,NN,,,,true,1,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410985253,00013,41098525300013,O,1984-01-01,NN,,,,true,1,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410985261,00016,41098526100016,O,1990-04-01,NN,,,,true,4,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410985279,00018,41098527900018,O,1994-01-01,NN,,,2009-08-27T08:08:20,true,4,,,,,CHEF LIEU,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2009-01-11,F,,,,,01.41Z,NAFRev2,N,6.16081,45.670142,0.92,street,Rue du Chef Lieu 73630 La Compôte,73090_0150,G,RUE DU CHEF LIEU,
411658966,00030,41165896600030,O,2004-05-03,01,2019,4391AZ,2021-10-27T08:35:08,true,7,,,,,ZA LA COMPOTE,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,6.160096,45.667893,0.75,municipality,La Compôte,73090,G,LA COMPOTE,
415178086,00047,41517808600047,O,2013-01-15,,,,2020-04-02T11:22:58,false,2,CHEF LIEU,,,CHE,DE LA COMPOTE,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2019-09-29,F,,,,,74.90B,NAFRev2,N,6.15983,45.668195,0.84,street,Chemin de la Compote 73630 La Compôte,73090_0200,G,CHEMIN DE LA COMPOTE,
417967551,00017,41796755100017,O,1998-02-01,NN,,8130ZA,2015-03-17T00:52:37,true,4,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
421133935,00013,42113393500013,O,1998-11-01,NN,,,2010-01-27T05:06:04,true,3,CHEF LIEU,,,,CHEF LIEU,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.16081,45.670142,0.92,street,Rue du Chef Lieu 73630 La Compôte,73090_0150,G,RUE DU CHEF LIEU,
421543463,00051,42154346300051,O,2015-06-03,00,2019,,2021-10-27T08:02:35,true,3,,,,CHE,DE ROUTE NEUVE,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2021-03-05,A,ARTEMISIANE,,,,01.27Z,NAFRev2,N,6.161753,45.668487,0.74,street,Rue de la Route Neuve 73630 La Compôte,73090_0650,G,RUE DE LA ROUTE NEUVE,
422518605,00031,42251860500031,O,2017-04-01,,,,2019-04-25T08:25:33,false,2,CHEMIN DES ECOLES,,,,LE MABET,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2018-07-28,F,,,,,93.19Z,NAFRev2,N,6.160133,45.670992,0.66,street,Chemin des Écoles 73630 La Compôte,73090_0400,D,CHEMIN DES ECOLES,
422666107,00012,42266610700012,O,1998-10-10,NN,,,2019-10-28T10:22:41,true,3,,,,LD,LE PONT,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.158404,45.665352,0.57,street,Route du Pont 73630 La Compôte,73090_x2n99s,G,ROUTE DU PONT,
423197813,00037,42319781300037,O,2001-11-01,,,,,false,3,,,,,CHEF LIEU,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2002-05-04,F,S.G.B.,,,,45.2V,NAF1993,N,6.16081,45.670142,0.92,street,Rue du Chef Lieu 73630 La Compôte,73090_0150,G,RUE DU CHEF LIEU,
424650836,00010,42465083600010,O,1999-10-01,NN,,,,true,1,,,,,CHEF LIEU,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.1B,NAF1993,N,6.16081,45.670142,0.92,street,Rue du Chef Lieu 73630 La Compôte,73090_0150,G,RUE DU CHEF LIEU,
427446638,00012,42744663800012,O,1983-01-01,NN,,,2008-01-05T01:16:28,true,3,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429384043,00015,42938404300015,O,1987-09-01,NN,,,2015-06-09T17:13:53,true,4,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
437959414,00024,43795941400024,O,2008-02-18,,,3109BA,2022-05-24T03:41:32,false,4,,,,,CHEF LIEU,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,31.09B,NAFRev2,N,6.16081,45.670142,0.92,street,Rue du Chef Lieu 73630 La Compôte,73090_0150,G,RUE DU CHEF LIEU,
438461592,00018,43846159200018,O,2001-06-14,NN,,,2018-10-18T05:07:55,true,3,,,,,CHEF LIEU,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.16081,45.670142,0.92,street,Rue du Chef Lieu 73630 La Compôte,73090_0150,G,RUE DU CHEF LIEU,
438811374,00034,43881137400034,O,2014-03-03,,,,2016-11-17T16:53:49,false,2,,,,,LE PONT,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,66.22Z,NAFRev2,N,6.158404,45.665352,0.57,street,Route du Pont 73630 La Compôte,73090_x2n99s,G,ROUTE DU PONT,
441534393,00018,44153439300018,O,2002-03-25,NN,,,2009-12-15T21:39:09,true,4,,,,,LES FONTANETTES,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,68.20B,NAFRev2,N,6.16259,45.671778,0.81,street,Chemin des Fontanettes 73630 La Compôte,73090_wkq7b9,G,CHEMIN DES FONTANETTES,
442094751,00017,44209475100017,O,2002-06-03,NN,,,2008-11-08T02:15:16,true,3,,,,,LE CHEF LIEU,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,45.2V,NAFRev1,O,6.16081,45.670142,0.72,street,Rue du Chef Lieu 73630 La Compôte,73090_0150,G,RUE DU CHEF LIEU,
442228607,00010,44222860700010,O,2002-06-03,NN,,,2006-10-31T03:21:54,false,3,,,,,CHEF LIEU,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,74.1J,NAFRev1,N,6.16081,45.670142,0.92,street,Rue du Chef Lieu 73630 La Compôte,73090_0150,G,RUE DU CHEF LIEU,
442228607,00036,44222860700036,O,2005-03-08,,,,2006-11-25T17:56:29,false,2,CHEF LIEU,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2006-05-11,F,,,,,74.2B,NAFRev1,N,6.16081,45.670142,0.92,street,Rue du Chef Lieu 73630 La Compôte,73090_0150,D,RUE DU CHEF LIEU,
445130487,00017,44513048700017,O,2003-02-01,NN,,,2006-11-25T18:18:56,true,3,,,,,CHEF LIEU,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.1B,NAFRev1,O,6.16081,45.670142,0.92,street,Rue du Chef Lieu 73630 La Compôte,73090_0150,G,RUE DU CHEF LIEU,
450649918,00031,45064991800031,O,2011-10-24,,,,2012-11-16T19:46:37,true,2,,,,,CHEF LIEU,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,86.90D,NAFRev2,N,6.16081,45.670142,0.92,street,Rue du Chef Lieu 73630 La Compôte,73090_0150,G,RUE DU CHEF LIEU,
453047565,00016,45304756500016,O,2004-04-01,NN,,,2006-11-01T00:41:11,true,3,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
453927592,00031,45392759200031,O,2013-05-01,,,,2021-02-23T13:38:31,true,1,,,,,LE PONT,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,90.03B,NAFRev2,N,6.158404,45.665352,0.57,street,Route du Pont 73630 La Compôte,73090_x2n99s,G,ROUTE DU PONT,
478532955,00018,47853295500018,O,2004-07-01,,,,2006-11-25T19:28:20,true,3,,,,,CHEF LIEU,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,O,6.16081,45.670142,0.92,street,Rue du Chef Lieu 73630 La Compôte,73090_0150,G,RUE DU CHEF LIEU,
478736457,00019,47873645700019,O,2004-09-20,,,,2007-09-21T06:26:58,true,3,,,,,CHEF LIEU,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,52.6D,NAFRev1,N,6.16081,45.670142,0.92,street,Rue du Chef Lieu 73630 La Compôte,73090_0150,G,RUE DU CHEF LIEU,
480784040,00010,48078404000010,O,2005-02-07,NN,,,2009-06-27T11:50:42,true,4,L'ILE,,,,L'ILE,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.21Z,NAFRev2,O,6.160695,45.671414,0.37,street,Place de l’Église 73630 La Compôte,73090_0420,D,PLACE DE L EGLISE,
487582728,00035,48758272800035,O,2006-12-15,,,,2012-12-26T16:41:13,false,3,,,,LOT,LES FONTANETTES,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.01Z,NAFRev2,N,6.16259,45.671778,0.65,street,Chemin des Fontanettes 73630 La Compôte,73090_wkq7b9,G,CHEMIN DES FONTANETTES,
487582728,00043,48758272800043,O,2010-05-16,,,,2012-06-12T05:42:29,false,2,,,,,CHEF LIEU,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2012-05-01,F,LA COMPOTAINE,,,,10.71C,NAFRev2,N,6.16081,45.670142,0.92,street,Rue du Chef Lieu 73630 La Compôte,73090_0150,G,RUE DU CHEF LIEU,
487963191,00019,48796319100019,O,2006-01-01,NN,,,2017-05-04T05:42:19,true,2,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
488470709,00020,48847070900020,O,2011-06-01,,,,2014-12-12T11:39:55,false,2,,,,,CHEF LIEU,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.89Z,NAFRev2,N,6.16081,45.670142,0.92,street,Rue du Chef Lieu 73630 La Compôte,73090_0150,G,RUE DU CHEF LIEU,
488944646,00048,48894464600048,O,2016-07-02,,,,2021-02-23T13:53:50,true,1,,,,,LE PONT,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2016-07-02,A,,,,,70.22Z,NAFRev2,N,6.158404,45.665352,0.57,street,Route du Pont 73630 La Compôte,73090_x2n99s,G,ROUTE DU PONT,
492016936,00022,49201693600022,O,2016-10-13,,,,2017-02-08T05:10:19,true,1,,,,,CHEF LIEU,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,84.30B,NAFRev2,N,6.16081,45.670142,0.92,street,Rue du Chef Lieu 73630 La Compôte,73090_0150,G,RUE DU CHEF LIEU,
495351124,00013,49535112400013,O,2007-02-01,,,,2008-01-29T15:52:31,false,3,CHEF LIEU,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.29Z,NAFRev2,N,6.16081,45.670142,0.92,street,Rue du Chef Lieu 73630 La Compôte,73090_0150,D,RUE DU CHEF LIEU,
495351124,00021,49535112400021,O,2008-01-01,,,,2018-07-02T11:51:23,true,3,CHEF-LIEU,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,6.16081,45.670142,0.92,street,Rue du Chef Lieu 73630 La Compôte,73090_0150,D,RUE DU CHEF LIEU,
499114148,00012,49911414800012,O,2007-08-01,,,,2014-07-10T00:54:28,true,3,,,,,CHEF-LIEU,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2010-07-31,F,MINI TP,,,,43.12A,NAFRev2,N,6.16081,45.670142,0.92,street,Rue du Chef Lieu 73630 La Compôte,73090_0150,G,RUE DU CHEF LIEU,
499621266,00018,49962126600018,O,2007-08-20,NN,,,2011-04-23T16:47:34,true,3,,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
509937363,00018,50993736300018,O,2009-01-10,,,,2016-02-21T03:33:31,true,2,,,,,CHEF LIEU,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.89Z,NAFRev2,N,6.16081,45.670142,0.92,street,Rue du Chef Lieu 73630 La Compôte,73090_0150,G,RUE DU CHEF LIEU,
510059983,00013,51005998300013,O,2009-01-12,,,,2010-04-30T05:26:25,true,2,CHEF LIEU,,,,,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2010-03-31,F,INDIVISION FRESSOZ,,,,01.41Z,NAFRev2,N,6.16081,45.670142,0.92,street,Rue du Chef Lieu 73630 La Compôte,73090_0150,D,RUE DU CHEF LIEU,
510576085,00011,51057608500011,O,2009-03-01,,,,2011-05-26T09:11:48,true,2,,,,,CHEF LIEU,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2011-05-05,F,BAUGES SONO,,,,90.01Z,NAFRev2,N,6.16081,45.670142,0.92,street,Rue du Chef Lieu 73630 La Compôte,73090_0150,G,RUE DU CHEF LIEU,
510754294,00013,51075429400013,O,2009-01-08,,,,2011-04-29T10:44:53,false,2,,,,,LE PONT,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2011-04-30,F,LE BISTROT DU PARC,,,,56.30Z,NAFRev2,N,6.158404,45.665352,0.57,street,Route du Pont 73630 La Compôte,73090_x2n99s,G,ROUTE DU PONT,
510754294,00021,51075429400021,O,2011-04-30,,,,2021-10-15T08:46:30,false,2,,,,,CHEF LIEU,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2012-02-01,F,LE BISTROT DU PARC,,,LE BISTROT DU PARC,56.30Z,NAFRev2,O,6.16081,45.670142,0.92,street,Rue du Chef Lieu 73630 La Compôte,73090_0150,G,RUE DU CHEF LIEU,
511059362,00018,51105936200018,O,2009-03-11,,,,2015-06-03T14:03:16,false,2,,,,,LE MABET,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2015-04-17,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
511059362,00026,51105936200026,O,2015-04-17,,,9602AB,2021-02-23T15:19:04,true,1,,,,,LE PONT,73630,LA COMPOTE,,,73090,,,,,,,,,,,,,,,,,,,2015-04-17,A,,,,,96.02A,NAFRev2,N,6.158404,45.665352,0.57,street,Route du Pont 73630 La Compôte,73090_x2n99s,G,ROUTE DU PONT,