siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085973907,00018,08597390700018,O,,NN,,,,true,1,,5,,RUE,DES BINADES,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2N,NAF1993,N,1.581355,47.795833,0.95,housenumber,5 Rue des Binades 45190 Villorceau,45344_0020_00005,G,5 RUE DES BINADES,
086076585,00016,08607658500016,O,,,,,,true,1,,,,,GRANDE RUE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.597882,47.799496,0.95,street,Grande Rue 45190 Villorceau,45344_0300,G,GRANDE RUE,
086670551,00018,08667055100018,O,,,,,,true,1,,,,LD,LOYNES,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.41,NAP,N,1.595115,47.793938,0.93,street,Rue de Loynes 45190 Villorceau,45344_0200,G,RUE DE LOYNES,
214503443,00019,21450344300019,O,1983-03-01,11,2020,,2022-08-29T09:07:21,true,4,,33,,,GRANDE RUE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.596704,47.800863,0.95,housenumber,33 Grande Rue 45190 Villorceau,45344_0300_00033,G,33 GRANDE RUE,
214503443,00027,21450344300027,O,1983-12-21,02,2020,,2022-08-29T09:07:21,false,3,,33,,,GRANDE RUE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.596704,47.800863,0.95,housenumber,33 Grande Rue 45190 Villorceau,45344_0300_00033,G,33 GRANDE RUE,
214503443,00035,21450344300035,O,1992-01-01,NN,,,2008-01-04T18:34:23,false,3,MAIRIE,33,,,GRANDE RUE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.596704,47.800863,0.95,housenumber,33 Grande Rue 45190 Villorceau,45344_0300_00033,G,33 GRANDE RUE,
254500093,00029,25450009300029,O,1986-01-08,NN,,,2018-11-07T08:38:33,true,4,MAIRIE,33,,,GRANDE RUE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,1.596704,47.800863,0.95,housenumber,33 Grande Rue 45190 Villorceau,45344_0300_00033,G,33 GRANDE RUE,
254502651,00022,25450265100022,O,1998-01-01,,,,2013-04-29T22:48:26,false,3,MAIRIE,33,,,GRANDE RUE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.596704,47.800863,0.95,housenumber,33 Grande Rue 45190 Villorceau,45344_0300_00033,G,33 GRANDE RUE,
254502651,00030,25450265100030,O,2017-06-01,NN,,,2022-03-25T08:38:24,true,2,MAIRIE,33,,RUE,GRANDE RUE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,84.11Z,NAFRev2,O,1.596704,47.800863,0.84,housenumber,33 Grande Rue 45190 Villorceau,45344_0300_00033,G,33 GRANDE RUE,
264501917,00019,26450191700019,O,1992-01-01,NN,,,2010-06-26T03:10:07,true,3,MAIRIE,33,,,GRANDE RUE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.596704,47.800863,0.95,housenumber,33 Grande Rue 45190 Villorceau,45344_0300_00033,G,33 GRANDE RUE,
294500210,00017,29450021000017,O,1983-09-27,NN,,,2006-11-25T09:10:43,true,3,MAIRIE,133,,,GRANDE RUE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,70.1C,NAFRev1,N,1.597882,47.799496,0.95,street,Grande Rue 45190 Villorceau,45344_0300,G,GRANDE RUE,
301438941,00025,30143894100025,O,,NN,,,,true,1,,,,RTE,DE BEAUGENCY,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,56.01,NAP,N,1.601019,47.795263,0.78,street,Rue de Beaugency 45190 Villorceau,45344_0021,G,RUE DE BEAUGENCY,
306316985,00010,30631698500010,O,1900-01-01,NN,,,2008-01-04T19:41:20,true,3,,,,,MAIRIE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.611572,47.81228,0.38,street,Rue des Maintenous 45190 Villorceau,45344_0261,G,RUE DES MAINTENOUS,
307914044,00028,30791404400028,O,1980-04-24,NN,,2540ZZ,2016-10-28T04:31:58,true,4,,3,,RUE,DU MEE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,25.40Z,NAFRev2,N,1.598662,47.80176,0.95,housenumber,3 Rue du Mée 45190 Villorceau,45344_0220_00003,G,3 RUE DU MEE,
309347524,00014,30934752400014,O,,NN,,,,true,1,,42,,,GRANDE RUE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4M,NAF1993,O,1.595202,47.802046,0.95,housenumber,42 Grande Rue 45190 Villorceau,45344_0300_00042,G,42 GRANDE RUE,
309449767,00024,30944976700024,O,1900-01-01,,,4399CZ,2016-10-11T04:24:59,true,4,,24,,RUE,DE LA BORDIERE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.99C,NAFRev2,N,1.60041,47.799195,0.95,housenumber,24 Rue de la Bordière 45190 Villorceau,45344_0060_00024,G,24 RUE DE LA BORDIERE,
309449767,00032,30944976700032,O,2005-08-01,,,,2014-07-08T00:14:29,false,3,,28,,RUE,DE LA BORDIERE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.91B,NAFRev2,N,1.600529,47.799155,0.95,housenumber,28 Rue de la Bordière 45190 Villorceau,45344_0060_00028,G,28 RUE DE LA BORDIERE,
311813463,00024,31181346300024,O,2006-06-01,,,,2017-09-21T15:41:27,true,3,,2,,RUE,DES PERDRIX,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03A,NAFRev2,N,1.601661,47.799311,0.95,housenumber,2 Rue des Perdrix 45190 Villorceau,45344_0273_00002,G,2 RUE DES PERDRIX,
312697956,00018,31269795600018,O,,,,,,true,1,,4,,IMP,DE LOYNES,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.594529,47.79491,0.83,housenumber,4 Impasse de Loynes 45190 Villorceau,45344_0180_00004,G,4 IMPASSE DE LOYNES,
317766475,00030,31776647500030,O,1985-12-31,NN,,,,false,3,,,,,,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
317766509,00010,31776650900010,O,1980-01-01,NN,,,,true,1,,34,,RUE,DES LOYNES,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,18.3Z,NAF1993,N,1.591448,47.795291,0.85,housenumber,34 Rue de Loynes 45190 Villorceau,45344_0200_00034,G,34 RUE DE LOYNES,
319689790,00016,31968979000016,O,,NN,,,,true,1,,9,,RUE,DE CHATEAUDUN,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.03,NAP,N,1.61277,47.812806,0.95,housenumber,9 Rue de Châteaudun 45190 Villorceau,45344_0080_00009,G,9 RUE DE CHATEAUDUN,
320281520,00041,32028152000041,O,1997-05-06,NN,,,2011-03-04T06:46:36,true,3,VILLEMARCEAU,3,,RUE,DE JOSNE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.579746,47.795836,0.89,housenumber,3 Rue de Josnes 45190 Villorceau,45344_0140_00003,G,3 RUE DE JOSNES,
320540800,00028,32054080000028,O,,NN,,,,true,1,,28,,,GRANDE RUE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4A,NAF1993,N,1.596578,47.801047,0.95,housenumber,28 Grande Rue 45190 Villorceau,45344_0300_00028,G,28 GRANDE RUE,
320860349,00036,32086034900036,O,1991-12-11,,,,2012-08-10T18:09:38,false,6,RATTACHEMENT MAIRIE,33,,,GRANDE RUE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2011-05-21,F,,,,,47.89Z,NAFRev2,N,1.596704,47.800863,0.95,housenumber,33 Grande Rue 45190 Villorceau,45344_0300_00033,G,33 GRANDE RUE,
323535187,00021,32353518700021,O,2004-07-01,NN,,,2007-02-09T13:27:02,true,3,,11,,RUE,DE LOYNES,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,N,1.595825,47.793612,0.95,housenumber,11 Rue de Loynes 45190 Villorceau,45344_0200_00011,G,11 RUE DE LOYNES,
323623298,00011,32362329800011,O,1982-01-15,NN,,,2019-02-25T11:00:38,true,4,,2,,RUE,DU MEE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,1.597993,47.800734,0.95,housenumber,2 Rue du Mée 45190 Villorceau,45344_0220_00002,G,2 RUE DU MEE,
323628149,00011,32362814900011,O,,,,,,true,1,,2,T,,GRANDE RUE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.599388,47.796337,0.82,housenumber,2ter Grande Rue 45190 Villorceau,45344_0300_00002_ter,G,2TER GRANDE RUE,
324257328,00041,32425732800041,O,2006-07-01,,,,2013-05-26T05:52:01,true,3,,18,,RUE,DE LA BORDIERE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,1.600071,47.799824,0.95,housenumber,18 Rue de la Bordière 45190 Villorceau,45344_0060_00018,G,18 RUE DE LA BORDIERE,
325106490,00015,32510649000015,O,1981-12-21,NN,,,,false,4,,6,,RUE,DU MEE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,1.598928,47.801924,0.95,housenumber,6 Rue du Mée 45190 Villorceau,45344_0220_00006,G,6 RUE DU MEE,
325106490,00023,32510649000023,O,2002-08-31,NN,,,2021-02-23T10:47:45,true,4,,12,,RUE,DE BONNEVALLET,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.605081,47.796879,0.88,housenumber,12 Rue de Bonnevalet 45190 Villorceau,45344_0040_00012,G,12 RUE DE BONNEVALET,
325106490,00031,32510649000031,O,2004-08-02,NN,,,2013-01-30T14:46:39,false,5,,12,,RUE,DE BONNEVALLET,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,1.605081,47.796879,0.88,housenumber,12 Rue de Bonnevalet 45190 Villorceau,45344_0040_00012,G,12 RUE DE BONNEVALET,
325490340,00016,32549034000016,O,,NN,,,,true,1,,28,,,GRANDE RUE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,1.596578,47.801047,0.95,housenumber,28 Grande Rue 45190 Villorceau,45344_0300_00028,G,28 GRANDE RUE,
328647003,00024,32864700300024,O,1998-01-05,NN,,,2006-11-25T10:08:32,true,3,LE MEE,9,,RUE,DE CHATEAUDUN,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,92.3A,NAFRev1,N,1.61277,47.812806,0.95,housenumber,9 Rue de Châteaudun 45190 Villorceau,45344_0080_00009,G,9 RUE DE CHATEAUDUN,
329485486,00024,32948548600024,O,,NN,,,,true,1,,3,,RUE,DES PERDRIX,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,64.49,NAP,N,1.601796,47.799498,0.95,housenumber,3 Rue des Perdrix 45190 Villorceau,45344_0273_00003,G,3 RUE DES PERDRIX,
329499891,00011,32949989100011,O,1983-11-28,NN,,,2014-07-08T00:34:19,true,6,,14,,RUE,DU PUITS JACOB,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.597031,47.802654,0.95,housenumber,14 Rue du Puits Jacob 45190 Villorceau,45344_0280_00014,G,14 RUE DU PUITS JACOB,
330244443,00041,33024444300041,O,2011-08-01,,,,2013-05-22T11:05:12,false,2,,24,,RUE,GEORGES CHARDON,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2013-04-07,F,,,,,56.21Z,NAFRev2,N,1.595484,47.799975,0.95,housenumber,24 Rue Georges Chardon 45190 Villorceau,45344_0070_00024,G,24 RUE GEORGES CHARDON,
330889536,00026,33088953600026,O,1999-11-12,NN,,,2017-12-14T19:54:06,true,4,,2,B,RUE,DU MEE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,25.50B,NAFRev2,N,1.598183,47.801006,0.82,housenumber,2bis Rue du Mée 45190 Villorceau,45344_0220_00002_bis,G,2BIS RUE DU MEE,
332339563,00014,33233956300014,O,,NN,,,,true,1,,13,,RUE,DE LA BORDIERE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,1.600244,47.79917,0.95,housenumber,13 Rue de la Bordière 45190 Villorceau,45344_0060_00013,G,13 RUE DE LA BORDIERE,
332580489,00018,33258048900018,O,,NN,,,,true,1,,10,,RUE,DE JOSNES,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,29.5C,NAF1993,N,1.579918,47.79614,0.95,housenumber,10 Rue de Josnes 45190 Villorceau,45344_0140_00010,G,10 RUE DE JOSNES,
333429447,00019,33342944700019,O,,,,,,true,1,,8,,RUE,DES TULIPES,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1988-02-24,F,,,,,58.12,NAP,N,1.595456,47.795987,0.94,housenumber,8 Rue des Tulipes 45190 Villorceau,45344_0310_00008,G,8 RUE DES TULIPES,
333638625,00017,33363862500017,O,1985-02-02,NN,,,,true,1,,11,,RUE,PUITS JACOB,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,1.597142,47.802403,0.9,housenumber,11 Rue du Puits Jacob 45190 Villorceau,45344_0280_00011,G,11 RUE DU PUITS JACOB,
334051745,00043,33405174500043,O,2004-01-01,,,,2006-11-25T10:24:51,false,3,,29,,,GRANDE RUE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,52.1B,NAFRev1,N,1.597048,47.800655,0.95,housenumber,29 Grande Rue 45190 Villorceau,45344_0300_00029,G,29 GRANDE RUE,
334321320,00015,33432132000015,O,,NN,,,,true,1,,29,,,GRANDE RUE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,62.11,NAP,N,1.597048,47.800655,0.95,housenumber,29 Grande Rue 45190 Villorceau,45344_0300_00029,G,29 GRANDE RUE,
338199938,00014,33819993800014,O,,NN,,,,true,1,,29,,,GRANDE RUE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.597048,47.800655,0.95,housenumber,29 Grande Rue 45190 Villorceau,45344_0300_00029,G,29 GRANDE RUE,
339493710,00018,33949371000018,O,1982-04-22,NN,,,2006-11-25T10:35:14,true,4,,,,,MAIRIE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,O,1.611572,47.81228,0.38,street,Rue des Maintenous 45190 Villorceau,45344_0261,G,RUE DES MAINTENOUS,
340447408,00014,34044740800014,O,,NN,,,2005-12-01T05:30:15,true,1,,4,B,IMP,DE LOYNES,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.01,NAP,N,1.594539,47.794894,0.83,interpolation,4 Impasse de Loynes 45190 Villorceau,,G,2 IMPASSE DE LOYNES,
341367183,00017,34136718300017,O,,,,,,true,1,,,,LD,VIMMEVERT,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,1.590675,47.806854,0.55,locality,Les Houches de Villevert 45190 Villorceau,45344_B037,G,LES HOUCHES DE VILLEVERT,
341502714,00015,34150271400015,O,1987-06-15,NN,,,2019-06-21T04:52:42,true,4,,30,,RUE,DE LOYNES,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,16.23Z,NAFRev2,O,1.592547,47.794939,0.95,housenumber,30 Rue de Loynes 45190 Villorceau,45344_0200_00030,G,30 RUE DE LOYNES,
342502465,00012,34250246500012,O,,NN,,,,true,1,,23,,,GRANDE RUE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.63,NAP,N,1.597651,47.800242,0.95,housenumber,23 Grande Rue 45190 Villorceau,45344_0300_00023,G,23 GRANDE RUE,
343514311,00020,34351431100020,O,2004-04-20,NN,,,2021-02-23T10:58:44,true,3,,25,,RUE,DE LOYNES,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5929,47.794745,0.95,housenumber,25 Rue de Loynes 45190 Villorceau,45344_0200_00025,G,25 RUE DE LOYNES,
344827761,00018,34482776100018,O,,NN,,,,true,1,,29,,,GRANDE RUE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1990-12-05,F,,,,,52.1B,NAF1993,N,1.597048,47.800655,0.95,housenumber,29 Grande Rue 45190 Villorceau,45344_0300_00029,G,29 GRANDE RUE,
344862941,00020,34486294100020,O,1994-06-08,02,2020,4334ZC,2022-08-29T09:29:23,true,5,,2,T,,GRANDE RUE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2022-01-17,F,,,,,43.34Z,NAFRev2,O,1.599388,47.796337,0.82,housenumber,2ter Grande Rue 45190 Villorceau,45344_0300_00002_ter,G,2TER GRANDE RUE,
344951678,00012,34495167800012,O,,NN,,,,true,1,,2,,RUE,DES MAINTENONS,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,1.611487,47.812202,0.82,housenumber,2 Rue des Maintenous 45190 Villorceau,45344_0261_00002,G,2 RUE DES MAINTENOUS,
347581761,00017,34758176100017,O,,NN,,,,true,1,,24,,RUE,DE LA BORDIERE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1994-10-05,F,,,,,36.1C,NAF1993,N,1.60041,47.799195,0.95,housenumber,24 Rue de la Bordière 45190 Villorceau,45344_0060_00024,G,24 RUE DE LA BORDIERE,
347618506,00021,34761850600021,O,1999-02-12,NN,,7410ZP,2023-08-07T09:00:06,true,11,,2,B,RUE,NEUVE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2023-06-29,A,OLIV'AUTO,,,OLIV'CUSTOM,74.10Z,NAFRev2,N,1.596196,47.794024,0.81,housenumber,2bis Rue Neuve 45190 Villorceau,45344_0260_00002_bis,G,2BIS RUE NEUVE,
350384103,00031,35038410300031,O,2008-09-01,00,2020,4334ZC,2022-08-29T09:00:53,true,3,,,,RTE,DEPARTEMENTALE 919,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,,43.99C,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
377694872,00039,37769487200039,O,1997-05-06,NN,,,2011-03-04T06:46:36,true,3,VILLEMARCEAU,3,,RUE,DE JOSNES,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.579746,47.795836,0.95,housenumber,3 Rue de Josnes 45190 Villorceau,45344_0140_00003,G,3 RUE DE JOSNES,
378464903,00020,37846490300020,O,,NN,,,,true,1,,29,,,GRANDE RUE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,52.1B,NAF1993,N,1.597048,47.800655,0.95,housenumber,29 Grande Rue 45190 Villorceau,45344_0300_00029,G,29 GRANDE RUE,
378683403,00018,37868340300018,O,,NN,,,,true,1,,10,,RUE,DE LOYNES,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.1A,NAF1993,N,1.596411,47.793425,0.95,housenumber,10 Rue de Loynes 45190 Villorceau,45344_0200_00010,G,10 RUE DE LOYNES,
379086069,00018,37908606900018,O,,NN,,,,true,1,,18,,RUE,DE LA BORDIERE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,86.12,NAP,N,1.600071,47.799824,0.95,housenumber,18 Rue de la Bordière 45190 Villorceau,45344_0060_00018,G,18 RUE DE LA BORDIERE,
381726595,00022,38172659500022,O,1992-02-01,NN,,,2008-11-08T00:40:04,false,3,,16,,RUE,MARGUERITE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,1.596953,47.795856,0.95,housenumber,16 Rue Marguerite 45190 Villorceau,45344_0210_00016,G,16 RUE MARGUERITE,
382533594,00018,38253359400018,O,1991-07-19,NN,,,,true,4,,,,LD,VILLEVERT,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,70.3A,NAF1993,N,1.590675,47.806854,0.91,locality,Les Houches de Villevert 45190 Villorceau,45344_B037,G,LES HOUCHES DE VILLEVERT,
384046678,00015,38404667800015,O,1990-02-01,NN,,,,true,1,,6,,RUE,DU MEE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,70.2B,NAF1993,N,1.598928,47.801924,0.95,housenumber,6 Rue du Mée 45190 Villorceau,45344_0220_00006,G,6 RUE DU MEE,
387497266,00016,38749726600016,O,1992-05-01,NN,,,2019-01-11T10:52:16,true,3,,6,,RUE,DU MEE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,1.598928,47.801924,0.95,housenumber,6 Rue du Mée 45190 Villorceau,45344_0220_00006,G,6 RUE DU MEE,
387524457,00018,38752445700018,O,,NN,,,,true,1,,13,,RUE,LOYNES,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.595466,47.793769,0.95,housenumber,13 Rue de Loynes 45190 Villorceau,45344_0200_00013,G,13 RUE DE LOYNES,
388849762,00017,38884976200017,O,1992-10-01,NN,,,2016-04-26T02:36:49,true,4,,28,,,GRANDE RUE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,1.596578,47.801047,0.95,housenumber,28 Grande Rue 45190 Villorceau,45344_0300_00028,G,28 GRANDE RUE,
388855801,00063,38885580100063,O,2006-06-08,,,,2009-04-08T11:15:06,false,3,,32,,,GRANDE RUE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,70.22Z,NAFRev2,N,1.596272,47.801268,0.95,housenumber,32 Grande Rue 45190 Villorceau,45344_0300_00032,G,32 GRANDE RUE,
389084955,00019,38908495500019,O,,,,,,true,1,,5,,RUE,DU MEE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.599064,47.802194,0.95,interpolation,5 Rue du Mée 45190 Villorceau,,G,3 RUE DU MEE,
390234128,00028,39023412800028,O,1993-05-17,NN,,,,false,3,,,,RTE,,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,37.1Z,NAF1993,N,1.613671,47.813128,0.38,street,Route de Messas 45190 Villorceau,45344_0225,G,ROUTE DE MESSAS,
393343892,00013,39334389200013,O,,NN,,,,true,1,,28,,RUE,DE BONNEVALET,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,74.6Z,NAF1993,N,1.602471,47.798461,0.95,housenumber,28 Rue de Bonnevalet 45190 Villorceau,45344_0040_00028,G,28 RUE DE BONNEVALET,
393523857,00026,39352385700026,O,2018-12-17,,,4399CZ,2019-10-15T03:38:02,true,2,,2,,RUE,DES PENSEES,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,BELLAVIA,43.99C,NAFRev2,N,1.59759,47.797746,0.94,housenumber,2 Rue des Pensées 45190 Villorceau,45344_0270_00002,G,2 RUE DES PENSEES,
394401608,00010,39440160800010,O,1993-12-03,NN,,,,false,4,,8,,,GRANDE RUE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,1.599548,47.798511,0.95,housenumber,8 Grande Rue 45190 Villorceau,45344_0300_00008,G,8 GRANDE RUE,
394538839,00033,39453883900033,O,2002-09-01,NN,,,2018-08-24T08:28:53,false,4,,6,,RUE,DU MEE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,1.598928,47.801924,0.95,housenumber,6 Rue du Mée 45190 Villorceau,45344_0220_00006,G,6 RUE DU MEE,
395109325,00047,39510932500047,O,2012-12-01,,,,2018-03-09T11:43:18,false,2,,8,B,RUE,DE BONNEVALET,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,73.11Z,NAFRev2,N,1.605557,47.796599,0.87,housenumber,8bis Rue de Bonnevalet 45190 Villorceau,45344_0040_00008_bis,G,8BIS RUE DE BONNEVALET,
397707308,00011,39770730800011,O,1994-06-01,NN,,,2010-01-24T05:33:33,true,4,,15,,RUE,DU PUITS JACOB,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,01.11Z,NAFRev2,N,1.596447,47.802933,0.95,housenumber,15 Rue du Puits Jacob 45190 Villorceau,45344_0280_00015,G,15 RUE DU PUITS JACOB,
398554444,00016,39855444400016,O,,NN,,,,true,1,,,,LD,VILLEVER,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,1.590675,47.806854,0.81,locality,Les Houches de Villevert 45190 Villorceau,45344_B037,G,LES HOUCHES DE VILLEVERT,
399377423,00013,39937742300013,O,1995-01-09,NN,,,,true,1,,,,PL,DE L'EGLISE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,33.3Z,NAF1993,N,1.597034,47.801479,0.82,locality,Place de l'Église 45190 Villorceau,45344_0095,G,PLACE DE L EGLISE,
401064449,00010,40106444900010,O,1995-04-07,,,,2008-01-04T19:40:14,true,4,,24,,RUE,DE LA BORDIERE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.93Z,NAFRev2,N,1.60041,47.799195,0.95,housenumber,24 Rue de la Bordière 45190 Villorceau,45344_0060_00024,G,24 RUE DE LA BORDIERE,
401518915,00012,40151891500012,O,1995-01-01,03,2020,4334ZC,2022-08-29T09:22:20,true,4,,42,,,GRANDE RUE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.595202,47.802046,0.95,housenumber,42 Grande Rue 45190 Villorceau,45344_0300_00042,G,42 GRANDE RUE,
402361034,00018,40236103400018,O,1995-09-06,NN,,,,false,4,,30,,RUE,DE LA BORDIERE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,70.2C,NAF1993,N,1.600769,47.799075,0.95,housenumber,30 Rue de la Bordière 45190 Villorceau,45344_0060_00030,G,30 RUE DE LA BORDIERE,
402395115,00015,40239511500015,P,1900-01-01,NN,,,2011-05-03T00:23:19,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLORCEAU,,[ND],45344,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-10-31,F,[ND],[ND],[ND],[ND],51.1T,NAF1993,N,,,0,,,,,,
402456867,00017,40245686700017,O,1995-10-03,NN,,,2018-09-01T04:00:17,true,3,,28,,,GRANDE RUE,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.596578,47.801047,0.95,housenumber,28 Grande Rue 45190 Villorceau,45344_0300_00028,G,28 GRANDE RUE,
402814032,00023,40281403200023,O,1997-05-06,NN,,,2013-12-20T05:10:57,false,4,VILLEMARCEAU,3,,RUE,JOSNES,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,68.20B,NAFRev2,N,1.579746,47.795836,0.94,housenumber,3 Rue de Josnes 45190 Villorceau,45344_0140_00003,G,3 RUE DE JOSNES,
407778000,00015,40777800000015,O,,NN,,,,true,1,,4,,RUE,DES TULIPES,45190,VILLORCEAU,,,45344,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.1D,NAF1993,N,1.595892,47.795763,0.94,housenumber,4 Rue des Tulipes 45190 Villorceau,45344_0310_00004,G,4 RUE DES TULIPES,