siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200056919,00018,20005691900018,O,2016-01-01,11,2019,,2021-10-27T08:05:51,true,1,,3,,PL,ST JEAN,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,N,1.60618,47.213876,0.66,housenumber,3 Place Saint-Jean 36210 Val-Fouzon,36229_0070_00003,G,3 PLACE SAINT JEAN,
200056919,00026,20005691900026,O,2016-01-01,,,,2016-01-12T11:29:04,false,1,MAIRIE,1,,PL,LEON VALIN,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE PARPECAY,,,,84.11Z,NAFRev2,N,1.651996,47.207637,0.83,housenumber,1 Place Léon Valin 36210 Val-Fouzon,36151_0070_00001,G,1 PLACE LEON VALIN,
200056919,00034,20005691900034,O,2016-01-01,,,,2016-01-12T13:01:39,false,1,MAIRIE,,,,,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINTE CECILE,,,,84.11Z,NAFRev2,N,1.606156,47.213454,0.91,street,Rue de la Mairie 36210 Val-Fouzon,36229_0045,D,RUE DE LA MAIRIE,
200056919,00042,20005691900042,O,2016-01-01,,,,2015-12-04T08:07:18,false,1,MAIRIE,3,,PL,ST JEAN,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE VARENNES SUR FOUZON,,,,84.11Z,NAFRev2,N,1.60618,47.213876,0.66,housenumber,3 Place Saint-Jean 36210 Val-Fouzon,36229_0070_00003,G,3 PLACE SAINT JEAN,
200056919,00059,20005691900059,O,2016-01-01,02,2019,,2021-10-27T08:05:51,false,1,,23,,RUE,ELIE GRANAT,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.6055,47.213285,0.95,housenumber,23 Rue Elie Granat 36210 Val-Fouzon,36229_0020_00023,G,23 RUE ELIE GRANAT,
200056919,00067,20005691900067,O,2016-01-01,,,,2015-12-04T08:12:00,false,1,,1,B,RUE,ELIE GRANAT,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL DU FOUZON,,,,55.30Z,NAFRev2,N,1.607962,47.216468,0.86,housenumber,1bis Rue Elie Granat 36210 Val-Fouzon,36229_0020_00001_bis,G,1BIS RUE ELIE GRANAT,
200056919,00075,20005691900075,O,2016-01-01,,,,2015-12-04T08:14:59,false,1,MAIRIE,3,,PL,ST JEAN,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2016-01-01,A,SALLE DES FETES,,,,68.20B,NAFRev2,N,1.60618,47.213876,0.66,housenumber,3 Place Saint-Jean 36210 Val-Fouzon,36229_0070_00003,G,3 PLACE SAINT JEAN,
200060598,00014,20006059800014,O,2016-01-01,,,,2017-08-06T14:10:38,true,2,MAIRIE,3,,PL,SAINT JEAN,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,1.60618,47.213876,0.83,housenumber,3 Place Saint-Jean 36210 Val-Fouzon,36229_0070_00003,G,3 PLACE SAINT JEAN,
213601511,00016,21360151100016,O,1983-03-01,NN,,,2017-05-04T01:25:16,true,5,,1,,PL,LEON VALIN,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.651996,47.207637,0.83,housenumber,1 Place Léon Valin 36210 Val-Fouzon,36151_0070_00001,G,1 PLACE LEON VALIN,
213601511,00032,21360151100032,O,1997-01-01,NN,,,2016-02-13T12:50:16,false,4,MAIRIE,1,,PL,LEON VALIN,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2016-01-01,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.651996,47.207637,0.83,housenumber,1 Place Léon Valin 36210 Val-Fouzon,36151_0070_00001,G,1 PLACE LEON VALIN,
213601834,00012,21360183400012,O,1983-03-01,NN,,,2017-05-04T01:25:16,true,5,,,,,,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213602295,00015,21360229500015,O,1983-03-01,NN,,,2017-05-04T01:25:16,true,5,,3,,PL,SAINT JEAN,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.60618,47.213876,0.83,housenumber,3 Place Saint-Jean 36210 Val-Fouzon,36229_0070_00003,G,3 PLACE SAINT JEAN,
213602295,00023,21360229500023,O,1983-12-21,NN,,,2017-05-04T01:25:16,false,4,,23,,RUE,ELIE GRANAT,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.6055,47.213285,0.95,housenumber,23 Rue Elie Granat 36210 Val-Fouzon,36229_0020_00023,G,23 RUE ELIE GRANAT,
213602295,00031,21360229500031,O,1997-01-01,NN,,,2016-02-13T12:50:21,false,4,MAIRIE,3,,PL,SAINT JEAN,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.60618,47.213876,0.83,housenumber,3 Place Saint-Jean 36210 Val-Fouzon,36229_0070_00003,G,3 PLACE SAINT JEAN,
213602295,00049,21360229500049,O,2001-12-25,NN,,,2016-02-13T12:50:21,false,3,MAIRIE,3,,PL,SAINT JEAN,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2016-01-01,F,SALLE DES FETES,,,,68.20B,NAFRev2,N,1.60618,47.213876,0.83,housenumber,3 Place Saint-Jean 36210 Val-Fouzon,36229_0070_00003,G,3 PLACE SAINT JEAN,
213602295,00056,21360229500056,O,2003-12-25,NN,,,2016-02-13T12:50:21,false,3,,1,B,RUE,ELIE GRANAT,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL DU FOUZON,,,,55.30Z,NAFRev2,N,1.607962,47.216468,0.86,housenumber,1bis Rue Elie Granat 36210 Val-Fouzon,36229_0020_00001_bis,G,1BIS RUE ELIE GRANAT,
263600850,00014,26360085000014,O,1992-01-01,NN,,,2016-02-13T12:39:05,true,4,MAIRIE,,,PL,SAINT JEAN,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.606091,47.214088,0.81,street,Place Saint-Jean 36210 Val-Fouzon,36229_0070,G,PLACE SAINT JEAN,
263600868,00016,26360086800016,O,1992-01-01,NN,,,2016-02-13T12:39:06,true,4,MAIRIE,,,,,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.606156,47.213454,0.91,street,Rue de la Mairie 36210 Val-Fouzon,36229_0045,D,RUE DE LA MAIRIE,
263600942,00019,26360094200019,O,1992-01-01,NN,,,2016-02-13T12:39:07,true,4,MAIRIE,,,,,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.606156,47.213454,0.91,street,Rue de la Mairie 36210 Val-Fouzon,36229_0045,D,RUE DE LA MAIRIE,
273600627,00015,27360062700015,O,,,,,,true,1,,,,,MAIRIE,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,1.606156,47.213454,0.91,street,Rue de la Mairie 36210 Val-Fouzon,36229_0045,G,RUE DE LA MAIRIE,
301704771,00031,30170477100031,O,1900-01-01,NN,,,2016-01-12T12:25:38,false,4,,,,,PINGAUDERIE,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,29.2K,NAF1993,O,1.660439,47.230993,0.93,street,La Pingauderie 36210 Val-Fouzon,36229_sw7x3f,G,LA PINGAUDERIE,
302624143,00012,30262414300012,O,1976-01-01,NN,,,2016-01-12T11:29:02,false,4,,,,,LE BOURG,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,70.2C,NAF1993,N,1.668844,47.187162,0.91,locality,Le Bourg - Sainte Cécile (Sainte-Cécile) 36210 Val-Fouzon,36183_B008,G,LE BOURG  SAINTE CECILE,SAINTE CECILE
304065261,00014,30406526100014,O,,,,,,true,1,,,,,,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
305779274,00011,30577927400011,O,1976-01-01,NN,,,,true,1,,,,LD,L EPINAT,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,45.2J,NAF1993,O,1.55895,47.204552,0.95,street,L’Epinat 36210 Val-Fouzon,36229_d7xxz2,G,L EPINAT,
308368869,00019,30836886900019,O,1900-01-01,NN,,,2016-05-25T04:11:06,true,5,,,,RUE,ELIE GRANAT,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,1.605473,47.212415,0.95,street,Rue Elie Granat 36210 Val-Fouzon,36229_0020,G,RUE ELIE GRANAT,
308368869,00027,30836886900027,O,1900-01-01,NN,,,2016-05-25T04:11:06,false,5,,8,,AV,DE LA GARE,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2015-12-31,F,MON REPOS,,,,68.20B,NAFRev2,N,1.60831,47.21418,0.83,housenumber,8 Avenue de la Gare 36210 Val-Fouzon,36229_0015_00008,G,8 AVENUE DE LA GARE,
309324424,00014,30932442400014,O,1900-01-01,NN,,,2016-01-12T11:29:06,true,3,,,,,BEAUVAIS,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.5D,NAF1993,N,1.649874,47.199918,0.31,locality,Bois Bernier (Parpeçay) 36210 Val-Fouzon,36151_B004,G,BOIS BERNIER,PARPECAY
309625143,00040,30962514300040,O,1998-11-02,NN,,,2006-11-25T09:24:58,true,4,,14,,RUE,ELIE GRANAT,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,O,1.605617,47.213278,0.95,housenumber,14 Rue Elie Granat 36210 Val-Fouzon,36229_0020_00014,G,14 RUE ELIE GRANAT,
309874790,00038,30987479000038,O,1999-01-01,NN,,,2011-06-01T11:35:51,true,3,,,,,LES ELFES,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.587313,47.201994,0.62,street,Les Petites Effes 36210 Val-Fouzon,36229_B075,G,LES PETITES EFFES,
310020185,00016,31002018500016,O,1977-01-01,NN,,,2011-11-15T11:39:20,true,4,,,,,,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
310360896,00016,31036089600016,O,1900-01-01,NN,,,2008-01-04T20:00:30,true,3,,,,,MAIRIE,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.606156,47.213454,0.91,street,Rue de la Mairie 36210 Val-Fouzon,36229_0045,G,RUE DE LA MAIRIE,
311180095,00037,31118009500037,O,1982-09-01,NN,,4399CZ,2016-04-26T02:02:47,true,6,,,,LD,LES GOUARDS,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,O,1.610792,47.20345,0.95,street,Les Gouards 36210 Val-Fouzon,36229_26qaf0,G,LES GOUARDS,
311464556,00019,31146455600019,O,,,,,,true,1,,,,LD,LE DALHUET,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,1.602544,47.222412,0.71,street,Dalhuet 36210 Val-Fouzon,36229_2xcjcp,G,DALHUET,
311652291,00015,31165229100015,O,1900-01-01,03,2019,,2021-10-27T08:17:41,true,4,,,,,MAIRIE,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,1.606156,47.213454,0.91,street,Rue de la Mairie 36210 Val-Fouzon,36229_0045,G,RUE DE LA MAIRIE,
311684435,00028,31168443500028,O,1998-11-20,NN,,,2009-06-27T03:55:37,false,4,,23,,RTE,DES TOUCHES,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,15.8C,NAF1993,O,1.605079,47.227233,0.84,housenumber,23 Route des Touches 36210 Val-Fouzon,36229_0080_00023,G,23 ROUTE DES TOUCHES,
312380520,00014,31238052000014,O,,NN,,,,true,1,,,,,LES PUISSONNIERES,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,1.597817,47.181577,0.56,locality,Taille des Pissonieres (Varennes-sur-Fouzon) 36210 Val-Fouzon,36229_B122,G,TAILLE DES PISSONIERES,VARENNES SUR FOUZON
312566755,00038,31256675500038,O,1997-10-01,NN,,,2016-01-12T11:29:14,true,5,LD BEAUVAIS,8,,RUE,DE L'ECHALIER,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,43.99C,NAFRev2,N,1.64071,47.202068,0.9,housenumber,8 Rue de l’Echallier 36210 Val-Fouzon,36151_0045_00008,G,8 RUE DE L ECHALLIER,
312995855,00011,31299585500011,O,,,,,,true,1,,,,LD,LES GRANDES OUCHES,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.02,NAP,N,1.644422,47.212874,0.61,street,Les Grandes Vignes 36210 Val-Fouzon,36151_B054,G,LES GRANDES VIGNES,
313006116,00013,31300611600013,O,,NN,,,,true,1,,,,LD,LES GRANDES OUCHES,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,79.02,NAP,N,1.644422,47.212874,0.61,street,Les Grandes Vignes 36210 Val-Fouzon,36151_B054,G,LES GRANDES VIGNES,
313006124,00017,31300612400017,O,,NN,,,,true,1,,,,LD,LES GRANDES OUCHES,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,79.02,NAP,N,1.644422,47.212874,0.61,street,Les Grandes Vignes 36210 Val-Fouzon,36151_B054,G,LES GRANDES VIGNES,
314231986,00014,31423198600014,O,,,,,,true,1,,,,AV,DE LA GARE,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.608378,47.214125,0.81,street,Avenue de la Gare 36210 Val-Fouzon,36229_0015,G,AVENUE DE LA GARE,
314231994,00018,31423199400018,O,1978-01-01,NN,,,2008-11-07T00:29:34,true,5,,,,AV,DE LA GARE,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2L,NAFRev1,O,1.608378,47.214125,0.81,street,Avenue de la Gare 36210 Val-Fouzon,36229_0015,G,AVENUE DE LA GARE,
314713066,00012,31471306600012,O,1979-01-01,NN,,,,true,1,,,,,,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,1996-01-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315448183,00014,31544818300014,O,1963-01-01,NN,,,,true,1,,4,,RUE,DU PRESBYTERE,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,45.4C,NAF1993,O,1.604594,47.214331,0.94,housenumber,4 Rue du Presbytere 36210 Val-Fouzon,36229_0060_00004,G,4 RUE DU PRESBYTERE,
317747491,00023,31774749100023,O,,,,,,true,1,,,,,LA BORDE,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,36.10,NAP,N,1.609625,47.22104,0.93,street,Rue de la Borde 36210 Val-Fouzon,36229_0003,G,RUE DE LA BORDE,
318989795,00014,31898979500014,O,1980-04-19,NN,,,2016-01-12T13:01:45,true,4,,,,,LE BOURG,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,1.668844,47.187162,0.91,locality,Le Bourg - Sainte Cécile (Sainte-Cécile) 36210 Val-Fouzon,36183_B008,G,LE BOURG  SAINTE CECILE,SAINTE CECILE
319450201,00029,31945020100029,O,1980-02-11,31,2019,,2021-10-27T08:21:13,false,4,VARENNES SUR FOUZON,6,,RUE,DE LA BORDE,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51A,NAFRev2,O,1.609194,47.220028,0.95,housenumber,6 Rue de la Borde 36210 Val-Fouzon,36229_0003_00006,G,6 RUE DE LA BORDE,
320042195,00059,32004219500059,O,2011-11-23,,,,2016-12-15T04:17:44,true,2,,11,,RUE,DES COUDRIERS,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99B,NAFRev2,N,1.674916,47.21727,0.95,housenumber,11 Rue des Coudriers 36210 Val-Fouzon,36151_0034_00011,G,11 RUE DES COUDRIERS,
320127897,00017,32012789700017,O,,NN,,,,true,1,,,,,LE BOURG,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,62.43,NAP,N,1.668844,47.187162,0.91,locality,Le Bourg - Sainte Cécile (Sainte-Cécile) 36210 Val-Fouzon,36183_B008,G,LE BOURG  SAINTE CECILE,SAINTE CECILE
320939515,00013,32093951500013,O,1981-01-01,NN,,,2016-01-12T13:01:44,true,5,,,,LD,MONTRY,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.665466,47.179105,0.94,street,Montry 36210 Val-Fouzon,36229_gng4aj,G,MONTRY,
320989460,00011,32098946000011,O,1981-01-01,NN,,,2016-01-12T11:29:14,true,4,,,,LD,POMME,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,01.1A,NAF1993,N,1.642361,47.189488,0.95,street,Pomme 36210 Val-Fouzon,36229_2qndlv,G,POMME,
322101221,00016,32210122100016,O,1981-06-01,NN,,,2011-02-14T09:33:23,true,4,,,,,L EPINAT,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.11Z,NAFRev2,N,1.55895,47.204552,0.95,street,L’Epinat 36210 Val-Fouzon,36229_d7xxz2,G,L EPINAT,
322255043,00018,32225504300018,O,,,,,,true,1,,,,,,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324232230,00023,32423223000023,O,,,,,,true,1,,,,RUE,ELIE GRANAT,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,38.40,NAP,N,1.605473,47.212415,0.95,street,Rue Elie Granat 36210 Val-Fouzon,36229_0020,G,RUE ELIE GRANAT,
324778786,00016,32477878600016,O,1982-07-05,NN,,,,true,1,,,,,,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
324793785,00019,32479378500019,O,1982-05-25,NN,,,2013-03-11T14:14:00,true,5,,,,LD,LES GOUARDS,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,1.610792,47.20345,0.95,street,Les Gouards 36210 Val-Fouzon,36229_26qaf0,G,LES GOUARDS,
326176765,00013,32617676500013,O,1983-01-01,NN,,,2007-01-18T09:17:02,true,3,,,,,LE PARADIS,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.571267,47.21763,0.94,street,Le Paradis 36210 Val-Fouzon,36229_yn7tz0,G,LE PARADIS,
328258041,00024,32825804100024,O,2017-04-01,,,1629ZA,2019-01-29T03:39:31,true,3,VARENNES SUR FOUZON,16,,RUE,DU FOUR A PAIN LIEU DIT DE RAY,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2018-12-31,F,DECO-BOIS,,,DECO-BOIS,16.29Z,NAFRev2,N,1.61617,47.200989,0.36,housenumber,16 Ray 36210 Val-Fouzon,36229_lzicxr_00016,D,16 RAY,
329039259,00018,32903925900018,O,1984-01-27,NN,,,2016-01-12T11:29:15,true,4,,,,,BARDELIN,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,1.672583,47.20476,0.94,street,Bardelin 36210 Val-Fouzon,36229_xuxcsq,G,BARDELIN,
329101133,00018,32910113300018,O,,NN,,,,true,1,,,,,LES GENETS,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,1988-01-09,F,,,,,01.07,NAP,N,1.602192,47.225737,0.94,street,Les Genets 36210 Val-Fouzon,36229_j538k4,G,LES GENETS,
329200596,00040,32920059600040,O,1998-01-02,NN,,,2016-01-12T11:29:12,true,3,,,,,LE PETIT RIAU,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2004-06-08,F,,,,,22.2C,NAFRev1,N,1.655182,47.191173,0.92,locality,Le Petit Riau (Parpeçay) 36210 Val-Fouzon,36151_B084,G,LE PETIT RIAU,PARPECAY
330140344,00012,33014034400012,O,1984-07-03,NN,,,,true,1,,,,LD,LES GOUARDS,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.1A,NAF1993,N,1.610792,47.20345,0.95,street,Les Gouards 36210 Val-Fouzon,36229_26qaf0,G,LES GOUARDS,
330671231,00018,33067123100018,O,,NN,,,,true,1,,,,RUE,ELIE GRANAT,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.605473,47.212415,0.95,street,Rue Elie Granat 36210 Val-Fouzon,36229_0020,G,RUE ELIE GRANAT,
330960170,00018,33096017000018,O,,NN,,,,true,1,,,,RUE,ELIE GRANAT,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,87.03,NAP,N,1.605473,47.212415,0.95,street,Rue Elie Granat 36210 Val-Fouzon,36229_0020,G,RUE ELIE GRANAT,
331724260,00012,33172426000012,O,,NN,,,,true,1,,,,,,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
331766691,00017,33176669100017,O,,NN,,,,true,1,,,,LD,''LES DALHUET'',36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,1.602544,47.222412,0.59,street,Dalhuet 36210 Val-Fouzon,36229_2xcjcp,G,DALHUET,
332834266,00014,33283426600014,O,1985-04-01,,,,2016-01-12T12:25:31,true,3,,,,,LE PORT,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3H,NAF1993,N,1.654027,47.23608,0.94,street,Le Port 36210 Val-Fouzon,36229_065o79,G,LE PORT,
332933720,00028,33293372000028,O,1985-05-02,NN,,,2016-01-12T11:29:10,true,3,,,,LD,LES BELLES CHEVRES,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.4A,NAFRev1,N,1.653508,47.196774,0.94,street,Les Belles Chevres 36210 Val-Fouzon,36151_B003,G,LES BELLES CHEVRES,
333066819,00017,33306681900017,O,,NN,,,,true,1,,,,,,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,1989-10-17,F,,,,,67.08,NAP,N,,,0,,,,,,
333360188,00028,33336018800028,O,,NN,,,,true,1,,1,,PL,DE LA PETITE CROIX,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,1.605228,47.212318,0.8,housenumber,1 Rue de la Petite Croix 36210 Val-Fouzon,36229_0055_00001,G,1 RUE DE LA PETITE CROIX,
334124641,00047,33412464100047,O,2010-01-26,,,,2021-02-23T10:53:23,false,1,,,,,DE L ETANG,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2010-01-26,A,,,,,47.89Z,NAFRev2,N,1.671252,47.200446,0.71,street,L’Etang 36210 Val-Fouzon,36229_kr4sou,G,L ETANG,
334610110,00036,33461011000036,O,2017-10-01,,,,2017-11-29T04:26:27,false,1,LA BORDE,,,,,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,45.20A,NAFRev2,N,1.609625,47.22104,0.93,street,Rue de la Borde 36210 Val-Fouzon,36229_0003,D,RUE DE LA BORDE,
334719226,00014,33471922600014,O,1985-08-01,NN,,,2016-01-12T12:25:39,true,3,,,,,FREDILLY,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.671287,47.223311,0.94,street,Fredilly 36210 Val-Fouzon,36229_8i4nlw,G,FREDILLY,
335130472,00012,33513047200012,O,1986-03-19,NN,,,2016-01-12T11:29:05,true,4,,,,LD,CAMPOIX,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,1.652177,47.231658,0.94,street,Campoix 36210 Val-Fouzon,36229_hgrzge,G,CAMPOIX,
338150543,00019,33815054300019,O,,NN,,,,true,1,,,,,CHATEAU DE LA BORDE,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,1.615539,47.22438,0.94,street,Chateau de la Borde 36210 Val-Fouzon,36229_B020,G,CHATEAU DE LA BORDE,
338294994,00029,33829499400029,O,1990-09-03,NN,,,2009-06-27T05:14:04,false,3,,,,,,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.4D,NAFRev1,N,,,0,,,,,,
339230062,00020,33923006200020,O,2017-03-29,,,1419ZE,2017-11-14T04:49:28,true,2,VARENNES SUR FOUZON,25,,RTE,DES TOUCHES,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.99A,NAFRev2,N,1.604868,47.224247,0.84,housenumber,25 Route des Touches 36210 Val-Fouzon,36229_0080_00025,G,25 ROUTE DES TOUCHES,
339465056,00010,33946505600010,O,1986-11-01,NN,,,2016-01-21T03:51:30,true,4,,,,,BEAUVAIS,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.649874,47.199918,0.31,locality,Bois Bernier (Parpeçay) 36210 Val-Fouzon,36151_B004,G,BOIS BERNIER,PARPECAY
339639429,00028,33963942900028,O,,NN,,,,true,1,,18,,RUE,DE LA PETITE CROIX,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.8A,NAF1993,N,1.600443,47.209975,0.95,housenumber,18 Rue de la Petite Croix 36210 Val-Fouzon,36229_0055_00018,G,18 RUE DE LA PETITE CROIX,
339862989,00011,33986298900011,O,1987-01-12,NN,,,2018-10-26T11:05:55,true,3,,,,,LE BOURG,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.668844,47.187162,0.91,locality,Le Bourg - Sainte Cécile (Sainte-Cécile) 36210 Val-Fouzon,36183_B008,G,LE BOURG  SAINTE CECILE,SAINTE CECILE
340290584,00010,34029058400010,O,1987-01-01,NN,,,2008-01-04T21:40:24,true,3,,,,,GATINETTE,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.560129,47.195294,0.95,street,Gatinette 36210 Val-Fouzon,36229_uxaodo,G,GATINETTE,
340462936,00014,34046293600014,O,,NN,,,,true,1,,,,,LES GOUARD,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.01,NAP,N,1.610792,47.20345,0.87,street,Les Gouards 36210 Val-Fouzon,36229_26qaf0,G,LES GOUARDS,
341777761,00014,34177776100014,O,1987-07-01,NN,,,2008-01-04T21:56:09,true,3,,,,,L ETRANG NEUF,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.600566,47.204171,0.75,street,L’Etang Neuf 36210 Val-Fouzon,36229_B035,G,L ETANG NEUF,
342904323,00017,34290432300017,O,1918-12-02,NN,,,2016-01-12T12:25:37,true,3,,,,,FREDILLY,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.671287,47.223311,0.94,street,Fredilly 36210 Val-Fouzon,36229_8i4nlw,G,FREDILLY,
343598082,00018,34359808200018,O,1988-01-01,NN,,,2020-06-17T10:10:59,true,4,,,,,VILLETROY,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343795779,00010,34379577900010,O,1988-01-10,NN,,,2017-03-20T09:18:07,true,4,VARENNES SUR FOUZON,,,LD,LES GENETS,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,01.41Z,NAFRev2,N,1.602192,47.225737,0.94,street,Les Genets 36210 Val-Fouzon,36229_j538k4,G,LES GENETS,
344140421,00019,34414042100019,O,1988-03-02,NN,,,2008-01-04T22:24:14,true,3,,,,LD,LES BARRES,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.593753,47.21624,0.94,street,Les Barres 36210 Val-Fouzon,36229_ltoyo0,G,LES BARRES,
344674429,00016,34467442900016,O,1988-03-01,NN,,,2011-11-23T04:52:54,true,3,,,,,MAIRIE,36210,VAL-FOUZON,,,36229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.606156,47.213454,0.91,street,Rue de la Mairie 36210 Val-Fouzon,36229_0045,G,RUE DE LA MAIRIE,