siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902086,00011,21090208600011,O,1983-03-01,02,2019,,2021-10-27T08:06:39,true,3,,,,,,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260903141,00018,26090314100018,O,1984-10-01,NN,,,2019-01-17T14:49:08,true,4,,,,,MAIRIE,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2016-03-30,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326217296,00010,32621729600010,O,,NN,,,,true,1,,,,,BAREILLE,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.068988,42.99743,0.94,street,Bareille 09160 Montgauch,09208_31f0l8,G,BAREILLE,
339907206,00017,33990720600017,O,,NN,,,,true,1,,,,,,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
350365623,00015,35036562300015,O,,,,,,true,1,,,,,,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378277941,00019,37827794100019,O,,NN,,,,true,1,,,,,,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380392837,00015,38039283700015,O,1990-08-01,NN,,,2021-02-23T11:08:53,true,3,,,,,,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384420469,00015,38442046900015,O,1984-01-01,NN,,,2009-12-06T05:24:32,true,4,,,,,,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388463721,00026,38846372100026,O,2015-06-02,,,,2016-05-13T04:56:21,true,2,,,,RTE,MARTERAT,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2016-03-29,F,,,,,86.90F,NAFRev2,N,1.089708,43.001499,0.54,street,Marterach 09160 Montgauch,09208_2zndat,G,MARTERACH,
389285107,00014,38928510700014,O,1980-01-01,NN,,,2008-01-04T23:21:51,true,3,,,,RTE,DE CAZAVET,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.091297,43.002494,0.33,street,Clot de Parde et Cap Mandr 09160 Montgauch,09208_B019,G,CLOT DE PARDE ET CAP MANDR,
389706797,00039,38970679700039,O,2006-06-26,,,9602AB,2015-03-17T00:38:19,false,3,ANCIENNE ECOLE,,,,LACRASTE,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2010-08-09,F,,,,,96.02A,NAFRev2,N,1.075059,43.0005,0.94,street,Lacraste 09160 Montgauch,09208_9tf649,G,LACRASTE,
392910410,00019,39291041000019,O,1993-10-01,NN,,,2008-11-04T08:39:50,true,4,,,,,,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404986374,00019,40498637400019,O,1965-01-01,NN,,,2006-10-28T03:25:42,true,3,,,,,BAREILLE,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2004-11-20,F,,,,,01.1A,NAFRev1,N,1.068988,42.99743,0.94,street,Bareille 09160 Montgauch,09208_31f0l8,G,BAREILLE,
404986382,00012,40498638200012,O,1972-01-01,NN,,,2008-01-04T20:48:47,true,3,,,,LD,VILLAGE,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
404986390,00015,40498639000015,O,,NN,,,,true,1,,,,,,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404999773,00017,40499977300017,O,1989-02-01,NN,,,2011-03-14T02:41:36,true,3,,,,,BAREILLE,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.068988,42.99743,0.94,street,Bareille 09160 Montgauch,09208_31f0l8,G,BAREILLE,
405052564,00011,40505256400011,O,1974-01-01,NN,,,2016-01-12T00:17:15,true,5,,,,LD,NIART D'EN HAUT,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408206084,00019,40820608400019,O,1991-03-01,NN,,,2011-01-11T09:25:11,true,4,,,,,REP MACHINES AGRICOLES,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.45Z,NAFRev2,N,3.7042407,50.1185415,0.81,poi.car_repair,Réparateur Machines agricoles (Garage de réparation automobile) Landrecies,https://osm.org/node/2320356512,G,,
414397778,00013,41439777800013,O,1997-11-01,NN,,,2016-04-26T04:13:11,true,3,,,,,,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431728187,00011,43172818700011,O,2000-05-08,NN,,,2008-01-05T20:54:20,true,3,,,,LD,LE CAMPAS,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.080999,43.004374,0.92,street,Lieu Dit le Campas 09160 Montgauch,09208_9g7ala,G,LIEU DIT LE CAMPAS,
443838800,00029,44383880000029,O,2011-01-01,,,,2014-02-05T09:06:21,false,2,,,,LD,BAREILLE,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.45Z,NAFRev2,N,1.068988,42.99743,0.94,street,Bareille 09160 Montgauch,09208_31f0l8,G,BAREILLE,
453094997,00039,45309499700039,O,2007-07-01,NN,,,2018-09-29T12:12:30,true,5,,,,,FORET DE MARTERAT,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2015-09-30,A,MPO PAINTBALL QUAD COUSERANS,,,,93.19Z,NAFRev2,N,5.3972483,46.4033405,0.72,poi.forest,Le Marterat (Forêt) Val-d'Épy,https://osm.org/way/524529630,G,,
482175296,00029,48217529600029,O,2021-05-12,,,,2021-09-08T08:33:46,true,1,,87,,,NIART DE BAS,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,35.11Z,NAFRev2,N,1.080323,43.007147,0.77,housenumber,87 Niar de Bas 09160 Montgauch,09208_b053_00087,G,87 NIAR DE BAS,
487620478,00015,48762047800015,O,2004-11-20,,,,2008-01-05T02:07:41,true,2,,,,LD,BAREILLE,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.068988,42.99743,0.94,street,Bareille 09160 Montgauch,09208_31f0l8,G,BAREILLE,
494197924,00025,49419792400025,O,2021-10-01,,,8121ZZ,2021-12-20T19:34:17,true,1,LA FROUNTA,,,HAM,DE BAREIL,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,I S O K,81.21Z,NAFRev2,N,1.068873,42.997601,0.83,street,Hameau de Bareille 09160 Montgauch,09208_cdon1o,G,HAMEAU DE BAREILLE,
502295389,00014,50229538900014,O,2008-01-01,,,,2008-02-18T10:15:51,true,1,,,,,,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
503257909,00013,50325790900013,O,2008-03-19,,,,2016-09-27T04:50:54,false,2,HAMEAU DE BAREILLE,,,,,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,90.03A,NAFRev2,N,1.068873,42.997601,0.94,street,Hameau de Bareille 09160 Montgauch,09208_cdon1o,D,HAMEAU DE BAREILLE,
503782526,00019,50378252600019,O,2008-04-17,NN,,,2014-07-10T01:18:16,false,5,,,,,,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2011-10-07,F,,,,,33.20A,NAFRev2,O,,,0,,,,,,
503782526,00035,50378252600035,O,2016-10-03,,,3320AZ,2021-01-04T19:41:12,true,5,,,,,LE CAMPAS,09160,MONTGAUCH,,09160,09208,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,33.20A,NAFRev2,O,1.080999,43.004374,0.92,street,Lieu Dit le Campas 09160 Montgauch,09208_9g7ala,G,LIEU DIT LE CAMPAS,
505216119,00014,50521611900014,O,2008-07-15,00,2019,,2021-10-27T08:10:18,false,3,,,,,BAREILLE,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,,66.19B,NAFRev2,O,1.068988,42.99743,0.94,street,Bareille 09160 Montgauch,09208_31f0l8,G,BAREILLE,
505233213,00014,50523321300014,O,2008-07-05,,,,2014-11-25T09:12:55,true,1,,,,HAM,DE BAREILLE,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2008-07-05,A,,,,,68.20B,NAFRev2,N,1.068873,42.997601,0.92,street,Hameau de Bareille 09160 Montgauch,09208_cdon1o,G,HAMEAU DE BAREILLE,
510400211,00015,51040021100015,O,2009-02-11,,,3109BA,2015-03-18T01:27:47,false,3,,,,LD,COSTENSAC,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,31.09B,NAFRev2,N,1.090262,42.996595,0.91,street,Lieu Dit Costensac 09160 Montgauch,09208_80z2aq,G,LIEU DIT COSTENSAC,
510400211,00023,51040021100023,O,2013-11-15,,,,2014-07-10T01:33:27,true,2,,,,HAM,DE BAREILLE,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,JOHANNES BOELHOUWER,31.09B,NAFRev2,N,1.068873,42.997601,0.92,street,Hameau de Bareille 09160 Montgauch,09208_cdon1o,G,HAMEAU DE BAREILLE,
510577349,00028,51057734900028,O,2009-10-27,,,,2021-02-23T15:18:08,true,1,,,,,LACRASTE,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2009-10-27,A,,,,,82.19Z,NAFRev2,N,1.075059,43.0005,0.94,street,Lacraste 09160 Montgauch,09208_9tf649,G,LACRASTE,
518586870,00017,51858687000017,O,2010-01-01,,,,2009-12-06T05:24:32,true,1,,,,LD,AOURENGUO,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,1.077633,43.003909,0.94,street,Aourenguo 09160 Montgauch,09208_hqmg3p,G,AOURENGUO,
519763569,00018,51976356900018,O,2010-02-01,,,,2012-11-10T01:42:59,true,2,,,,,AROUENGO,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
520448697,00018,52044869700018,O,2010-03-01,,,,2012-11-10T01:49:19,true,2,,,,,LE BURRET,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,43.33Z,NAFRev2,N,1.08045,43.004871,0.65,street,Lieu Dit Burret 09160 Montgauch,09208_0xmjvc,G,LIEU DIT BURRET,
521054627,00018,52105462700018,O,2010-03-20,,,,2012-11-10T01:55:22,true,1,,,,,,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2010-03-20,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
537473324,00011,53747332400011,O,2011-10-10,NN,,3320AZ,2017-04-07T19:22:55,true,1,,,,,VILLAGE,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,33.20A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
749918942,00014,74991894200014,O,2012-03-01,,,,2021-12-14T03:58:22,false,2,,,,,BAREILLE,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,96.04Z,NAFRev2,N,1.068988,42.99743,0.94,street,Bareille 09160 Montgauch,09208_31f0l8,G,BAREILLE,
751344904,00014,75134490400014,O,2012-04-25,,,,2016-01-12T00:30:20,true,1,,,,,MAIRIE,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2012-04-25,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
792170540,00019,79217054000019,O,2011-11-18,,,,2013-04-02T13:56:24,true,1,,,,,VILLAGE LIEU DIT BURRET,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2011-11-18,A,,,,,94.99Z,NAFRev2,N,1.08045,43.004871,0.67,street,Lieu Dit Burret 09160 Montgauch,09208_0xmjvc,G,LIEU DIT BURRET,
800119489,00014,80011948900014,O,2014-02-01,,,,2014-02-05T09:06:21,true,1,,,,LD,BAREILLE,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.45Z,NAFRev2,N,1.068988,42.99743,0.94,street,Bareille 09160 Montgauch,09208_31f0l8,G,BAREILLE,
810369785,00011,81036978500011,O,2015-04-01,,,,2017-09-05T03:51:42,true,2,,,,,FORET DE MARTERAT,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2017-06-25,F,LE BONHEUR A L'ETAT PURE,,,ARIEGE AVENTURES,82.99Z,NAFRev2,N,5.3972483,46.4033405,0.72,poi.forest,Le Marterat (Forêt) Val-d'Épy,https://osm.org/way/524529630,G,,
811091412,00031,81109141200031,O,2022-01-07,,,,2022-01-10T03:33:37,true,1,,,,,LIEUDIT LACRASTE,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2022-01-07,A,,,,,86.90F,NAFRev2,N,1.075059,43.0005,0.94,street,Lacraste 09160 Montgauch,09208_9tf649,G,LACRASTE,
813164753,00010,81316475300010,O,2015-09-01,,,4332AA,2015-08-24T19:22:18,true,1,,,,,LACRASTE,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,BOIS ET CIE,43.32A,NAFRev2,N,1.075059,43.0005,0.94,street,Lacraste 09160 Montgauch,09208_9tf649,G,LACRASTE,
835045311,00023,83504531100023,O,2018-01-01,,,,2021-03-08T13:32:33,true,1,,,,,LES MASSES AOURENGUO,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,1.077383,43.002765,0.93,street,Les Masses Aourenguo 09160 Montgauch,09208_B051,G,LES MASSES AOURENGUO,
842129447,00020,84212944700020,O,2019-09-21,,,4332AA,2021-05-05T19:33:14,true,2,LES MASSES AOURENGUO,,,RTE,DE CAZAVET,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,1.091297,43.002494,0.33,street,Clot de Parde et Cap Mandr 09160 Montgauch,09208_B019,G,CLOT DE PARDE ET CAP MANDR,
882662695,00015,88266269500015,O,2020-02-18,,,4332AA,2021-10-08T08:34:46,true,2,,,,,LES MASSES AOURENGUO,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.32A,NAFRev2,O,1.077383,43.002765,0.93,street,Les Masses Aourenguo 09160 Montgauch,09208_B051,G,LES MASSES AOURENGUO,
891375875,00012,89137587500012,O,2002-01-01,,,,2020-11-26T08:09:05,true,1,,,,HAM,DE BAREILLE,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2002-01-01,A,,,,,01.45Z,NAFRev2,N,1.068873,42.997601,0.92,street,Hameau de Bareille 09160 Montgauch,09208_cdon1o,G,HAMEAU DE BAREILLE,
894965029,00016,89496502900016,O,2021-02-18,,,7420ZS,2021-03-10T10:22:37,true,1,,,,,LE VILLAGE,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,2021-02-18,A,VINCENT BENEDETTI VIDEASTE - CINEASTE,,,VINCENT BENEDETTI VIDEASTE - CINEASTE,59.11A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
936771716,00011,93677171600011,O,,,,,,true,1,,,,,,09160,MONTGAUCH,,,09208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
