siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
195400197,00016,19540019700016,O,1983-03-01,12,2021,,2023-11-27T13:17:21,true,3,,33,,AV,GENERAL DE GAULLE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.790283,48.68087,0.81,housenumber,33 Rue General de Gaulle 54570 Foug,54205_0260_00033,G,33 RUE GENERAL DE GAULLE,
215402058,00014,21540205800014,O,1983-03-01,12,2021,,2023-11-27T13:22:54,true,4,,34,,RUE,FRANCOIS MITTERAND,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.786087,48.685479,0.92,housenumber,34 Rue François Mitterrand 54570 Foug,54205_0233_00034,G,34 RUE FRANCOIS MITTERRAND,
215402058,00022,21540205800022,O,1983-12-21,NN,,,2021-10-27T08:08:52,false,5,,4,B,RUE,JEANNE D ARC,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,5.791596,48.681892,0.86,housenumber,4bis Rue Jeanne d'Arc 54570 Foug,54205_0420_00004_bis,G,4BIS RUE JEANNE D ARC,
215402058,00030,21540205800030,O,1983-12-21,02,2021,,2023-11-27T13:22:54,false,4,,3,,RUE,JULES FERRY,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES TILLEULS,,,,85.10Z,NAFRev2,N,5.79081,48.680844,0.95,housenumber,3 Rue Jules Ferry 54570 Foug,54205_0460_00003,G,3 RUE JULES FERRY,
215402058,00048,21540205800048,O,1983-12-21,03,2021,,2023-11-27T13:22:54,false,5,,,,RUE,DU LUTON,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2023-10-23,A,ECOLE PRIMAIRE DU LUTON,,,,85.20Z,NAFRev2,N,5.784337,48.680752,0.96,street,Rue du Luton 54570 Foug,54205_0568,G,RUE DU LUTON,
215402058,00055,21540205800055,O,1983-12-21,NN,,,2021-10-27T08:08:52,false,4,,41,,RUE,DU CARRELAGE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES SOURCES,,,,85.10Z,NAFRev2,N,5.791395,48.672904,0.96,housenumber,41 Rue du Carrelage 54570 Foug,54205_0055_00041,G,41 RUE DU CARRELAGE,
215402058,00063,21540205800063,O,1979-01-01,NN,,,2012-05-05T00:28:38,false,3,MAIRIE,34,,RUE,FRANCOIS MITTERAND,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.786087,48.685479,0.92,housenumber,34 Rue François Mitterrand 54570 Foug,54205_0233_00034,G,34 RUE FRANCOIS MITTERRAND,
215402058,00071,21540205800071,O,1995-12-25,NN,,,2013-10-05T12:37:56,false,3,MAIRIE,34,,RUE,FRANCOIS MITTERAND,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.786087,48.685479,0.92,housenumber,34 Rue François Mitterrand 54570 Foug,54205_0233_00034,G,34 RUE FRANCOIS MITTERRAND,
215402058,00089,21540205800089,O,1995-12-25,NN,,,2019-12-30T11:16:47,false,3,MAIRIE,34,,RUE,FRANCOIS MITTERAND,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.786087,48.685479,0.92,housenumber,34 Rue François Mitterrand 54570 Foug,54205_0233_00034,G,34 RUE FRANCOIS MITTERRAND,
225400019,01205,22540001901205,O,1980-01-01,NN,,,2012-05-05T00:33:21,false,4,,3,,PL,DE LA GARE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2010-06-01,F,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.21Z,NAFRev2,N,5.791061,48.679716,0.83,housenumber,3 Place de la Gare 54570 Foug,54205_0240_00003,G,3 PLACE DE LA GARE,
225400019,02112,22540001902112,O,2010-06-01,NN,,,2015-05-14T03:42:32,false,1,,36,,RUE,FRANCOIS MITTERRAND,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2010-06-01,A,CENTRE MEDICO SOCIAL ANTENNE FOUG,,,,88.99B,NAFRev2,N,5.78665,48.684916,0.96,housenumber,36 Rue François Mitterrand 54570 Foug,54205_0233_00036,G,36 RUE FRANCOIS MITTERRAND,
245400049,00012,24540004900012,O,,NN,,,,true,1,,34,,RUE,HOTEL DE VILLE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,90.11,NAP,N,5.789836,48.68184,0.55,housenumber,34 Rue General de Gaulle 54570 Foug,54205_0260_00034,G,34 RUE GENERAL DE GAULLE,
265403402,00018,26540340200018,O,1992-01-01,NN,,,2010-06-26T03:11:55,true,3,MAIRIE,34,,RUE,FRANCOIS MITTERAND,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.786087,48.685479,0.92,housenumber,34 Rue François Mitterrand 54570 Foug,54205_0233_00034,G,34 RUE FRANCOIS MITTERRAND,
275400315,00014,27540031500014,O,,,,,,true,1,,34,,RUE,DE L'HOTEL DE VILLE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.78596,48.686359,0.5,street,Rue de Laneuveville 54570 Foug,54205_0500,G,RUE DE LANEUVEVILLE,
275400323,00018,27540032300018,O,,,,,,true,1,,34,,RUE,DE L'HOTEL DE VILLE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.78596,48.686359,0.5,street,Rue de Laneuveville 54570 Foug,54205_0500,G,RUE DE LANEUVEVILLE,
295404016,00012,29540401600012,O,1995-02-21,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,34,,RUE,FRANCOIS MITTERAND,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.786087,48.685479,0.92,housenumber,34 Rue François Mitterrand 54570 Foug,54205_0233_00034,G,34 RUE FRANCOIS MITTERRAND,
300688819,00022,30068881900022,O,1985-09-01,NN,,,2011-06-10T08:54:38,true,4,,39,,RUE,DU GENERAL DE GAULLE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,5.79036,48.680525,0.84,housenumber,39 Rue General de Gaulle 54570 Foug,54205_0260_00039,G,39 RUE GENERAL DE GAULLE,
301114435,00011,30111443500011,O,,,,,,true,1,,16,,RUE,DE L HOTEL DE VILLE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,78.02,NAP,N,5.78596,48.686359,0.5,street,Rue de Laneuveville 54570 Foug,54205_0500,G,RUE DE LANEUVEVILLE,
301681136,00018,30168113600018,O,1964-01-01,NN,,,2008-11-07T00:17:44,true,4,,33,,RUE,DE L'HOTEL DE VILLE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,15.8C,NAFRev1,O,5.78596,48.686359,0.5,street,Rue de Laneuveville 54570 Foug,54205_0500,G,RUE DE LANEUVEVILLE,
301691408,00019,30169140800019,O,,,,,,true,1,,1,,AV,GAMBETTA,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.10,NAP,N,5.791716,48.681908,0.68,housenumber,1 Rue Gambetta 54570 Foug,54205_0220_00001,G,1 RUE GAMBETTA,
301843017,00049,30184301700049,O,1982-04-01,NN,,,2016-04-26T01:39:57,true,5,,28,,RUE,DU GENERAL DE GAULLE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.23Z,NAFRev2,O,5.789643,48.682171,0.84,housenumber,28 Rue General de Gaulle 54570 Foug,54205_0260_00028,G,28 RUE GENERAL DE GAULLE,
302157813,00015,30215781300015,O,,,,,,true,1,,13,,RUE,DE L'HOTEL DE VILLE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.78596,48.686359,0.5,street,Rue de Laneuveville 54570 Foug,54205_0500,G,RUE DE LANEUVEVILLE,
302220819,00015,30222081900015,O,,,,,,true,1,,14,,RUE,RAYMOND POINCARRE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,77.13,NAP,N,5.787933,48.683016,0.89,housenumber,14 Rue Raymond Poincaré 54570 Foug,54205_0760_00014,G,14 RUE RAYMOND POINCARE,
303316665,00015,30331666500015,O,,NN,,,,true,1,,13,,CITE,DES SOURCES,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.2Z,NAF1993,N,5.783021,48.68251,0.61,housenumber,13 Cite des Croix de Mission 54570 Foug,54205_a009_00013,G,13 CITE DES CROIX DE MISSION,
305270449,00021,30527044900021,O,1995-04-10,,,,2014-05-21T11:26:38,false,4,,16,,RUE,DES JEUX,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.21Z,NAFRev2,N,5.78709,48.683497,0.95,housenumber,16 Rue des Jeux 54570 Foug,54205_0440_00016,G,16 RUE DES JEUX,
305270449,00039,30527044900039,O,2014-04-01,,,,2022-07-28T03:54:42,true,4,,26,,RUE,DU GENERAL LECLERC,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,5.792431,48.684,0.96,housenumber,26 Rue du General Leclerc 54570 Foug,54205_0280_00026,G,26 RUE DU GENERAL LECLERC,
305498685,00018,30549868500018,O,,,,,,true,1,,36,,RUE,DE L'HOTEL DE VILLE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.21,NAP,N,5.78596,48.686359,0.5,street,Rue de Laneuveville 54570 Foug,54205_0500,G,RUE DE LANEUVEVILLE,
307227140,00018,30722714000018,O,,NN,,,,true,1,,11,,RUE,DOCTEUR SCHNEIDER,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1982-12-12,F,,,,,81.21,NAP,N,5.788497,48.68089,0.95,housenumber,11 Rue du Docteur Schneider 54570 Foug,54205_0140_00011,G,11 RUE DU DOCTEUR SCHNEIDER,
307243931,00010,30724393100010,O,,NN,,,,true,1,,37,,RUE,DE L'HOTEL DE VILLE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.78596,48.686359,0.5,street,Rue de Laneuveville 54570 Foug,54205_0500,G,RUE DE LANEUVEVILLE,
307251926,00019,30725192600019,O,,NN,,,,true,1,,20,,RUE,DE L HOTEL DE VILLE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,5.78596,48.686359,0.5,street,Rue de Laneuveville 54570 Foug,54205_0500,G,RUE DE LANEUVEVILLE,
307346791,00014,30734679100014,O,,,,,,true,1,,2,,,ARDENNES LORRAINE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,5.789567,48.673624,0.51,housenumber,2 Rue de Lorraine 54570 Foug,54205_0569_00002,G,2 RUE DE LORRAINE,
308919646,00015,30891964600015,O,,NN,,,,true,1,,16,B,RUE,DE L HOTEL DE VILLE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.78596,48.686359,0.48,street,Rue de Laneuveville 54570 Foug,54205_0500,G,RUE DE LANEUVEVILLE,
310523733,00015,31052373300015,O,,NN,,,,true,1,,1,,RUE,GAMBETTA,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1996-07-07,F,,,,,85.1C,NAF1993,N,5.791716,48.681908,0.95,housenumber,1 Rue Gambetta 54570 Foug,54205_0220_00001,G,1 RUE GAMBETTA,
311283931,00013,31128393100013,O,1900-01-01,NN,,,,false,4,,1,,RUE,GAMBETTA,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,5.791716,48.681908,0.95,housenumber,1 Rue Gambetta 54570 Foug,54205_0220_00001,G,1 RUE GAMBETTA,
311283931,00021,31128393100021,O,1995-04-10,02,2021,,2023-11-27T13:33:33,true,4,,16,,RUE,DES JEUX,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,5.78709,48.683497,0.95,housenumber,16 Rue des Jeux 54570 Foug,54205_0440_00016,G,16 RUE DES JEUX,
311508055,00010,31150805500010,O,,,,,,true,1,,,,RUE,DE LA GARE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,67.01,NAP,N,5.790956,48.679713,0.76,street,Place de la Gare 54570 Foug,54205_0240,G,PLACE DE LA GARE,
311880330,00015,31188033000015,O,1964-01-01,NN,,,2014-07-08T00:16:00,true,4,,7,,RUE,FRANCOIS MITTERAND,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2008-12-14,F,,,,,47.22Z,NAFRev2,N,5.788371,48.683854,0.92,housenumber,7 Rue François Mitterrand 54570 Foug,54205_0233_00007,G,7 RUE FRANCOIS MITTERRAND,
312478266,01221,31247826601221,O,2009-01-01,NN,,,2011-04-23T04:44:54,false,2,,,,AV,DES FONDERIES,54570,FOUG,,BP 1,54205,,,,,,,,,,,,,,,,,,,2010-12-31,F,REFINTERNE  653295,,,,56.29B,NAFRev2,O,5.796302,48.678587,0.83,street,Avenue des Fonderies 54570 Foug,54205_0200,G,AVENUE DES FONDERIES,
312535313,00042,31253531300042,O,1993-05-17,NN,,,2017-02-22T08:26:26,false,4,,17,,RUE,DU GENERAL LECLERC,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2016-08-26,F,,,,,69.10Z,NAFRev2,N,5.791761,48.684088,0.96,housenumber,17 Rue du General Leclerc 54570 Foug,54205_0280_00017,G,17 RUE DU GENERAL LECLERC,
312831837,00025,31283183700025,O,1983-06-01,NN,,,2008-11-07T00:28:00,false,3,,21,,RUE,FRANCOIS MITTERRAND,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,60.2E,NAFRev1,N,5.787713,48.684126,0.96,housenumber,21 Rue François Mitterrand 54570 Foug,54205_0233_00021,G,21 RUE FRANCOIS MITTERRAND,
312831837,00033,31283183700033,O,2006-07-01,00,2020,4932ZA,2022-08-29T09:14:08,false,4,,40,B,RUE,GENERAL LECLERC,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,49.32Z,NAFRev2,O,5.794189,48.68411,0.85,housenumber,40bis Rue du General Leclerc 54570 Foug,54205_0280_00040_bis,G,40BIS RUE DU GENERAL LECLERC,
312831837,00041,31283183700041,O,2020-04-01,01,2021,4932ZA,2023-11-27T13:34:20,true,1,,12,,RUE,FRANCOIS MITTERAND,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,49.32Z,NAFRev2,O,5.788262,48.683987,0.92,housenumber,12 Rue François Mitterrand 54570 Foug,54205_0233_00012,G,12 RUE FRANCOIS MITTERRAND,
312935547,00017,31293554700017,O,1964-01-01,NN,,,2008-11-07T00:28:06,true,4,,5,,RUE,DES REMPARTS,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.6D,NAFRev1,O,5.786128,48.683166,0.95,housenumber,5 Rue des Remparts 54570 Foug,54205_0800_00005,G,5 RUE DES REMPARTS,
312961766,00010,31296176600010,O,,NN,,,,true,1,,31,,RUE,HOTEL DE VILLE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1996-11-16,F,,,,,52.2C,NAF1993,O,5.790189,48.681202,0.55,housenumber,31 Rue General de Gaulle 54570 Foug,54205_0260_00031,G,31 RUE GENERAL DE GAULLE,
313482093,00025,31348209300025,O,1990-10-02,NN,,,2008-11-07T00:28:45,true,4,,55,,RUE,DU GENERAL LECLERC,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,O,5.795747,48.684228,0.96,housenumber,55 Rue du General Leclerc 54570 Foug,54205_0280_00055,G,55 RUE DU GENERAL LECLERC,
313535221,00011,31353522100011,O,,,,,,true,1,,,,PL,DE LA GARE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3A,NAF1993,N,5.790956,48.679713,0.81,street,Place de la Gare 54570 Foug,54205_0240,G,PLACE DE LA GARE,
315062752,01720,31506275201720,O,1997-01-01,NN,,,2008-01-04T20:35:16,false,3,,,,,LES FONDERIES,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,5.796302,48.678587,0.8,street,Avenue des Fonderies 54570 Foug,54205_0200,G,AVENUE DES FONDERIES,
315155390,00026,31515539000026,O,,NN,,,,true,1,,5,,RUE,DE CHOLOY,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,67.04,NAP,N,5.799362,48.684294,0.56,housenumber,5 Rue de Thibeauclos 54570 Foug,54205_0981_00005,G,5 RUE DE THIBEAUCLOS,
317189454,00018,31718945400018,O,,,,,,true,1,,12,,RUE,JULES FERRY,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.79192,48.680918,0.95,housenumber,12 Rue Jules Ferry 54570 Foug,54205_0460_00012,G,12 RUE JULES FERRY,
318245594,00037,31824559400037,O,1988-05-19,NN,,,2006-10-27T00:58:49,false,4,,21,,RUE,DE RENEVAUX,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,5.797436,48.685554,0.86,housenumber,21 Rue de Reneveaux 54570 Foug,54205_0840_00021,G,21 RUE DE RENEVEAUX,
320071327,00029,32007132700029,O,1984-01-01,NN,,,,true,1,,25,,RUE,DE L HOTEL DE VILLE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4X,NAF1993,N,5.78596,48.686359,0.5,street,Rue de Laneuveville 54570 Foug,54205_0500,G,RUE DE LANEUVEVILLE,
320232523,00011,32023252300011,O,,NN,,,,true,1,,,,RTE,DE PARIS,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.10,NAP,N,5.792674,48.685227,0.82,street,Route de Paris 54570 Foug,54205_0660,G,ROUTE DE PARIS,
321415275,00015,32141527500015,O,,,,,,true,1,,56,,RTE,DE SAVONNIERE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.778546,48.678341,0.79,housenumber,56 Rue de Savonnières 54570 Foug,54205_0960_00056,G,56 RUE DE SAVONNIERES,
321989832,00019,32198983200019,O,,NN,,,,true,1,,9,,RUE,DE L HOTEL DE VILLE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1996-09-22,F,,,,,55.1D,NAF1993,N,5.78596,48.686359,0.51,street,Rue de Laneuveville 54570 Foug,54205_0500,G,RUE DE LANEUVEVILLE,
322616129,00019,32261612900019,O,1900-01-01,NN,,,2019-02-15T08:41:23,false,4,,,,RUE,SAVONNIERES,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,5.778748,48.678466,0.95,street,Rue de Savonnières 54570 Foug,54205_0960,G,RUE DE SAVONNIERES,
323239673,00029,32323967300029,O,,NN,,,,true,1,,,,RUE,SAVONNIERE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.778748,48.678466,0.89,street,Rue de Savonnières 54570 Foug,54205_0960,G,RUE DE SAVONNIERES,
323583088,00014,32358308800014,O,,NN,,,,true,1,,25,,RTE,NATIONALE 4,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
323583096,00017,32358309600017,O,,,,,,true,1,,2,,RUE,GENERAL LECLERC,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,N,5.789166,48.683833,0.91,housenumber,2 Rue du General Leclerc 54570 Foug,54205_0280_00002,G,2 RUE DU GENERAL LECLERC,
324935014,00021,32493501400021,O,2010-05-01,,,,2021-02-23T10:47:39,true,1,,2,,RUE,RAYMOND POINCARE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,81.21Z,NAFRev2,N,5.788961,48.683397,0.96,housenumber,2 Rue Raymond Poincaré 54570 Foug,54205_0760_00002,G,2 RUE RAYMOND POINCARE,
326177821,00021,32617782100021,O,1983-11-21,NN,,,2014-07-08T00:30:46,true,6,,17,,RUE,FRANCOIS MITTERRAND,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.34Z,NAFRev2,N,5.787843,48.684055,0.96,housenumber,17 Rue François Mitterrand 54570 Foug,54205_0233_00017,G,17 RUE FRANCOIS MITTERRAND,
326691458,00037,32669145800037,O,1984-11-05,NN,,,,false,3,,1,,RUE,GAMBETTA,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,85.1C,NAF1993,N,5.791716,48.681908,0.95,housenumber,1 Rue Gambetta 54570 Foug,54205_0220_00001,G,1 RUE GAMBETTA,
326691458,00045,32669145800045,O,1995-04-10,,,,2019-05-14T08:33:53,true,4,,16,,RUE,DES JEUX,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,5.78709,48.683497,0.95,housenumber,16 Rue des Jeux 54570 Foug,54205_0440_00016,G,16 RUE DES JEUX,
326735537,00010,32673553700010,O,1983-04-01,NN,,,,false,3,,12,,RUE,JULES FERRY,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,85.1G,NAF1993,N,5.79192,48.680918,0.95,housenumber,12 Rue Jules Ferry 54570 Foug,54205_0460_00012,G,12 RUE JULES FERRY,
326735537,00028,32673553700028,O,1995-12-01,NN,,,,false,4,,25,,RUE,DE SAVONNIERES,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,85.1G,NAF1993,N,5.780645,48.680191,0.96,housenumber,25 Rue de Savonnières 54570 Foug,54205_0960_00025,G,25 RUE DE SAVONNIERES,
326735537,00036,32673553700036,O,2002-11-30,NN,,,2009-05-31T04:50:03,true,4,,19,,RUE,DU GENERAL LECLERC,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,5.792028,48.684119,0.96,housenumber,19 Rue du General Leclerc 54570 Foug,54205_0280_00019,G,19 RUE DU GENERAL LECLERC,
327053062,00052,32705306200052,O,2009-01-01,,,,2009-05-22T06:24:41,true,1,,5,,RUE,FRANCOIS MITTERRAND,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,86.90D,NAFRev2,N,5.7885,48.683863,0.96,housenumber,5 Rue François Mitterrand 54570 Foug,54205_0233_00005,G,5 RUE FRANCOIS MITTERRAND,
327609566,00010,32760956600010,O,,,,,,true,1,,25,,RUE,DE L HOTEL DE VILLE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,5.78596,48.686359,0.5,street,Rue de Laneuveville 54570 Foug,54205_0500,G,RUE DE LANEUVEVILLE,
327638094,00018,32763809400018,O,,,,,,true,1,,4,,CITE,DU CARRELAGE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.11,NAP,N,5.791472,48.674374,0.73,housenumber,4 Rue du Carrelage 54570 Foug,54205_0055_00004,G,4 RUE DU CARRELAGE,
327913760,00010,32791376000010,O,1900-01-01,,,,2011-04-28T00:23:40,false,2,,,,RUE,DE TOUL,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,5.802131,48.684272,0.64,street,Rue de Thibeauclos 54570 Foug,54205_0981,G,RUE DE THIBEAUCLOS,
328695903,00018,32869590300018,O,,,,,,true,1,,14,,RUE,DES REMPARTS,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1988-04-23,F,,,,,66.02,NAP,N,5.785367,48.684107,0.95,housenumber,14 Rue des Remparts 54570 Foug,54205_0800_00014,G,14 RUE DES REMPARTS,
328907464,00916,32890746400916,O,1991-05-01,,,,,false,4,,53,,RUE,DE L'HOTEL DE VILLE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1993-12-25,F,POINT COOP,,,,52.1B,NAF1993,N,5.78596,48.686359,0.5,street,Rue de Laneuveville 54570 Foug,54205_0500,G,RUE DE LANEUVEVILLE,
329185011,00015,32918501100015,O,1984-01-01,NN,,,,true,1,,28,,RUE,DE L HOTEL DE VILLE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,52.4C,NAF1993,N,5.78596,48.686359,0.5,street,Rue de Laneuveville 54570 Foug,54205_0500,G,RUE DE LANEUVEVILLE,
329296859,00021,32929685900021,O,1985-10-01,,,,,false,4,,45,,RUE,DE THIBAUCLOS,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,5.805848,48.684067,0.87,housenumber,45 Rue de Thibeauclos 54570 Foug,54205_0981_00045,G,45 RUE DE THIBEAUCLOS,
331486373,00029,33148637300029,O,1900-01-01,NN,,,2011-04-28T00:26:37,false,3,,10,,RUE,DES ARDENNES,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,51.4S,NAF1993,,5.789059,48.672884,0.95,housenumber,10 Rue des Ardennes 54570 Foug,54205_0941_00010,G,10 RUE DES ARDENNES,
331548545,00010,33154854500010,O,,NN,,,,true,1,,45,,RUE,DE THIBEAUCLOS,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.3E,NAF1993,N,5.805848,48.684067,0.96,housenumber,45 Rue de Thibeauclos 54570 Foug,54205_0981_00045,G,45 RUE DE THIBEAUCLOS,
331572800,00018,33157280000018,O,1985-01-01,NN,,,2015-05-14T06:35:30,false,7,,18,,RUE,DE L'HOTEL DE VILLE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.21A,NAFRev2,O,5.78596,48.686359,0.5,street,Rue de Laneuveville 54570 Foug,54205_0500,G,RUE DE LANEUVEVILLE,
331572800,00026,33157280000026,O,2013-04-24,,,4321AB,2021-02-23T10:51:37,true,1,,52,,RUE,DU GAL LECLERC,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2013-04-24,A,,,,,43.21A,NAFRev2,N,5.795756,48.684095,0.87,housenumber,52 Rue du General Leclerc 54570 Foug,54205_0280_00052,G,52 RUE DU GENERAL LECLERC,
331572818,00010,33157281800010,O,,NN,,,,true,1,,12,,RUE,DE L HOTEL DE VILLE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,5.78596,48.686359,0.5,street,Rue de Laneuveville 54570 Foug,54205_0500,G,RUE DE LANEUVEVILLE,
331740399,00018,33174039900018,O,,NN,,,,true,1,,36,,RUE,DU GENERAL LECLERC,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.793766,48.684108,0.96,housenumber,36 Rue du General Leclerc 54570 Foug,54205_0280_00036,G,36 RUE DU GENERAL LECLERC,
332286053,00019,33228605300019,O,,NN,,,,true,1,,43,,RUE,DE RENEVAUX,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.09,NAP,N,5.80051,48.687681,0.86,housenumber,43 Rue de Reneveaux 54570 Foug,54205_0840_00043,G,43 RUE DE RENEVEAUX,
333389336,00020,33338933600020,O,,NN,,,,true,1,,44,,RUE,DE L HOTEL DE VILLE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,5.78596,48.686359,0.5,street,Rue de Laneuveville 54570 Foug,54205_0500,G,RUE DE LANEUVEVILLE,
334812609,00017,33481260900017,O,1986-01-13,,,,,false,3,,17,,RUE,DU GENERAL LECLERC,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,1993-05-17,F,NOTAIRE,,,,74.1A,NAF1993,,5.791761,48.684088,0.96,housenumber,17 Rue du General Leclerc 54570 Foug,54205_0280_00017,G,17 RUE DU GENERAL LECLERC,
334958766,00019,33495876600019,O,1986-01-01,NN,,,2007-05-19T09:48:24,false,4,,,,,GYMNASE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,92.6C,NAFRev1,O,4.9221545,45.737122,0.89,poi.community_centre,Gymnase (Salle des fêtes) Bron,https://osm.org/way/124900465,G,,
334958766,00027,33495876600027,O,2005-11-01,NN,,,2017-05-04T04:52:57,true,2,,,,,SALLE DES SPORTS LE FEVE,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
337794085,00015,33779408500015,O,1986-05-01,NN,,,2009-02-26T08:57:36,true,4,,25,B,RUE,FRANCOIS MITERRAND,54570,FOUG,,,54205,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,47.62Z,NAFRev2,N,5.787417,48.684284,0.86,housenumber,25bis Rue François Mitterrand 54570 Foug,54205_0233_00025_bis,G,25BIS RUE FRANCOIS MITTERRAND,