siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211604004,00013,21160400400013,O,1983-03-01,03,2020,,2022-08-29T09:06:06,true,4,,,,,,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211604004,00021,21160400400021,O,1983-12-21,02,2020,,2022-08-29T09:06:06,false,3,,7,,RUE,DE LA PERCHE,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.229293,45.981823,0.95,housenumber,7 Rue de la Perche 16510 Verteuil-sur-Charente,16400_0280_00007,G,7 RUE DE LA PERCHE,
211604004,00039,21160400400039,O,1996-01-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,84.12Z,NAFRev2,N,0.22954,45.982335,0.91,street,Place de la Mairie 16510 Verteuil-sur-Charente,16400_0240,D,PLACE DE LA MAIRIE,
211604004,00047,21160400400047,O,1998-04-06,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.22954,45.982335,0.91,street,Place de la Mairie 16510 Verteuil-sur-Charente,16400_0240,D,PLACE DE LA MAIRIE,
211604004,00054,21160400400054,O,2005-03-31,,,,2019-11-14T14:00:21,false,2,MAIRIE,1,,PL,DE LA MAIRIE,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.22926,45.982689,0.84,housenumber,1 Place de la Mairie 16510 Verteuil-sur-Charente,16400_0240_00001,G,1 PLACE DE LA MAIRIE,
241600204,00010,24160020400010,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,BOURG,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1A,NAF1993,N,0.225716,45.994877,0.43,street,La Gibournière 16510 Verteuil-sur-Charente,16400_wbz7tm,G,LA GIBOURNIERE,
241600451,00017,24160045100017,O,1994-12-22,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,,,,,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,0.22954,45.982335,0.91,street,Place de la Mairie 16510 Verteuil-sur-Charente,16400_0240,D,PLACE DE LA MAIRIE,
241600451,00025,24160045100025,O,1998-05-22,NN,,,2019-11-14T14:00:21,true,4,,34,,RUE,DES HALLES,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.230067,45.982092,0.95,housenumber,34 Rue des Halles 16510 Verteuil-sur-Charente,16400_0200_00034,G,34 RUE DES HALLES,
241600451,00033,24160045100033,O,2006-03-01,NN,,,2019-11-14T14:00:21,false,4,COMMUNAUTE DE COMMUNES,34,,RUE,DES HALLES,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,0.230067,45.982092,0.95,housenumber,34 Rue des Halles 16510 Verteuil-sur-Charente,16400_0200_00034,G,34 RUE DES HALLES,
251601373,00011,25160137300011,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,5,MAIRIE,1,,PL,DE LA MAIRIE,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,35.12Z,NAFRev2,N,0.22926,45.982689,0.84,housenumber,1 Place de la Mairie 16510 Verteuil-sur-Charente,16400_0240_00001,G,1 PLACE DE LA MAIRIE,
261600746,00018,26160074600018,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,0.22954,45.982335,0.91,street,Place de la Mairie 16510 Verteuil-sur-Charente,16400_0240,D,PLACE DE LA MAIRIE,
261603500,00016,26160350000016,O,1986-01-06,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.22954,45.982335,0.91,street,Place de la Mairie 16510 Verteuil-sur-Charente,16400_0240,D,PLACE DE LA MAIRIE,
271600074,00014,27160007400014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
302210125,00035,30221012500035,O,1989-06-15,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,DES HALLES,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.2C,NAF1993,N,0.230195,45.981979,0.95,street,Rue des Halles 16510 Verteuil-sur-Charente,16400_0200,G,RUE DES HALLES,
304583743,00022,30458374300022,O,1984-10-01,NN,,,2021-06-26T08:42:44,false,4,,,,RUE,EMPRADE,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2021-05-10,F,,,,,33.12Z,NAFRev2,N,0.232112,45.977721,0.86,street,Rue d’Emprade 16510 Verteuil-sur-Charente,16400_0120,G,RUE D EMPRADE,
306033564,00031,30603356400031,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,RUE,DES HALLES,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,10.71C,NAFRev2,N,0.230195,45.981979,0.95,street,Rue des Halles 16510 Verteuil-sur-Charente,16400_0200,G,RUE DES HALLES,
306878588,00012,30687858800012,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
306898453,00015,30689845300015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DU TEMPLE,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.231619,45.980482,0.95,street,Rue du Temple 16510 Verteuil-sur-Charente,16400_0380,G,RUE DU TEMPLE,
306898461,00018,30689846100018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DU DOCTEUR DEUX DESPRES,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.232924,45.98127,0.79,street,Rue du Docteur 2 Despres 16510 Verteuil-sur-Charente,16400_0060,G,RUE DU DOCTEUR 2 DESPRES,
307419606,00024,30741960600024,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PL,DE LA MAIRIE,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.22954,45.982335,0.83,street,Place de la Mairie 16510 Verteuil-sur-Charente,16400_0240,G,PLACE DE LA MAIRIE,
309013332,00023,30901333200023,O,1989-07-01,NN,,,2019-11-14T14:00:21,false,4,,,,PL,DE LA MAIRIE,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2C,NAF1993,O,0.22954,45.982335,0.83,street,Place de la Mairie 16510 Verteuil-sur-Charente,16400_0240,G,PLACE DE LA MAIRIE,
309772358,00011,30977235800011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.04,NAP,N,,,0,,,,,,
309908218,00030,30990821800030,O,1993-05-01,NN,,,2019-11-14T14:00:21,true,7,,31,,RUE,DU DR DEUX DESPRES,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.34Z,NAFRev2,N,0.23397,45.981304,0.69,housenumber,31 Rue du Docteur 2 Despres 16510 Verteuil-sur-Charente,16400_0060_00031,G,31 RUE DU DOCTEUR 2 DESPRES,
311534705,00018,31153470500018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PL,DE LA MAIRIE,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,0.22954,45.982335,0.83,street,Place de la Mairie 16510 Verteuil-sur-Charente,16400_0240,G,PLACE DE LA MAIRIE,
313902835,00039,31390283500039,O,2015-07-01,,,,2021-02-23T10:40:21,true,1,,17,,RUE,DU DOCTEUR DEUX DESPRES,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,0.233211,45.981327,0.81,housenumber,17 Rue du Docteur 2 Despres 16510 Verteuil-sur-Charente,16400_0060_00017,G,17 RUE DU DOCTEUR 2 DESPRES,
313977555,00025,31397755500025,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DU CHAMP DE FOIRE,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,0.203436,45.971148,0.49,street,Rue du Relais de Poste 16510 Verteuil-sur-Charente,16400_0287,G,RUE DU RELAIS DE POSTE,
314515990,00021,31451599000021,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DU DOCTEUR DEUX DESPRES,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,45.3E,NAF1993,N,0.232924,45.98127,0.79,street,Rue du Docteur 2 Despres 16510 Verteuil-sur-Charente,16400_0060,G,RUE DU DOCTEUR 2 DESPRES,
315787044,00025,31578704400025,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DES HALLES,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,0.230195,45.981979,0.95,street,Rue des Halles 16510 Verteuil-sur-Charente,16400_0200,G,RUE DES HALLES,
315855882,00058,31585588200058,O,1989-02-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LES NEGRES,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,70.2C,NAF1993,N,0.234814,45.982786,0.38,street,Les Maines 16510 Verteuil-sur-Charente,16400_5iqud5,G,LES MAINES,
315949206,00025,31594920600025,O,1998-01-05,,,,2019-11-14T14:00:21,true,1,,,,,CUCHET,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1G,NAF1993,N,0.244736,45.992069,0.94,street,Cuchet 16510 Verteuil-sur-Charente,16400_j0wwyz,G,CUCHET,
315949412,00029,31594941200029,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,VILLARS,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,55.1A,NAF1993,O,0.217825,45.966486,0.4,locality,Champs de la Vigne 16510 Verteuil-sur-Charente,16400_B020,G,CHAMPS DE LA VIGNE,
316266303,00023,31626630300023,O,1991-06-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA GIBOURNIERE,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.225716,45.994877,0.94,street,La Gibournière 16510 Verteuil-sur-Charente,16400_wbz7tm,G,LA GIBOURNIERE,
316268226,00024,31626822600024,O,1997-11-17,,,,2019-11-14T14:00:21,true,1,,2,,RUE,DU TEMPLE,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1998-03-26,F,,,,,45.2V,NAF1993,N,0.231227,45.9811,0.95,housenumber,2 Rue du Temple 16510 Verteuil-sur-Charente,16400_0380_00002,G,2 RUE DU TEMPLE,
316360908,00016,31636090800016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DU CHAMP DE FOIRE,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.203436,45.971148,0.49,street,Rue du Relais de Poste 16510 Verteuil-sur-Charente,16400_0287,G,RUE DU RELAIS DE POSTE,
318088085,00028,31808808500028,O,1900-01-01,NN,,9521ZZ,2019-11-14T14:00:21,true,4,,,,RUE,L'AUMONERIE,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,95.22Z,NAFRev2,N,0.235763,45.981202,0.94,street,Rue de l’Aumônerie 16510 Verteuil-sur-Charente,16400_0020,G,RUE DE L AUMONERIE,
318136207,00020,31813620700020,O,1986-04-01,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DES HALLES,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.1B,NAF1993,N,0.230195,45.981979,0.95,street,Rue des Halles 16510 Verteuil-sur-Charente,16400_0200,G,RUE DES HALLES,
318379013,00010,31837901300010,O,1980-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LOCAL COMMUNAL CLUZEAU,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.2461324,49.528604,0.77,poi.community_centre,Local Club (Salle des fêtes) Château-Porcien,https://osm.org/node/3887603050,G,,
318382520,00027,31838252000027,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
318628997,00039,31862899700039,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CUCHET,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1991-05-17,F,,,,,87.07,NAP,N,0.244736,45.992069,0.94,street,Cuchet 16510 Verteuil-sur-Charente,16400_j0wwyz,G,CUCHET,
318695269,00015,31869526900015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1988-07-14,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
318854932,00015,31885493200015,O,,,,,2019-11-14T14:00:21,true,1,,,,RTE,DE VILLARS,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.22914,45.982188,0.46,street,Rue de la Perche 16510 Verteuil-sur-Charente,16400_0280,G,RUE DE LA PERCHE,
318886728,00043,31888672800043,O,2010-09-15,,,7420ZR,2019-11-14T14:00:21,false,2,,10,B,RUE,DU CHATEAU,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,74.20Z,NAFRev2,N,0.228314,45.982968,0.86,housenumber,10bis Rue du Château 16510 Verteuil-sur-Charente,16400_0045_00010_bis,G,10BIS RUE DU CHATEAU,
319349171,00011,31934917100011,O,1979-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,RUE,DES HALLES,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,0.230195,45.981979,0.95,street,Rue des Halles 16510 Verteuil-sur-Charente,16400_0200,G,RUE DES HALLES,
320087463,00016,32008746300016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,77.14,NAP,N,,,0,,,,,,
321116667,00015,32111666700015,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,HALLES,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,0.230195,45.981979,0.86,street,Rue des Halles 16510 Verteuil-sur-Charente,16400_0200,G,RUE DES HALLES,
322817099,00029,32281709900029,O,2022-07-21,,,,2022-09-15T15:14:31,true,1,,18,,AV,D'ANGOULEME,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2022-07-21,A,,,,,93.29Z,NAFRev2,N,0.203112,45.968438,0.84,housenumber,18 Avenue d’Angouleme 16510 Verteuil-sur-Charente,16400_0012_00018,G,18 AVENUE D ANGOULEME,
323058842,00036,32305884200036,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES NEGRES,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,67.01,NAP,N,0.234814,45.982786,0.38,street,Les Maines 16510 Verteuil-sur-Charente,16400_5iqud5,G,LES MAINES,
324553759,00030,32455375900030,O,2005-01-01,NN,,4391BZ,2021-02-23T10:47:28,true,4,,10,,RUE,DE LA PERCHE,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,43.91B,NAFRev2,N,0.229049,45.982135,0.95,housenumber,10 Rue de la Perche 16510 Verteuil-sur-Charente,16400_0280_00010,G,10 RUE DE LA PERCHE,
325051977,00016,32505197700016,O,,,,,2019-11-14T14:00:21,true,1,,,,,GRAND RUE,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.22546,45.979795,0.47,street,Place Grande Ouche 16510 Verteuil-sur-Charente,16400_0150,G,PLACE GRANDE OUCHE,
326400215,00017,32640021500017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DU DR DESPRES,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.232924,45.98127,0.79,street,Rue du Docteur 2 Despres 16510 Verteuil-sur-Charente,16400_0060,G,RUE DU DOCTEUR 2 DESPRES,
328045265,00019,32804526500019,O,1983-08-09,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA ROCHE,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.237503,45.982023,0.82,street,Avenue de la Rochefoucauld 16510 Verteuil-sur-Charente,16400_0290,G,AVENUE DE LA ROCHEFOUCAULD,
328415112,00023,32841511200023,O,2000-01-11,NN,,,2019-11-14T14:00:21,true,3,,4,,RUE,DE L'EGLISE,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,22.2J,NAFRev1,N,0.231769,45.978808,0.94,housenumber,4 Rue de l’Eglise 16510 Verteuil-sur-Charente,16400_0100_00004,G,4 RUE DE L EGLISE,
328699046,00012,32869904600012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA GIBOURNIERE,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,86.08,NAP,N,0.225716,45.994877,0.94,street,La Gibournière 16510 Verteuil-sur-Charente,16400_wbz7tm,G,LA GIBOURNIERE,
329826051,00016,32982605100016,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
330321910,00011,33032191000011,O,1984-04-17,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DES HALLES,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2001-05-12,F,,,,,15.8C,NAF1993,O,0.230195,45.981979,0.95,street,Rue des Halles 16510 Verteuil-sur-Charente,16400_0200,G,RUE DES HALLES,
330642695,00010,33064269500010,O,1984-09-15,NN,,,2019-11-14T14:00:21,true,5,,,,PL,DES HALLES,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.230195,45.981979,0.73,street,Rue des Halles 16510 Verteuil-sur-Charente,16400_0200,G,RUE DES HALLES,
330653635,00012,33065363500012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE LA FONTAINE,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,,F,,,,,74.10,NAP,N,0.235679,45.979724,0.95,street,Rue de la Fontaine 16510 Verteuil-sur-Charente,16400_0140,G,RUE DE LA FONTAINE,
333004562,00018,33300456200018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DU DR DEUX DESPRES,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.232924,45.98127,0.66,street,Rue du Docteur 2 Despres 16510 Verteuil-sur-Charente,16400_0060,G,RUE DU DOCTEUR 2 DESPRES,
333009231,00015,33300923100015,O,1985-07-04,NN,,,2019-11-14T14:00:21,true,5,,25,,RUE,DE DR DEUX DESPRES,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41B,NAFRev2,N,0.233656,45.981275,0.63,housenumber,25 Rue du Docteur 2 Despres 16510 Verteuil-sur-Charente,16400_0060_00025,G,25 RUE DU DOCTEUR 2 DESPRES,
333009249,00017,33300924900017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DU DR DEUX DESPRES,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.232924,45.98127,0.66,street,Rue du Docteur 2 Despres 16510 Verteuil-sur-Charente,16400_0060,G,RUE DU DOCTEUR 2 DESPRES,
333113751,00015,33311375100015,O,1985-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,PL,DE LA MAIRIE,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,0.22954,45.982335,0.83,street,Place de la Mairie 16510 Verteuil-sur-Charente,16400_0240,G,PLACE DE LA MAIRIE,
334059276,00017,33405927600017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PL,DE LA MAIRIE,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1989-06-17,F,,,,,52.2C,NAF1993,N,0.22954,45.982335,0.83,street,Place de la Mairie 16510 Verteuil-sur-Charente,16400_0240,G,PLACE DE LA MAIRIE,
335190377,00010,33519037700010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE L AUMONERIE,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.02,NAP,N,0.235763,45.981202,0.95,street,Rue de l’Aumônerie 16510 Verteuil-sur-Charente,16400_0020,G,RUE DE L AUMONERIE,
337613061,00015,33761306100015,O,1900-01-01,NN,,,2021-09-07T13:07:56,false,4,,,,RUE,AUMONERIE,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.41,NAP,N,0.235763,45.981202,0.87,street,Rue de l’Aumônerie 16510 Verteuil-sur-Charente,16400_0020,G,RUE DE L AUMONERIE,
337995666,00035,33799566600035,O,1991-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA GRELAUDIERE,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,0.217262,45.966492,0.94,street,La Grelaudière 16510 Verteuil-sur-Charente,16400_atdilx,G,LA GRELAUDIERE,
338060767,00013,33806076700013,O,1986-06-17,,,,2019-11-14T14:00:21,true,5,LE CHAIL,,,,,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,0.237533,45.981939,0.94,street,Le Chail 16510 Verteuil-sur-Charente,16400_74pjah,D,LE CHAIL,
338210073,00031,33821007300031,O,1997-07-15,,,,2019-11-14T14:00:21,false,3,,,,RUE,DES HALLES,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2006-12-31,F,AXA ASSURANCES,,,,67.2Z,NAFRev1,N,0.230195,45.981979,0.95,street,Rue des Halles 16510 Verteuil-sur-Charente,16400_0200,G,RUE DES HALLES,
339019465,00022,33901946500022,O,1986-10-06,NN,,,2019-11-14T14:00:21,false,3,,,,RUE,DE VILLARS,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,0.22914,45.982188,0.52,street,Rue de la Perche 16510 Verteuil-sur-Charente,16400_0280,G,RUE DE LA PERCHE,
339825986,00021,33982598600021,O,1993-01-31,NN,,,2019-11-14T14:00:21,false,4,,,,,LES NEGRES,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.4J,NAF1993,O,0.234814,45.982786,0.38,street,Les Maines 16510 Verteuil-sur-Charente,16400_5iqud5,G,LES MAINES,
340146646,00013,34014664600013,O,1987-02-02,03,2020,,2022-08-29T09:26:07,false,4,,,,RTE,DE VILLARS,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.22Z,NAFRev2,O,0.22914,45.982188,0.46,street,Rue de la Perche 16510 Verteuil-sur-Charente,16400_0280,G,RUE DE LA PERCHE,
341194785,00018,34119478500018,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,RUE,AUMONERIE,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,0.235763,45.981202,0.87,street,Rue de l’Aumônerie 16510 Verteuil-sur-Charente,16400_0020,G,RUE DE L AUMONERIE,
341766327,00058,34176632700058,O,1996-01-10,NN,,,2019-11-14T14:00:21,false,4,,,,,LES NEGRES,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2003-09-01,F,ATELIER ST MARC,,,,26.7Z,NAFRev1,O,0.234814,45.982786,0.38,street,Les Maines 16510 Verteuil-sur-Charente,16400_5iqud5,G,LES MAINES,
342296506,00013,34229650600013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PL,DE LA MAIRIE,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,67.08,NAP,N,0.22954,45.982335,0.83,street,Place de la Mairie 16510 Verteuil-sur-Charente,16400_0240,G,PLACE DE LA MAIRIE,
343409827,00015,34340982700015,O,1987-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,CUCHET,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,70.2A,NAFRev1,N,0.244736,45.992069,0.94,street,Cuchet 16510 Verteuil-sur-Charente,16400_j0wwyz,G,CUCHET,
347751893,00012,34775189300012,O,1988-07-01,NN,,4520AB,2019-11-14T14:00:21,true,4,,,,RTE,DE RUFFEC,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,N,0.222092,45.987368,0.85,locality,Route de Ruffec 16510 Verteuil-sur-Charente,16400_B076,G,ROUTE DE RUFFEC,
347775892,00016,34777589200016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
350461364,00019,35046136400019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,VAUGAIE,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.3Z,NAF1993,N,0.240151,45.992004,0.92,street,La Vaugaie 16510 Verteuil-sur-Charente,16400_uc9f06,G,LA VAUGAIE,
352598106,00016,35259810600016,O,1989-12-01,NN,,,2019-11-14T14:00:21,false,4,,,,,CUCHET,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,O,0.244736,45.992069,0.94,street,Cuchet 16510 Verteuil-sur-Charente,16400_j0wwyz,G,CUCHET,
352662506,00026,35266250600026,O,2001-07-01,NN,,,2022-07-12T16:36:48,false,5,TRANSPORTS PROVOST ALBERT,3,B,RUE,LOUIS CHRETIEN,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,PROVOST SERVICES,96.09Z,NAFRev2,N,0.22801,45.982011,0.87,housenumber,3bis Rue Louis Chretien 16510 Verteuil-sur-Charente,16400_0218_00003_bis,G,3BIS RUE LOUIS CHRETIEN,
352662506,00034,35266250600034,O,2022-07-01,,,,2022-08-06T11:56:15,true,1,,7,,RUE,LOUIS CHRETIEN,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,96.09Z,NAFRev2,N,0.226913,45.982135,0.95,housenumber,7 Rue Louis Chretien 16510 Verteuil-sur-Charente,16400_0218_00007,G,7 RUE LOUIS CHRETIEN,
356000547,00808,35600054700808,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,RTE,RUFFEC,16510,VERTEUIL-SUR-CHARENTE,,,16400,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.222092,45.987368,0.83,locality,Route de Ruffec 16510 Verteuil-sur-Charente,16400_B076,G,ROUTE DE RUFFEC,