siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057409039,00013,05740903900013,O,,,,,,true,1,,,,,,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
057412660,00011,05741266000011,O,,,,,,true,1,,,,,,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
058412560,00011,05841256000011,O,,,,,,true,1,,,,,,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,,,0,,,,,,
060418480,00012,06041848000012,O,,,,,,true,1,,,,,,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,48.01,NAP,N,,,0,,,,,,
061408043,00018,06140804300018,O,,NN,,,,true,1,,,,,,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1989-08-07,F,,,,,67.01,NAP,N,,,0,,,,,,
066402876,00024,06640287600024,O,,,,,,true,1,,,,,CHATEAU BAS,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,02.0B,NAF1993,N,5.74719,44.744426,0.93,street,Chateau Bas 38710 Tréminis,38514_B044,G,CHATEAU BAS,
213805146,00015,21380514600015,O,1983-03-01,02,2019,,2021-10-27T08:08:13,true,4,HOTEL DE VILLE,,,,,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213805146,00023,21380514600023,O,1983-12-21,01,2019,,2021-10-27T08:08:13,false,4,,,,,,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213805146,00031,21380514600031,O,1996-01-01,NN,,,2008-01-04T18:32:55,false,3,MAIRIE,,,,,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263802647,00010,26380264700010,O,1994-01-01,NN,,,2019-07-25T13:57:56,true,4,MAIRIE,,,,,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2019-01-15,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300504842,00018,30050484200018,O,1963-01-01,,,,,true,1,,,,,,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
302833660,00012,30283366000012,O,1900-01-01,,,,,true,3,,,,,,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302833686,00017,30283368600017,O,1900-01-01,,,,2006-11-25T09:15:13,true,3,,,,HAM,DE CHATEAU MEA,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,5.764551,44.740729,0.92,locality,Hameau de Château Méa 38710 Tréminis,38514_B128,G,HAMEAU DE CHATEAU MEA,
309851293,00014,30985129300014,O,1977-01-01,NN,,,2011-04-23T04:39:00,true,6,,,,,LE SERRE,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,49.39A,NAFRev2,O,5.77057,44.731257,0.31,locality,Clot de Sauvanière 38710 Tréminis,38514_B054,G,CLOT DE SAUVANIERE,
318546579,00018,31854657900018,O,,NN,,,,true,1,,,,,L EGLISE,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.00,NAP,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
324982891,00016,32498289100016,O,1982-05-14,NN,,4932ZA,2019-11-07T03:55:14,true,6,,,,LD,LE SERRE,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.49Z,NAFRev2,N,5.77057,44.731257,0.31,locality,Clot de Sauvanière 38710 Tréminis,38514_B054,G,CLOT DE SAUVANIERE,
326186145,00024,32618614500024,O,1996-03-26,NN,,,2006-12-15T00:23:13,false,4,,,,,CHATEAU BAS,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2003-03-09,F,,,,,55.3A,NAFRev1,N,5.74719,44.744426,0.93,street,Chateau Bas 38710 Tréminis,38514_B044,G,CHATEAU BAS,
329750954,00052,32975095400052,O,2020-02-21,,,2562BZ,2021-02-23T10:50:29,true,1,,,,,CHATEAU BAS,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,43.29A,NAFRev2,N,5.74719,44.744426,0.93,street,Chateau Bas 38710 Tréminis,38514_B044,G,CHATEAU BAS,
330520180,00010,33052018000010,O,1984-06-25,NN,,,2010-08-13T14:02:14,true,4,,,,,CHATEAU BAS,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.32B,NAFRev2,N,5.74719,44.744426,0.93,street,Chateau Bas 38710 Tréminis,38514_B044,G,CHATEAU BAS,
330520198,00012,33052019800012,O,1984-06-25,NN,,,2008-11-07T00:49:00,true,5,,,,,CHATEAU BAS,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4C,NAFRev1,N,5.74719,44.744426,0.93,street,Chateau Bas 38710 Tréminis,38514_B044,G,CHATEAU BAS,
331535112,00014,33153511200014,O,1985-01-15,NN,,,,false,4,,,,,L'EGLISE,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,55.2E,NAF1993,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
331535112,00022,33153511200022,O,1993-01-01,NN,,,2008-01-04T20:13:35,true,5,,,,,L EGLISE,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
331535112,00030,33153511200030,O,2002-07-01,NN,,,2008-01-04T20:13:35,false,3,L EGLISE,,,,,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
332231448,00033,33223144800033,O,1900-01-01,,,,2011-04-28T00:27:06,false,3,,,,,CHATEAU MEA,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,22.2J,NAF1993,N,5.764551,44.740729,0.91,locality,Hameau de Château Méa 38710 Tréminis,38514_B128,G,HAMEAU DE CHATEAU MEA,
332243054,00019,33224305400019,O,1985-02-15,,,,,true,1,,,,,LE SERRE,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,5.77057,44.731257,0.31,locality,Clot de Sauvanière 38710 Tréminis,38514_B054,G,CLOT DE SAUVANIERE,
339308058,00033,33930805800033,O,2021-08-20,,,,2021-09-04T11:53:31,true,1,CHATEAU BAS,1261,,RTE,DES SAGNES,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2021-08-20,A,,,,,59.12Z,NAFRev2,N,5.74719,44.744426,0.44,street,Chateau Bas 38710 Tréminis,38514_B044,D,CHATEAU BAS,
340087261,00012,34008726100012,O,1987-01-14,NN,,,2022-01-04T04:10:11,true,4,,,,,,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341376655,00013,34137665500013,O,1987-04-18,NN,,,2016-01-12T00:12:39,true,3,,,,,,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342003399,00017,34200339900017,O,,NN,,,,true,1,,,,,,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
342042694,00022,34204269400022,O,2017-05-01,01,2019,,2021-10-27T08:34:51,true,1,,,,,LES GRANGES,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,46.31Z,NAFRev2,N,5.768104,44.734874,0.34,locality,Les Buissieres et Maneyzat 38710 Tréminis,38514_B021,G,LES BUISSIERES ET MANEYZAT,
350498689,00016,35049868900016,O,1989-04-10,NN,,,2009-07-03T16:23:01,true,3,,,,,CHATEAU MEA,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.764551,44.740729,0.91,locality,Hameau de Château Méa 38710 Tréminis,38514_B128,G,HAMEAU DE CHATEAU MEA,
350498689,00024,35049868900024,O,2009-06-01,,,,2021-02-23T11:03:14,false,1,,,,,HAMEAU DE CHATEAU MEA,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,47.78B,NAFRev2,N,5.764551,44.740729,0.93,locality,Hameau de Château Méa 38710 Tréminis,38514_B128,G,HAMEAU DE CHATEAU MEA,
350623229,00019,35062322900019,O,,NN,,,,true,1,,,,,,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.50,NAP,N,,,0,,,,,,
351002209,00010,35100220900010,O,1989-06-01,NN,,,2021-02-13T08:45:51,true,4,,,,,CHATEAU BAS,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,,68.20B,NAFRev2,N,5.74719,44.744426,0.93,street,Chateau Bas 38710 Tréminis,38514_B044,G,CHATEAU BAS,
351085451,00018,35108545100018,O,1989-05-13,03,2019,1610AQ,2021-10-27T08:01:39,true,5,,,,,CHATEAU BAS,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,SCIERIE BARTHALAYS TREMINIS,16.10A,NAFRev2,O,5.74719,44.744426,0.93,street,Chateau Bas 38710 Tréminis,38514_B044,G,CHATEAU BAS,
353804198,00037,35380419800037,O,2002-07-01,NN,,,2009-02-03T04:37:05,true,4,LIEUDIT,,,,LE SERRE,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41B,NAFRev2,N,5.77057,44.731257,0.31,locality,Clot de Sauvanière 38710 Tréminis,38514_B054,G,CLOT DE SAUVANIERE,
356000828,07005,35600082807005,O,1991-01-01,NN,,,,false,3,,,,,BA TREMINIS,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE TREMINIS,,,,64.1A,NAFRev1,N,5.74719,44.744426,0.77,street,Chateau Bas 38710 Tréminis,38514_B044,G,CHATEAU BAS,
377631767,00011,37763176700011,O,1990-04-09,NN,,,2008-11-08T00:32:39,false,4,,,,,CHATEAU BAS,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,02.0B,NAFRev1,N,5.74719,44.744426,0.93,street,Chateau Bas 38710 Tréminis,38514_B044,G,CHATEAU BAS,
379177256,00011,37917725600011,O,1990-07-01,NN,,,2015-04-15T04:12:18,true,3,,,,,LE SERRE,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.77057,44.731257,0.31,locality,Clot de Sauvanière 38710 Tréminis,38514_B054,G,CLOT DE SAUVANIERE,
390610566,00064,39061056600064,O,2003-12-29,NN,,,2007-05-22T13:12:52,false,3,,,,,LA SERRE,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2005-08-27,F,,,,,72.2A,NAFRev1,N,-0.1120244,43.0451695,0.9,poi.peak,La Serre (Pic) Ouzous,https://osm.org/node/666644440,G,,
390660736,00013,39066073600013,O,,,,,,true,1,,,,,,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
391032752,00027,39103275200027,O,1993-03-01,NN,,,2008-11-08T00:53:42,true,4,,,,,,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1999-11-19,F,,,,,74.2A,NAF1993,O,,,0,,,,,,
391072337,00010,39107233700010,O,1993-04-30,NN,,,2021-04-04T20:18:14,true,3,,,,,,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
392652178,00022,39265217800022,O,2007-01-01,,,,2021-02-23T11:18:27,true,1,,,,LD,CHATEAU-BAS,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,5.74719,44.744426,0.93,street,Chateau Bas 38710 Tréminis,38514_B044,G,CHATEAU BAS,
400762449,00033,40076244900033,O,2011-01-01,,,,2012-02-02T10:54:25,false,1,,,,LD,CHATEAU BAS,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,85.59B,NAFRev2,N,5.74719,44.744426,0.93,street,Chateau Bas 38710 Tréminis,38514_B044,G,CHATEAU BAS,
402272850,00015,40227285000015,O,1975-11-28,00,2019,,2021-10-27T08:28:34,true,3,MAIRIE,,,,,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408071264,00019,40807126400019,O,1996-07-02,01,2019,,2021-10-27T08:31:48,true,4,,,,LD,CHATEAU BAS,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,55.20Z,NAFRev2,O,5.74719,44.744426,0.93,street,Chateau Bas 38710 Tréminis,38514_B044,G,CHATEAU BAS,
408741122,00019,40874112200019,O,1996-07-02,NN,,,2020-08-17T03:34:17,true,5,,,,LD,CHATEAU BAS,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2020-08-16,A,ETOILES ET MONTAGNES,,,,93.19Z,NAFRev2,N,5.74719,44.744426,0.93,street,Chateau Bas 38710 Tréminis,38514_B044,G,CHATEAU BAS,
409369196,00012,40936919600012,O,1987-04-18,NN,,,2008-01-04T21:25:49,true,3,,,,,SAUVANIERE,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.77057,44.731257,0.91,locality,Clot de Sauvanière 38710 Tréminis,38514_B054,G,CLOT DE SAUVANIERE,
409369204,00014,40936920400014,O,1980-12-31,NN,,,,true,1,,,,LD,LE VILLAGE,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,01.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
409369212,00017,40936921200017,O,1992-01-01,NN,,,,true,1,,,,,,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409450897,00015,40945089700015,O,1980-12-31,NN,,,,true,1,,,,,CHATEAU BAS,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1A,NAF1993,N,5.74719,44.744426,0.93,street,Chateau Bas 38710 Tréminis,38514_B044,G,CHATEAU BAS,
412104838,00013,41210483800013,O,1997-01-01,NN,,,2018-03-17T03:52:52,true,3,,,,,SAUVANIERE,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.77057,44.731257,0.91,locality,Clot de Sauvanière 38710 Tréminis,38514_B054,G,CLOT DE SAUVANIERE,
412684128,00017,41268412800017,O,,NN,,,,true,1,,,,,CHATEAU MEA,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.764551,44.740729,0.91,locality,Hameau de Château Méa 38710 Tréminis,38514_B128,G,HAMEAU DE CHATEAU MEA,
418193736,00018,41819373600018,O,1998-04-02,NN,,4399CZ,2018-09-29T12:41:46,true,9,,,,,,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
419246988,00010,41924698800010,O,1998-07-15,NN,,,2021-05-07T09:00:46,true,8,,,,,CHATEAU BAS,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,,02.20Z,NAFRev2,N,5.74719,44.744426,0.93,street,Chateau Bas 38710 Tréminis,38514_B044,G,CHATEAU BAS,
419949466,00017,41994946600017,O,1994-08-01,,,,,true,1,,,,,LE SERRE,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,5.77057,44.731257,0.31,locality,Clot de Sauvanière 38710 Tréminis,38514_B054,G,CLOT DE SAUVANIERE,
420071029,00011,42007102900011,O,1998-04-01,NN,,,2013-05-18T02:02:48,true,4,,,,LD,CHATEAU BAS,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,5.74719,44.744426,0.93,street,Chateau Bas 38710 Tréminis,38514_B044,G,CHATEAU BAS,
420154379,00010,42015437900010,O,1998-09-01,NN,,,2008-01-04T23:47:40,true,3,,,,,ECOLE,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
420714875,00010,42071487500010,O,1997-01-01,,,,,true,1,,,,,CASSILLES,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0D,NAF1993,N,5.768104,44.734874,0.36,locality,Les Buissieres et Maneyzat 38710 Tréminis,38514_B021,G,LES BUISSIERES ET MANEYZAT,
423730498,00023,42373049800023,O,2001-06-01,NN,,,2006-11-25T16:30:54,true,3,,,,,CHATEAU BAS,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,52.6E,NAFRev1,N,5.74719,44.744426,0.93,street,Chateau Bas 38710 Tréminis,38514_B044,G,CHATEAU BAS,
430451617,00053,43045161700053,O,2021-04-15,,,4332AA,2021-06-21T10:01:43,true,1,,20,,MTE,DE RATIER,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,ATELIER BEVILACQUA,43.32A,NAFRev2,N,,,0,,,,,,
431053198,00013,43105319800013,O,1978-01-01,NN,,,,true,1,,,,,CHATEAU BAS,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.2A,NAF1993,N,5.74719,44.744426,0.93,street,Chateau Bas 38710 Tréminis,38514_B044,G,CHATEAU BAS,
431786466,00018,43178646600018,O,1999-01-02,NN,,,2008-01-04T18:19:02,true,3,,,,LD,LE SERRE,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.77057,44.731257,0.31,locality,Clot de Sauvanière 38710 Tréminis,38514_B054,G,CLOT DE SAUVANIERE,
448162289,00012,44816228900012,O,2003-04-01,NN,,,2006-11-25T18:27:35,true,3,,,,,CHATEAU BAS,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2005-05-29,F,,,,,55.3A,NAFRev1,N,5.74719,44.744426,0.93,street,Chateau Bas 38710 Tréminis,38514_B044,G,CHATEAU BAS,
482378783,00021,48237878300021,O,2018-07-01,,,,2018-09-25T13:59:16,false,1,LA VIEILLE MAISON,,,,L EGLISE,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,18.12Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
482843984,00014,48284398400014,O,2005-05-18,,,,2008-01-05T21:50:37,true,2,LA PLAINE,,,,CHATEAU BAS,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.74719,44.744426,0.93,street,Chateau Bas 38710 Tréminis,38514_B044,G,CHATEAU BAS,
498659572,00016,49865957200016,O,2007-07-03,,,,2008-01-05T00:59:56,true,2,,,,,L EGLISE,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA PLUME DE L'OISEAU,,,,55.10Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
498659572,00024,49865957200024,O,2017-07-01,,,,2021-02-23T14:06:42,false,1,,,,,L'EGLISE,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2017-07-01,A,LA PLUME DE L'OISEAU,,,,01.28Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
503859316,00013,50385931600013,O,2008-04-24,,,1052ZZ,2016-09-13T14:04:33,true,3,,,,,CHATEAU BAS,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2016-08-27,A,,,,,10.52Z,NAFRev2,O,5.74719,44.744426,0.93,street,Chateau Bas 38710 Tréminis,38514_B044,G,CHATEAU BAS,
509023081,00011,50902308100011,O,2008-10-01,,,,2022-06-07T14:06:24,false,2,,,,LD,CHATEAU BAS,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03A,NAFRev2,N,5.74719,44.744426,0.93,street,Chateau Bas 38710 Tréminis,38514_B044,G,CHATEAU BAS,
509023081,00029,50902308100029,O,2017-02-11,,,,2022-06-07T14:07:23,true,2,BAT MAIRIE - APP GAUCHE,,,HAM,DE L'EGLISE,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99A,NAFRev2,N,6.2430765,49.0957877,0.9,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
513960245,00019,51396024500019,O,2009-07-28,01,2019,4932ZA,2021-10-27T08:21:29,true,2,,,,,LE SERRE,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,49.39A,NAFRev2,O,5.77057,44.731257,0.31,locality,Clot de Sauvanière 38710 Tréminis,38514_B054,G,CLOT DE SAUVANIERE,
519845200,00012,51984520000012,O,2010-01-05,,,,2022-02-17T09:35:50,true,2,,,,,L'EGLISE,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,68.20B,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
522587989,00024,52258798900024,O,2011-10-15,,,,2013-10-20T03:40:41,false,2,,,,,CHATEAU MEA,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.49Z,NAFRev2,N,5.764551,44.740729,0.91,locality,Hameau de Château Méa 38710 Tréminis,38514_B128,G,HAMEAU DE CHATEAU MEA,
523987782,00019,52398778200019,O,2010-07-15,,,,2012-05-02T13:25:05,false,2,,,,,LE SERRE,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,86.21Z,NAFRev2,N,5.77057,44.731257,0.31,locality,Clot de Sauvanière 38710 Tréminis,38514_B054,G,CLOT DE SAUVANIERE,
527916753,00017,52791675300017,O,2010-11-01,,,1413ZB,2021-01-27T03:54:38,false,3,,,,,L EGLISE,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,ZANARDI AMELIE,13.92Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
528603459,00017,52860345900017,O,2010-11-19,,,,2020-10-24T03:35:32,true,2,,,,,CHATEAU BAS,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,70.10Z,NAFRev2,N,5.74719,44.744426,0.93,street,Chateau Bas 38710 Tréminis,38514_B044,G,CHATEAU BAS,
530512714,00037,53051271400037,O,2013-07-01,,,1071CA,2016-05-24T04:44:13,true,1,,,,,TREMINIS CHATEAU BAS,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,10.71C,NAFRev2,N,5.74719,44.744426,0.83,street,Chateau Bas 38710 Tréminis,38514_B044,G,CHATEAU BAS,
530840784,00017,53084078400017,O,2011-03-08,,,4334ZC,2015-03-18T00:35:14,true,1,CHATEAU BAS,,,,LES GRANGES TAUFERON,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,LES PEINTURES DU TRIEVES,43.34Z,NAFRev2,N,5.74719,44.744426,0.43,street,Chateau Bas 38710 Tréminis,38514_B044,D,CHATEAU BAS,
532776846,00018,53277684600018,O,2011-06-01,,,,2015-12-10T04:14:15,false,2,,,,,CHATEAU BAS,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2015-09-01,F,FERME CHEVRE CHANTOU,,,,01.45Z,NAFRev2,N,5.74719,44.744426,0.93,street,Chateau Bas 38710 Tréminis,38514_B044,G,CHATEAU BAS,
535016380,00011,53501638000011,O,2011-09-01,02,2019,,2021-10-27T08:43:03,true,1,,,,,LES BROIS ET LES VERGERS,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.47Z,NAFRev2,N,5.762632,44.741114,0.93,locality,Les Brois et les Vergers 38710 Tréminis,38514_B020,G,LES BROIS ET LES VERGERS,
751142647,00013,75114264700013,O,2012-04-10,01,2019,,2021-10-27T08:50:48,true,1,,,,,LES GRANGES,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,01.45Z,NAFRev2,N,5.768104,44.734874,0.34,locality,Les Buissieres et Maneyzat 38710 Tréminis,38514_B021,G,LES BUISSIERES ET MANEYZAT,
751700865,00023,75170086500023,O,2013-12-23,,,,2017-02-01T09:20:42,true,2,,,,,CHATEAU MEA,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,88.99B,NAFRev2,N,5.764551,44.740729,0.91,locality,Hameau de Château Méa 38710 Tréminis,38514_B128,G,HAMEAU DE CHATEAU MEA,
753451137,00016,75345113700016,O,2012-05-02,,,,2012-08-26T05:23:11,true,1,,,,,L EGLISE,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,01.49Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
753757012,00012,75375701200012,O,2012-04-03,NN,,,2017-05-04T08:42:56,true,2,,,,,CHATEAU BAS,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,90.02Z,NAFRev2,O,5.74719,44.744426,0.93,street,Chateau Bas 38710 Tréminis,38514_B044,G,CHATEAU BAS,
779624683,00016,77962468300016,O,1900-01-01,,,,,true,3,DEBARDAGE BOIS,,,,,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
779624691,00019,77962469100019,O,,,,,,true,1,,,,,,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
779624717,00012,77962471700012,O,,,,,,true,1,,,,,,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
779624725,00015,77962472500015,O,,,,,,true,1,,,,,,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
779624733,00019,77962473300019,O,,NN,,,,true,1,,,,,,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
779624758,00016,77962475800016,O,,,,,,true,1,,,,,,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
779624766,00019,77962476600019,O,,,,,,true,1,,,,,,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
779628262,00031,77962826200031,O,1981-09-30,NN,,,,true,4,,,,,LES GRANGES,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.768104,44.734874,0.34,locality,Les Buissieres et Maneyzat 38710 Tréminis,38514_B021,G,LES BUISSIERES ET MANEYZAT,
788793131,00012,78879313100012,O,2012-10-01,,,,2022-02-05T13:23:42,true,3,/,16,,CHE,CHATEAU-MEA,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2022-01-15,A,CARPO DIEM,,,,01.19Z,NAFRev2,N,5.764551,44.740729,0.67,locality,Hameau de Château Méa 38710 Tréminis,38514_B128,G,HAMEAU DE CHATEAU MEA,
790086284,00011,79008628400011,O,2013-01-01,,,,2021-02-23T16:16:09,true,1,,,,,CHATEAU BAS,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,EPICERIE SANSON,47.11B,NAFRev2,N,5.74719,44.744426,0.93,street,Chateau Bas 38710 Tréminis,38514_B044,G,CHATEAU BAS,
798955399,00018,79895539900018,O,2014-01-01,,,,2019-06-17T11:43:36,false,2,,,,,CHATEAU-BAS,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,85.51Z,NAFRev2,N,5.74719,44.744426,0.93,street,Chateau Bas 38710 Tréminis,38514_B044,G,CHATEAU BAS,
799764865,00017,79976486500017,O,2007-01-30,,,,2014-01-20T12:12:37,true,1,ECOLE COMMUNALE,,,,L'EGLISE,38710,TREMINIS,,,38514,,,,,,,,,,,,,,,,,,,2007-01-30,A,,,,,94.99Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,