siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600621,00016,21260062100016,O,1983-03-01,02,2018,,2020-08-25T10:16:25,true,3,HOTEL DE VILLE,,,,,26340,BRETTE,,,26062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.31375,44.595794,0.37,locality,Clos Pre Vieille 26340 Brette,26062_b011,D,CLOS PRE VIEILLE,
212600621,00024,21260062100024,O,1997-01-01,NN,,,2006-10-26T23:40:35,false,3,MAIRIE,,,,,26340,BRETTE,,,26062,,,,,,,,,,,,,,,,,,,2004-04-01,F,SERVICE D EAU ET D ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,,,0,,,,,,
322057589,00010,32205758900010,O,1900-01-01,,,,2011-04-28T00:19:28,false,2,,,,,MAISON FORESTIERE LES RAUX,26340,BRETTE,,,26062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,3.5361318,43.7220025,0.7,poi.alpine_hut,Maison forestière des Plôs (Refuge) Saint-Guilhem-le-Désert,https://osm.org/node/990113898,G,,
344955489,00010,34495548900010,O,1900-01-01,NN,,,2013-10-16T16:36:41,true,5,,,,,QUARTIER LE VILLARD,26340,BRETTE,,,26062,,,,,,,,,,,,,,,,,,,2013-08-28,A,,,,,55.20Z,NAFRev2,N,6.366097,45.907693,0.8,poi.community_centre,Salle des fêtes Les Villards-sur-Thônes,https://osm.org/way/177328072,G,,
385092663,00017,38509266300017,O,1992-04-15,NN,,,2010-01-07T10:01:53,false,4,,,,,,26340,BRETTE,,,26062,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
385092663,00025,38509266300025,O,1980-12-31,NN,,,2021-02-23T11:13:12,true,3,,,,,,26340,BRETTE,,,26062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392145223,00013,39214522300013,O,1993-07-01,00,2018,,2021-02-17T14:42:42,true,3,QUARTIER LES VILLARDS,34,,CHE,DE LA SERVELLE,26340,BRETTE,,,26062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393356324,00011,39335632400011,O,1994-01-01,NN,,,2014-11-06T07:42:36,true,5,,,,,LES RAVAUX,26340,BRETTE,,,26062,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
401416185,00015,40141618500015,O,1992-12-01,NN,,,2012-09-24T02:36:18,true,4,,,,,LE MONESTIER,26340,BRETTE,,,26062,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,3.670155,45.5524876,0.9,poi,(Pont) Le Monestier,https://osm.org/way/93862512,G,,
407849231,00011,40784923100011,O,1980-12-31,NN,,,2008-01-04T21:00:42,true,4,,,,,,26340,BRETTE,,,26062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407902949,00012,40790294900012,O,1989-11-01,NN,,,2008-03-17T13:55:56,true,4,,,,,,26340,BRETTE,,,26062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410841894,00034,41084189400034,O,2007-06-26,,,,2008-06-02T17:45:07,false,3,,10,B,RUE,ALBERIC MAGNARD,26340,BRETTE,,,26062,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,68.20B,NAFRev2,N,2.5969954,49.209405,0.76,poi.bus_stop,Collège Albéric Magnard (Arrêt de bus) Senlis,https://osm.org/node/4888118636,G,,
418962254,00011,41896225400011,O,1998-06-01,NN,,,2008-01-04T23:29:13,true,3,,,,,MAIRIE,26340,BRETTE,,,26062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
420388019,00010,42038801900010,O,1998-09-08,00,2018,,2020-08-25T10:10:40,true,3,,,,,QUARTIER RAYNAUD,26340,BRETTE,,,26062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.59929,43.348697,0.83,poi.community_centre,Salle Raymond Reynaud (Salle des fêtes) Roquevaire,https://osm.org/way/156103773,G,,
438007734,00017,43800773400017,O,2001-03-08,NN,,,2011-07-13T20:08:21,true,4,,,,,LE VILLARD,26340,BRETTE,,,26062,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
453522195,00016,45352219500016,O,2004-05-10,NN,,,2017-11-28T11:10:16,false,4,,,,,LES RAYNAUDS,26340,BRETTE,,,26062,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,REYNAUD EDDY,41.20A,NAFRev2,N,,,0,,,,,,
453522195,00024,45352219500024,O,2018-01-01,,,,2021-02-23T13:37:57,true,1,,,,,LES RAYNAUDS,26340,BRETTE,,,26062,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
510502065,00012,51050206500012,O,2009-05-01,,,,2014-02-17T02:32:58,true,2,,,,,LES RAVAUX,26340,BRETTE,,,26062,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
799135512,00017,79913551200017,O,2014-01-01,,,,2015-12-13T03:13:15,true,2,,,,,LES RAVAUX,26340,BRETTE,,,26062,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
815206586,00019,81520658600019,O,2016-01-01,,,,2015-12-13T03:13:13,true,1,,,,LD,LES RAVAUX,26340,BRETTE,,,26062,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
849603048,00018,84960304800018,O,2019-04-01,,,4520AB,2019-06-27T19:33:43,true,1,,,,,QUARTIER LES RAYNAUDS,26340,BRETTE,,,26062,,,,,,,,,,,,,,,,,,,2019-04-01,A,GARAGE  GRANGENEUVE,,,GARAGE GRANGENEUVE,45.20A,NAFRev2,N,,,0,,,,,,
995510906,00010,99551090600010,O,,,,,,true,1,,,,,,26340,BRETTE,,,26062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
