id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1040304,2019-03-29,000001,Vente,1500,,,LA CORNE ROSE,B012,70360,70028,Aroz,70,,,700280000C0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2935,6.013971,47.603789
2019-1040304,2019-03-29,000001,Vente,1500,,,LA CORNE ROSE,B012,70360,70028,Aroz,70,,,700280000C0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3750,6.014915,47.603049
2019-1040883,2019-06-27,000001,Vente,480,,,COTES DES GENIEVRES,B013,70360,70028,Aroz,70,,,70028000ZC0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6440,6.020589,47.608866
2019-1040887,2019-06-27,000001,Vente,1240,,,LA CORNE ROSE,B012,70360,70028,Aroz,70,,,700280000C0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6125,6.016252,47.602862
2019-1041671,2019-11-28,000001,Vente,16290,,,LA GALETTE,B018,70360,70028,Aroz,70,,,70028000ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,12876,5.999785,47.609939
2019-1041671,2019-11-28,000001,Vente,16290,,,LA GALETTE,B018,70360,70028,Aroz,70,,,70028000ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,51504,5.999785,47.609939
2019-1041671,2019-11-28,000001,Vente,16290,,,LA GALETTE,B018,70360,70028,Aroz,70,,,70028000ZE0002,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,780,5.999785,47.609939
2019-1041859,2019-12-12,000001,Vente,20137,,,CANTON DES OURRIERES,B005,70360,70028,Aroz,70,,,70028000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,11000,5.994625,47.614568
2019-1041859,2019-12-12,000001,Vente,20137,,,CANTON DES OURRIERES,B005,70360,70028,Aroz,70,,,70028000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,11000,5.994625,47.614568
2019-1041859,2019-12-12,000001,Vente,20137,,,AU TERREY,B032,70360,70028,Aroz,70,,,70028000ZA0024,,,,,,,,,,,,,0,,,,,P,prés,,,6216,5.994312,47.613827
2019-1041859,2019-12-12,000001,Vente,20137,,,AU TERREY,B032,70360,70028,Aroz,70,,,70028000ZA0024,,,,,,,,,,,,,0,,,,,P,prés,,,12434,5.994312,47.613827
2019-1041859,2019-12-12,000001,Vente,20137,,,CHEMIN DE VY LE FERROUX,B008,70360,70028,Aroz,70,,,70028000ZE0005,,,,,,,,,,,,,0,,,,,P,prés,,,38160,5.998083,47.605236
2019-1041859,2019-12-12,000001,Vente,20137,,,CHEMIN DE VY LE FERROUX,B008,70360,70028,Aroz,70,,,70028000ZE0005,,,,,,,,,,,,,0,,,,,P,prés,,,12720,5.998083,47.605236
2019-1041971,2019-12-27,000001,Vente,24503.87,,,LA PIERRE PERCEE,B027,70360,70028,Aroz,70,,,70028000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,29184,6.00499,47.617174
2019-1041971,2019-12-27,000001,Vente,24503.87,,,LA PIERRE PERCEE,B027,70360,70028,Aroz,70,,,70028000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,2012,6.00499,47.617174
2019-1041971,2019-12-27,000001,Vente,24503.87,,,LA PIERRE PERCEE,B027,70360,70028,Aroz,70,,,70028000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,4024,6.00499,47.617174
2019-1041971,2019-12-27,000001,Vente,24503.87,,,LES GRANDS BAS,B021,70360,70028,Aroz,70,,,70028000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,48270,6.015314,47.618128
2019-1041971,2019-12-27,000001,Vente,24503.87,,,LES GRANDS BAS,B021,70360,70028,Aroz,70,,,70028000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,16790,6.015314,47.618128
2019-1041971,2019-12-27,000001,Vente,24503.87,,,LES GRANDS BAS,B021,70360,70028,Aroz,70,,,70028000ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,11820,6.015314,47.618128
