siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095750311,00011,09575031100011,O,1900-01-01,NN,,,,false,4,,,,RTE,NATIONALE 3,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,31.3Z,NAF1993,O,,,0,,,,,,
096741210,00023,09674121000023,O,2006-01-01,,,,2012-04-19T03:56:56,false,3,,1,,RUE,DE L AUDITOIRE,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2012-04-06,F,,,,,01.21Z,NAFRev2,N,3.793951,49.074043,0.94,housenumber,1 Rue de l’Auditoire 51480 Œuilly,51410_0010_00001,G,1 RUE DE L AUDITOIRE,
097340194,00014,09734019400014,O,1900-01-01,NN,,,,true,3,,4,,RUE,DE LA LIBERATION,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,67.07,NAP,N,3.793842,49.073412,0.94,housenumber,4 Rue de la Liberation 51480 Œuilly,51410_0140_00004,G,4 RUE DE LA LIBERATION,
215103789,00016,21510378900016,O,1983-03-01,02,2020,,2022-08-29T09:07:33,true,4,,7,,RUE,DE LA LIBERATION,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.794027,49.073334,0.94,housenumber,7 Rue de la Liberation 51480 Œuilly,51410_0140_00007,G,7 RUE DE LA LIBERATION,
215103789,00024,21510378900024,O,1983-12-21,NN,,,2021-10-27T08:08:45,false,4,,5,,RUE,JEAN JAURES,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.79305,49.072859,0.95,housenumber,5 Rue Jean Jaures 51480 Œuilly,51410_0120_00005,G,5 RUE JEAN JAURES,
215103789,00032,21510378900032,O,1995-12-25,NN,,,2009-01-12T11:17:58,false,3,MAIRIE,7,,RUE,DE LA LIBERATION,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.794027,49.073334,0.94,housenumber,7 Rue de la Liberation 51480 Œuilly,51410_0140_00007,G,7 RUE DE LA LIBERATION,
255100737,00014,25510073700014,O,1983-03-01,NN,,,2017-02-03T08:44:26,true,4,MAIRIE,7,,RUE,DE LA LIBERATION,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,N,3.794027,49.073334,0.94,housenumber,7 Rue de la Liberation 51480 Œuilly,51410_0140_00007,G,7 RUE DE LA LIBERATION,
265103499,00017,26510349900017,O,1983-03-01,NN,,,2010-06-26T03:11:15,true,3,MAIRIE,7,,RUE,DE LA LIBERATION,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.794027,49.073334,0.94,housenumber,7 Rue de la Liberation 51480 Œuilly,51410_0140_00007,G,7 RUE DE LA LIBERATION,
265107557,00018,26510755700018,O,1983-03-01,NN,,,2018-09-17T15:50:14,true,4,MAIRIE,7,,RUE,DE LA LIBERATION,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2018-09-04,F,CDE,,,,88.99B,NAFRev2,N,3.794027,49.073334,0.94,housenumber,7 Rue de la Liberation 51480 Œuilly,51410_0140_00007,G,7 RUE DE LA LIBERATION,
295105696,00013,29510569600013,O,1990-06-25,NN,,,2008-01-04T19:06:58,true,3,MAIRIE,7,,RUE,DE LA LIBERATION,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.794027,49.073334,0.94,housenumber,7 Rue de la Liberation 51480 Œuilly,51410_0140_00007,G,7 RUE DE LA LIBERATION,
300160405,00019,30016040500019,O,1900-01-01,NN,,,2008-02-01T09:49:43,true,3,,16,,RUE,DE LA COOPERATIVE,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2007-07-18,F,,,,,01.1G,NAFRev1,N,3.793796,49.071452,0.95,housenumber,16 Rue de la Cooperative 51480 Œuilly,51410_0040_00016,G,16 RUE DE LA COOPERATIVE,
300160405,00027,30016040500027,O,2000-01-01,NN,,,2008-02-01T09:49:43,false,3,,7,,RUE,DES MURS CHENOTS,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2007-07-18,F,,,,,70.2B,NAFRev1,N,3.789857,49.073132,0.94,housenumber,7 Rue des Murs Chenots 51480 Œuilly,51410_0160_00007,G,7 RUE DES MURS CHENOTS,
302507801,00058,30250780100058,O,2005-10-20,NN,,,2008-04-26T08:37:48,false,2,LD LA PIERRE QUI TOURNE,,,RTE,NATIONALE 3,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,21.2L,NAFRev1,O,3.782859,49.078424,0.57,street,La Pierre Qui Tourne 51480 Œuilly,51410_B073,D,LA PIERRE QUI TOURNE,
302870076,00015,30287007600015,O,,,,,2007-01-18T09:10:55,true,1,,1,,RUE,DE LA LIBERTE,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,3.792547,49.073286,0.95,housenumber,1 Rue de la Liberte 51480 Œuilly,51410_0150_00001,G,1 RUE DE LA LIBERTE,
302870084,00019,30287008400019,O,1900-01-01,NN,,,2008-02-11T08:35:23,true,3,,,,RUE,TUVACHE,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,3.810315,49.067989,0.94,street,Rue Tuvache 51480 Œuilly,51410_0240,G,RUE TUVACHE,
302870092,00012,30287009200012,O,1900-01-01,01,2020,,2022-08-29T09:11:39,true,4,,41,,RUE,DE LA COOPERATIVE,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,11.02B,NAFRev2,O,3.792867,49.07167,0.85,street,Rue de la Cooperative 51480 Œuilly,51410_0040,G,RUE DE LA COOPERATIVE,
303693717,00017,30369371700017,O,1900-01-01,NN,,,2008-01-04T19:26:40,true,3,,10,,RUE,DES HUSSARDS,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.811202,49.068249,0.95,housenumber,10 Rue des Hussards 51480 Œuilly,51410_0110_00010,G,10 RUE DES HUSSARDS,
303986152,00013,30398615200013,O,1900-01-01,NN,,,2008-01-04T19:28:03,true,3,,4,,RUE,DE LA COOPERATIVE,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.792867,49.07167,0.88,street,Rue de la Cooperative 51480 Œuilly,51410_0040,G,RUE DE LA COOPERATIVE,
304233794,00060,30423379400060,O,1998-12-21,NN,,,2007-05-19T08:35:36,true,5,LA PIERRE QUI TOURNE,,,RTE,N 3,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,21.2L,NAFRev1,N,3.782859,49.078424,0.73,street,La Pierre Qui Tourne 51480 Œuilly,51410_B073,D,LA PIERRE QUI TOURNE,
304575657,00016,30457565700016,O,,,,,,true,1,,14,,RUE,DES HUSSARDS ET 18,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,3.811369,49.068591,0.76,housenumber,14 Rue des Hussards 51480 Œuilly,51410_0110_00014,G,14 RUE DES HUSSARDS,
309020527,00011,30902052700011,O,,NN,,,,true,1,,7,,RUE,JEAN JAURES,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.793248,49.072758,0.95,housenumber,7 Rue Jean Jaures 51480 Œuilly,51410_0120_00007,G,7 RUE JEAN JAURES,
309076917,00017,30907691700017,O,,NN,,,,true,1,,26,,RUE,DU 8 MAI,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,3.792117,49.075803,0.95,housenumber,26 Rue du 8 Mai 51480 Œuilly,51410_0100_00026,G,26 RUE DU 8 MAI,
309293413,00014,30929341300014,O,1900-01-01,NN,,,2018-04-14T04:12:03,true,4,,5,,RUE,DU PALAIS,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,01.21Z,NAFRev2,N,3.795032,49.072534,0.94,housenumber,5 Rue du Palais 51480 Œuilly,51410_0191_00005,G,5 RUE DU PALAIS,
309324754,00014,30932475400014,O,1900-01-01,NN,,,2006-10-27T00:21:50,true,3,,1,,RUE,DE LA LIBERTE,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1G,NAFRev1,N,3.792547,49.073286,0.95,housenumber,1 Rue de la Liberte 51480 Œuilly,51410_0150_00001,G,1 RUE DE LA LIBERTE,
309402303,00023,30940230300023,O,1982-04-01,NN,,,2012-01-16T08:51:21,true,3,,16,,RUE,JEAN JAURES,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,3.793597,49.07249,0.95,housenumber,16 Rue Jean Jaures 51480 Œuilly,51410_0120_00016,G,16 RUE JEAN JAURES,
311391817,00013,31139181700013,O,1900-01-01,NN,,,2021-02-23T10:39:08,true,4,,1,,RUE,DU PALAIS,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,68.20B,NAFRev2,N,3.79477,49.07252,0.94,housenumber,1 Rue du Palais 51480 Œuilly,51410_0191_00001,G,1 RUE DU PALAIS,
311820559,00012,31182055900012,O,1900-01-01,11,2020,,2022-08-29T09:13:47,true,4,,21,,RUE,DE LA COOPERATIVE,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.793703,49.07155,0.95,housenumber,21 Rue de la Cooperative 51480 Œuilly,51410_0040_00021,G,21 RUE DE LA COOPERATIVE,
313671661,00020,31367166100020,O,1981-10-01,,,,,true,3,,3,,RUE,CHAMPAGNE,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,15.9F,NAF1993,N,3.810212,49.067431,0.94,housenumber,3 Rue de Champagne 51480 Œuilly,51410_0020_00003,G,3 RUE DE CHAMPAGNE,
314042888,00011,31404288800011,O,1978-01-01,NN,,,2008-01-04T20:26:28,true,5,,,,,,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10B,NAFRev2,N,,,0,,,,,,
314824780,00022,31482478000022,O,1998-09-14,,,,2017-11-23T16:34:42,true,1,,,,,LIEU DIT LE VILLAGE,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,1998-09-14,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
315774547,00014,31577454700014,O,,,,,,true,1,,,,RUE,JEAN JAURES,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1G,NAF1993,N,3.794935,49.071741,0.95,street,Rue Jean Jaures 51480 Œuilly,51410_0120,G,RUE JEAN JAURES,
317356632,00032,31735663200032,O,2019-12-08,03,2020,,2022-08-29T09:15:31,false,1,,,,,RTE NATIONALE,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2019-12-08,A,,,,,28.30Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319489357,00016,31948935700016,O,1980-07-01,NN,,,2014-03-06T08:37:47,true,4,,8,,RUE,JEAN JAURES,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.99Z,NAFRev2,N,3.793201,49.072679,0.95,housenumber,8 Rue Jean Jaures 51480 Œuilly,51410_0120_00008,G,8 RUE JEAN JAURES,
322255605,00022,32225560500022,O,,,,,,true,1,,4,,RUE,DE LA LIBERATION,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,55.1A,NAF1993,N,3.793842,49.073412,0.94,housenumber,4 Rue de la Liberation 51480 Œuilly,51410_0140_00004,G,4 RUE DE LA LIBERATION,
322692120,00015,32269212000015,O,,,,,,true,1,,,,RUE,QUENTIN,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,3.791216,49.075136,0.94,street,Rue Quentin 51480 Œuilly,51410_0210,G,RUE QUENTIN,
323669119,00014,32366911900014,O,1982-02-01,NN,,,2011-01-24T15:55:36,true,4,,5,,CRS,DES MAILLETS,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2010-10-10,F,,,,,01.21Z,NAFRev2,N,3.790702,49.073389,0.85,housenumber,5 Cours des Maillets 51480 Œuilly,51410_0v8yor_00005,G,5 COURS DES MAILLETS,
327570032,00018,32757003200018,O,1983-07-04,NN,,,2008-11-07T00:45:14,true,3,,,,,LA CAVE,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,3.816122,49.073005,0.94,street,La Cave 51480 Œuilly,51410_yvc1kr,G,LA CAVE,
328165741,00054,32816574100054,O,2003-04-01,NN,,,2008-01-04T19:35:49,false,3,RESIDENCE LES VIGNES,,,,LE VIEUX FOUR A CHAUX,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6368474,44.058774,0.78,poi.track,Chemin du Vieux Four à Chaux Saint-Victor-la-Coste,https://osm.org/way/186109125,G,,
328182951,00025,32818295100025,O,1990-08-13,,,,,true,4,,36,,RUE,MAI,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,3.793739,49.076126,0.85,housenumber,36 Rue du 8 Mai 51480 Œuilly,51410_0100_00036,G,36 RUE DU 8 MAI,
329079693,00019,32907969300019,O,1984-02-01,NN,,,2011-03-29T00:10:16,true,6,,3,,RUE,QUENTIN,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,43.99C,NAFRev2,N,3.791151,49.075146,0.94,housenumber,3 Rue Quentin 51480 Œuilly,51410_0210_00003,G,3 RUE QUENTIN,
330933243,00033,33093324300033,O,2003-07-24,NN,,,2018-08-28T14:17:19,false,4,RESIDENCE LES VIGNES,,,,LE VIEUX FOUR A CHAUX,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,4.6368474,44.058774,0.78,poi.track,Chemin du Vieux Four à Chaux Saint-Victor-la-Coste,https://osm.org/way/186109125,G,,
331342535,00019,33134253500019,O,1985-01-01,NN,,,,false,3,,,,,,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331836866,00052,33183686600052,O,2010-05-01,,,,2023-01-19T08:48:49,true,2,,24,,RUE,DU 8 MAI 1945,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,71.11Z,NAFRev2,N,3.791952,49.075748,0.75,housenumber,24 Rue du 8 Mai 51480 Œuilly,51410_0100_00024,G,24 RUE DU 8 MAI,
331903328,00010,33190332800010,O,1985-01-01,03,2020,2511ZZ,2022-08-29T09:22:19,true,5,,,,,LA PIERRE QUI ROULE,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,25.11Z,NAFRev2,O,3.782859,49.078424,0.68,street,La Pierre Qui Tourne 51480 Œuilly,51410_B073,G,LA PIERRE QUI TOURNE,
332311877,00010,33231187700010,O,1985-01-01,,,,2008-10-07T14:35:45,true,3,,15,,RUE,DE LA COOPERATIVE,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.793184,49.071626,0.95,housenumber,15 Rue de la Cooperative 51480 Œuilly,51410_0040_00015,G,15 RUE DE LA COOPERATIVE,
333897981,00028,33389798100028,O,2004-03-01,NN,,,2012-07-28T10:14:03,true,4,,6,,RUE,SAINT VINCENT,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,O,3.790913,49.072969,0.94,housenumber,6 Rue Saint Vincent 51480 Œuilly,51410_0164_00006,G,6 RUE SAINT VINCENT,
334047131,00027,33404713100027,O,2003-04-01,NN,,,2008-01-04T20:46:16,false,3,RESIDENCE LES VIGNES,,,,LE VIEUX FOUR A CHAUX,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6368474,44.058774,0.78,poi.track,Chemin du Vieux Four à Chaux Saint-Victor-la-Coste,https://osm.org/way/186109125,G,,
334748803,00015,33474880300015,O,,NN,,,,true,1,,43,,RUE,DE LA COOPERATIVE,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,1991-07-13,F,,,,,44.30,NAP,N,3.792867,49.07167,0.85,street,Rue de la Cooperative 51480 Œuilly,51410_0040,G,RUE DE LA COOPERATIVE,
334804473,00018,33480447300018,O,1986-02-14,02,2020,,2022-08-29T09:24:01,true,4,,13,,RUE,DES HUSSARDS,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,3.81139,49.06893,0.95,housenumber,13 Rue des Hussards 51480 Œuilly,51410_0110_00013,G,13 RUE DES HUSSARDS,
339670424,00029,33967042400029,O,2000-01-01,NN,,,2006-10-27T02:57:55,false,3,,7,,RUE,JEAN JAURES,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,3.793248,49.072758,0.95,housenumber,7 Rue Jean Jaures 51480 Œuilly,51410_0120_00007,G,7 RUE JEAN JAURES,
340004647,00012,34000464700012,O,1985-06-20,NN,,,2017-03-28T08:51:48,true,4,MONTVOISIN,6,,RUE,DES HUSSARDS,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2016-08-11,F,,,,,01.21Z,NAFRev2,N,3.811082,49.067857,0.95,housenumber,6 Rue des Hussards 51480 Œuilly,51410_0110_00006,G,6 RUE DES HUSSARDS,
340265925,00016,34026592500016,O,1978-01-01,NN,,,2022-08-06T11:52:23,true,5,MONTVOISIN,14,,RUE,DES HUSSARDS,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.21Z,NAFRev2,N,3.811369,49.068591,0.95,housenumber,14 Rue des Hussards 51480 Œuilly,51410_0110_00014,G,14 RUE DES HUSSARDS,
341336170,00012,34133617000012,O,1987-01-01,NN,,,2007-01-18T09:23:56,true,3,,14,,AV,DE CHAMPAGNE,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1G,NAF1993,N,3.812086,49.067138,0.75,housenumber,14 Rue de Champagne 51480 Œuilly,51410_0020_00014,G,14 RUE DE CHAMPAGNE,
342914850,00017,34291485000017,O,1987-12-01,NN,,,2009-06-27T05:32:21,true,3,HAMEAU MONTVOISIN,18,,RUE,DES HUSSARDS,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.3J,NAFRev1,N,3.8115,49.06889,0.95,housenumber,18 Rue des Hussards 51480 Œuilly,51410_0110_00018,G,18 RUE DES HUSSARDS,
343073029,00013,34307302900013,O,1987-10-01,NN,,,2013-01-10T04:19:36,true,5,HAMEAU MONTVOISIN,37,,RUE,DE L'ECOLE,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,11.02B,NAFRev2,N,3.809474,49.066402,0.81,street,Rue de l’Ecole 51480 Œuilly,51410_0060,G,RUE DE L ECOLE,
343554424,00022,34355442400022,O,1993-12-25,NN,,,2018-09-29T12:35:43,true,2,,4,,RUE,DE LA LIBERTE,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.793994,49.07524,0.95,housenumber,4 Rue de la Liberte 51480 Œuilly,51410_0150_00004,G,4 RUE DE LA LIBERTE,
343623658,00022,34362365800022,O,2011-05-16,,,,2015-03-17T03:58:23,true,2,,23,,RUE,DU 8 MAI,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,47.99A,NAFRev2,N,3.794027,49.076659,0.95,housenumber,23 Rue du 8 Mai 51480 Œuilly,51410_0100_00023,G,23 RUE DU 8 MAI,
343899712,00016,34389971200016,O,1970-01-01,NN,,,2010-04-18T05:02:48,true,3,,,,RUE,DE CHAMPAGNE,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1G,NAFRev1,N,3.811206,49.067256,0.95,street,Rue de Champagne 51480 Œuilly,51410_0020,G,RUE DE CHAMPAGNE,
343899928,00018,34389992800018,O,1988-01-01,NN,,,,true,1,,18,,RUE,DE CHAMPAGNE,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.812641,49.067086,0.95,housenumber,18 Rue de Champagne 51480 Œuilly,51410_0020_00018,G,18 RUE DE CHAMPAGNE,
347633067,00017,34763306700017,O,1988-06-23,NN,,,2021-10-27T08:37:56,true,4,,5,,RUE,DU PALAIS,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.795032,49.072534,0.94,housenumber,5 Rue du Palais 51480 Œuilly,51410_0191_00005,G,5 RUE DU PALAIS,
348350570,00019,34835057000019,O,1988-10-01,NN,,,2009-03-05T09:04:50,true,4,,,,RUE,DES SAULES,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,3.808036,49.066718,0.95,street,Rue des Saules 51480 Œuilly,51410_0227,G,RUE DES SAULES,
348690710,00010,34869071000010,O,1988-01-02,NN,,,,true,1,,14,,RUE,DE LA COOPERATIVE,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,01.1G,NAF1993,N,3.794017,49.071402,0.95,housenumber,14 Rue de la Cooperative 51480 Œuilly,51410_0040_00014,G,14 RUE DE LA COOPERATIVE,
349474817,00021,34947481700021,O,2000-01-01,NN,,,2008-02-26T15:12:53,false,3,,,,,LA PIERRE QUI TOURNE,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,3.782859,49.078424,0.95,street,La Pierre Qui Tourne 51480 Œuilly,51410_B073,G,LA PIERRE QUI TOURNE,
349754291,00012,34975429100012,O,1989-01-01,NN,,,2008-01-04T23:08:21,true,3,,2,,RUE,DES HUSSARDS MONVOISIN,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.811026,49.067551,0.67,housenumber,2 Rue des Hussards 51480 Œuilly,51410_0110_00002,G,2 RUE DES HUSSARDS,
350018610,00013,35001861000013,O,1985-12-31,NN,,,2022-04-08T03:46:27,true,3,,13,,RUE,DES HUSSARDS,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,3.81139,49.06893,0.95,housenumber,13 Rue des Hussards 51480 Œuilly,51410_0110_00013,G,13 RUE DES HUSSARDS,
350386306,00046,35038630600046,O,2003-07-07,NN,,,2008-01-04T23:16:10,false,3,RESIDENCE LES VIGNES,,,,LE VIEUX FOUR A CHAUX,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6368474,44.058774,0.78,poi.track,Chemin du Vieux Four à Chaux Saint-Victor-la-Coste,https://osm.org/way/186109125,G,,
351442082,00308,35144208200308,O,2002-11-05,,,,2008-01-04T23:29:39,false,4,RESIDENCE LES VIGNES,,,RUE,DU GUIGNIER,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.791952,49.075748,0.44,street,Rue du 8 Mai 51480 Œuilly,51410_0100,G,RUE DU 8 MAI,
351659164,00039,35165916400039,O,1996-06-01,NN,,,2008-11-08T00:28:10,false,4,LA PIERRE QUI TOURNE,,,,,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,28.3C,NAFRev1,O,3.782859,49.078424,0.95,street,La Pierre Qui Tourne 51480 Œuilly,51410_B073,D,LA PIERRE QUI TOURNE,
353068182,00024,35306818200024,O,2000-11-01,NN,,,2008-11-08T00:30:30,false,4,,7,,RUE,DU RELAIS,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.22Z,NAFRev2,N,3.794752,49.076484,0.94,housenumber,7 Rue du Relais 51480 Œuilly,51410_0220_00007,G,7 RUE DU RELAIS,
377868039,00019,37786803900019,O,1990-04-01,02,2020,,2022-08-29T09:05:07,true,4,,15,,RUE,SAINT VINCENT,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.790977,49.0729,0.94,housenumber,15 Rue Saint Vincent 51480 Œuilly,51410_0164_00015,G,15 RUE SAINT VINCENT,
378247738,00032,37824773800032,O,2003-01-01,NN,,,2019-03-07T14:55:38,true,3,,,,,,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378552806,00010,37855280600010,O,1990-07-02,NN,,,2006-11-25T11:23:09,true,3,,9,,RUE,JEAN JAURES,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.2A,NAFRev1,N,3.793812,49.072514,0.95,housenumber,9 Rue Jean Jaures 51480 Œuilly,51410_0120_00009,G,9 RUE JEAN JAURES,
380243568,00017,38024356800017,O,1990-12-07,NN,,,2008-01-05T19:50:33,true,4,,1,,,RELAIS,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.795332,49.076392,0.92,housenumber,1 Rue du Relais 51480 Œuilly,51410_0220_00001,G,1 RUE DU RELAIS,
380305714,00020,38030571400020,O,2022-02-28,,,,2022-04-02T12:51:53,true,1,,8,,RUE,DU PALAIS,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,01.11Z,NAFRev2,N,3.795504,49.072465,0.94,housenumber,8 Rue du Palais 51480 Œuilly,51410_0191_00008,G,8 RUE DU PALAIS,
380854216,00013,38085421600013,O,1968-07-15,NN,,,,true,1,,6,,,RUELLE DE LA FONTAINE,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,01.1G,NAF1993,N,3.794509,49.071998,0.94,housenumber,6 Ruelle de la Fontaine 51480 Œuilly,51410_0075_00006,G,6 RUELLE DE LA FONTAINE,
380875039,00022,38087503900022,O,2013-03-21,,,,2013-07-16T08:02:47,true,1,RESIDENCE LES VIGNES,,,,LIEU DIT  LE VIEUX FOUR A CHAUX,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2013-03-21,A,,,,,68.20A,NAFRev2,N,4.6368474,44.058774,0.78,poi.track,Chemin du Vieux Four à Chaux Saint-Victor-la-Coste,https://osm.org/way/186109125,G,,
381021302,00017,38102130200017,O,1991-01-01,NN,,,2008-01-04T21:50:27,true,3,MONTVOISIN,10,,RUE,DES HUSSARDS,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.811202,49.068249,0.95,housenumber,10 Rue des Hussards 51480 Œuilly,51410_0110_00010,G,10 RUE DES HUSSARDS,
381821677,00022,38182167700022,O,1994-01-01,NN,,,2008-01-04T22:01:14,true,3,,,,,,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382096394,00020,38209639400020,O,2003-09-24,NN,,,2021-04-09T10:10:54,true,4,LA PIERRE QUI TOURNE,,,RTE,N 3,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.1J,NAFRev1,N,3.782859,49.078424,0.73,street,La Pierre Qui Tourne 51480 Œuilly,51410_B073,D,LA PIERRE QUI TOURNE,
383172012,00015,38317201200015,O,,NN,,,,true,1,,,,,,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,1994-08-15,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
383567062,00013,38356706200013,O,1991-11-06,NN,,,2019-07-09T03:49:59,true,3,,32,,RUE,J JAURES,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.796741,49.070452,0.83,housenumber,32 Rue Jean Jaures 51480 Œuilly,51410_0120_00032,G,32 RUE JEAN JAURES,
383910510,00015,38391051000015,O,1992-01-01,NN,,,2008-11-08T00:44:09,true,5,MR MOIGNEAU CHRISTOPHE,16,,RUE,JEAN JAURES,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.2V,NAFRev1,N,3.793597,49.07249,0.95,housenumber,16 Rue Jean Jaures 51480 Œuilly,51410_0120_00016,G,16 RUE JEAN JAURES,
384308334,00018,38430833400018,O,1969-01-01,NN,,,2012-01-16T11:37:23,true,4,,21,,RUE,DE LA LIBERTE,51480,OEUILLY,,,51410,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,3.793742,49.074633,0.95,housenumber,21 Rue de la Liberte 51480 Œuilly,51410_0150_00021,G,21 RUE DE LA LIBERTE,