siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502419,00015,21650241900015,O,1983-03-01,01,2020,,2022-08-29T09:08:22,true,4,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216502419,00031,21650241900031,O,1997-01-01,NN,,,2008-01-04T18:39:23,false,3,MAIRIE,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,0.295112,43.031043,0.9,street,Impasse de la Mairie 65130 Laborde,65241_wb1icy,D,IMPASSE DE LA MAIRIE,
216502419,00049,21650241900049,O,1996-09-01,01,2020,,2022-08-29T09:08:22,false,3,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266503499,00011,26650349900011,O,1984-11-20,NN,,,2020-10-06T16:44:39,true,4,,,,,MAIRIE,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2020-10-06,F,CCAS,,,,88.99B,NAFRev2,N,0.295112,43.031043,0.9,street,Impasse de la Mairie 65130 Laborde,65241_wb1icy,G,IMPASSE DE LA MAIRIE,
306914870,00010,30691487000010,O,,NN,,,,true,1,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,1987-06-21,F,,,,,67.08,NAP,N,,,0,,,,,,
308028497,00011,30802849700011,O,,NN,,,,true,1,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,67.01,NAP,N,,,0,,,,,,
311530760,00017,31153076000017,O,1900-01-01,NN,,,2008-01-04T20:08:20,true,3,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311828214,00016,31182821400016,O,1978-01-01,NN,,,,true,3,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
311926158,00016,31192615800016,O,,NN,,,,true,1,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.04,NAP,N,,,0,,,,,,
315854471,00010,31585447100010,O,,,,,,true,1,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
318821618,00036,31882161800036,O,2001-07-01,NN,,,2008-01-04T21:03:29,false,3,LA LONGUERE,,,,LES COUETTES,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.9881302,48.0521006,0.89,poi.bus_stop,Les Couettes (Arrêt de bus) Monterfil,https://osm.org/node/910835826,G,,
322769845,00015,32276984500015,O,1981-01-01,NN,,,2008-11-07T00:39:14,true,4,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1T,NAF1993,O,,,0,,,,,,
323896050,00016,32389605000016,O,1982-03-01,NN,,,2013-09-24T10:47:43,true,6,,,,,LE VILLAGE,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2013-09-23,A,,,,,56.30Z,NAFRev2,O,0.29845,43.032647,0.68,street,Rue du Village 65130 Laborde,65241_itf37g,G,RUE DU VILLAGE,
325885762,00022,32588576200022,O,,NN,,,,true,1,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,,,0,,,,,,
328270517,00019,32827051700019,O,1900-01-01,,,,2015-06-16T08:26:26,false,2,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
335227484,00029,33522748400029,O,,NN,,,2021-02-12T03:49:55,true,1,,,,QUAI,DE LONGERE,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
350177739,00017,35017773900017,O,,NN,,,,true,1,,,,QUAI,DE LONGERE,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
350177937,00017,35017793700017,O,1989-01-01,NN,,,2006-12-15T00:36:04,false,3,,,,QUAI,DE LONGERE,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
350177937,00025,35017793700025,O,1995-04-01,NN,,,2007-01-18T09:27:09,true,2,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
352073860,00053,35207386000053,O,2006-02-20,,,,2014-07-08T00:56:31,true,4,LA PALOUMERE,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.99Z,NAFRev2,O,,,0,,,,,,
379479447,00011,37947944700011,O,1990-08-01,NN,,,2008-01-04T21:29:42,true,4,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
389191925,00012,38919192500012,O,1992-11-01,NN,,,2014-10-17T13:33:48,false,4,,,,QUAI,LA BOUCHETTE,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
389993171,00013,38999317100013,O,1986-01-01,NN,,,2008-01-04T23:33:08,true,3,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398075291,00011,39807529100011,O,1994-07-01,NN,,4333ZZ,2021-06-15T09:02:06,true,4,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
399472646,00013,39947264600013,O,1995-01-05,NN,,,2017-10-11T16:43:58,true,4,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
402706014,00014,40270601400014,O,1995-11-02,NN,,1610AQ,2017-01-29T18:07:25,true,4,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
403860422,00019,40386042200019,O,1994-06-01,NN,,,2008-01-04T20:30:30,true,3,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408759587,00046,40875958700046,O,2021-10-11,,,,2021-11-06T14:24:34,true,1,,,,,27 RUE DU VILLAGE,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,85.59B,NAFRev2,N,0.298951,43.032756,0.94,housenumber,27 Rue du Village 65130 Laborde,65241_itf37g_00027,G,27 RUE DU VILLAGE,
411893837,00012,41189383700012,O,1997-04-18,NN,,,2018-09-29T12:36:55,true,5,,,,LD,LA MOURERE,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,55.20Z,NAFRev2,O,0.295112,43.031043,0.34,street,Impasse de la Mairie 65130 Laborde,65241_wb1icy,G,IMPASSE DE LA MAIRIE,
412731960,00016,41273196000016,O,1997-06-01,NN,,,2011-04-23T09:34:27,true,4,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2008-09-21,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
419143680,00017,41914368000017,O,1985-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419143698,00019,41914369800019,O,1986-12-31,,,,,true,1,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419143706,00010,41914370600010,O,1988-12-31,NN,,,,true,4,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
420356347,00013,42035634700013,O,1982-12-31,NN,,,2012-07-28T14:39:03,true,4,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420356354,00019,42035635400019,O,1982-12-31,NN,,,2012-07-28T14:39:04,true,4,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420356362,00012,42035636200012,O,1992-12-31,NN,,,2008-01-04T23:50:43,true,3,,,,,QUARTIER GACHASSAN,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.304067,43.026839,0.49,street,Chemin de Gachassan 65130 Laborde,65241_cr8tet,G,CHEMIN DE GACHASSAN,
421159393,00022,42115939300022,O,2009-06-30,,,,2019-09-05T08:39:45,true,2,,,,LD,LES ARRIBES,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,68.20B,NAFRev2,N,0.28949,43.038596,0.75,street,Chemin des Arribes 65130 Laborde,65241_10ekiu,G,CHEMIN DES ARRIBES,
425272747,00014,42527274700014,O,1982-01-01,NN,,,2008-01-05T01:14:34,true,4,,,,,VILLAGE,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.29845,43.032647,0.92,street,Rue du Village 65130 Laborde,65241_itf37g,G,RUE DU VILLAGE,
429090012,00015,42909001200015,O,2000-01-01,NN,,,2008-01-05T01:34:59,true,3,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430527119,00019,43052711900019,O,1998-01-01,NN,,,2006-10-31T00:59:37,true,3,,,,,LE VILLAGE,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2A,NAFRev1,N,0.29845,43.032647,0.68,street,Rue du Village 65130 Laborde,65241_itf37g,G,RUE DU VILLAGE,
432415107,00023,43241510700023,O,2009-06-24,,,,2017-06-29T09:54:08,false,2,,,,QUA,CASTAGNE,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,74.10Z,NAFRev2,N,0.293891,43.032789,0.64,street,Chemin du Castagné 65130 Laborde,65241_cshsq1,G,CHEMIN DU CASTAGNE,
438851685,00018,43885168500018,O,1997-01-01,NN,,,2023-01-16T15:46:04,true,3,,,,,LA GOUTILLE,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.1998267,43.242884,0.89,poi.track,Chemin de la Goutille Coussan,https://osm.org/way/480890461,G,,
441341583,00017,44134158300017,O,1999-01-01,NN,,,2012-05-09T03:44:39,true,4,,,,,LA BIGNE,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.61Z,NAFRev2,N,0.289042,43.037736,0.4,street,Chemin de la Fontaine 65130 Laborde,65241_n7ys05,G,CHEMIN DE LA FONTAINE,
443585955,00018,44358595500018,O,1998-04-01,NN,,,2008-01-04T22:06:37,true,3,QUARTIER LE PERUILHE,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448056739,00015,44805673900015,O,2003-04-01,NN,,,2012-10-07T05:12:28,true,4,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
476110887,00017,47611088700017,O,,NN,,,,true,1,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
503843286,00041,50384328600041,O,2013-01-14,NN,,4399DC,2021-10-27T08:07:56,true,1,QUARTIER LA BOUCHETTE,,,,QUA LA BOUCHETTE,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,TCS65,43.99D,NAFRev2,N,,,0,,,,,,
508374980,00011,50837498000011,O,2008-08-26,,,,2010-02-24T05:18:07,true,2,,,,,LA BOUCHETTE,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,68.20B,NAFRev2,N,0.290208,43.029053,0.71,street,Chemin de Labouchette 65130 Laborde,65241_dyu029,G,CHEMIN DE LABOUCHETTE,
513476432,00010,51347643200010,O,2009-07-01,,,,2016-08-26T15:02:41,true,2,,,,,QUARTIER PERUHLE,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
524163987,00026,52416398700026,O,2021-05-01,,,1071CA,2021-06-19T12:00:51,true,1,LA COUME,3,,,CHE DE TALABOT,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2021-05-01,A,LE FOURNIL DES KORRIGANS,,,LE FOURNIL DES KORRIGANS,47.81Z,NAFRev2,N,0.29182,43.033165,0.82,housenumber,3 Chemin de Talabot 65130 Laborde,65241_bc3ut8_00003,G,3 CHEMIN DE TALABOT,
777123357,00017,77712335700017,O,,,,,,true,1,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
777123365,00010,77712336500010,O,,NN,,,,true,1,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,1995-04-21,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
777123373,00014,77712337300014,O,,NN,,,,true,1,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
777123381,00017,77712338100017,O,,,,,,true,1,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,1982-05-17,F,,,,,62.46,NAP,N,,,0,,,,,,
777123399,00019,77712339900019,O,,,,,,true,1,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
777123407,00010,77712340700010,O,,,,,,true,1,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
788587806,00019,78858780600019,O,2013-01-01,,,,2013-03-04T02:33:41,true,1,QUARTIER PE DETH BIE,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
791842065,00025,79184206500025,O,2014-08-01,,,,2018-11-01T04:17:57,true,2,MAISON PEYARNAUD,,,,LE VILLAGE,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,55.20Z,NAFRev2,N,0.29845,43.032647,0.68,street,Rue du Village 65130 Laborde,65241_itf37g,G,RUE DU VILLAGE,
805034931,00016,80503493100016,O,2014-09-29,,,,2014-10-08T04:49:04,true,1,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
809213192,00010,80921319200010,O,2015-01-13,,,,2022-03-22T09:34:26,true,1,,,,,LE VILLAGE,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2015-01-13,A,,,,DESIGN & BOIS,16.29Z,NAFRev2,N,0.29845,43.032647,0.68,street,Rue du Village 65130 Laborde,65241_itf37g,G,RUE DU VILLAGE,
811889500,00013,81188950000013,O,1983-05-21,,,,2015-06-09T15:26:02,true,1,MAIRIE,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,1983-05-21,A,,,,,90.01Z,NAFRev2,N,0.295112,43.031043,0.9,street,Impasse de la Mairie 65130 Laborde,65241_wb1icy,D,IMPASSE DE LA MAIRIE,
815207238,00016,81520723800016,O,2004-09-07,,,,2015-12-11T13:50:37,true,1,,,,,MAIRIE,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2004-09-07,A,,,,,93.12Z,NAFRev2,N,0.295112,43.031043,0.9,street,Impasse de la Mairie 65130 Laborde,65241_wb1icy,G,IMPASSE DE LA MAIRIE,
834477143,00012,83447714300012,O,2018-02-01,,,,2018-01-09T16:44:24,true,1,,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
840980643,00018,84098064300018,O,2018-07-01,,,,2018-08-01T04:23:38,true,1,LA MOURERE,,,,LA MOURERE,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2018-07-01,A,LE PETIT CHATEAU,,,LE PETIT CHATEAU,55.20Z,NAFRev2,N,0.295112,43.031043,0.34,street,Impasse de la Mairie 65130 Laborde,65241_wb1icy,G,IMPASSE DE LA MAIRIE,
877955427,00019,87795542700019,O,2019-10-01,,,8121ZZ,2019-10-09T19:33:52,true,1,,,,,QUARTIER LA BOUCHETTE,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
879327401,00037,87932740100037,O,2022-03-11,,,9602BA,2022-05-07T13:25:40,false,1,APPARTEMENT ECOLE,30,,RUE,DU VILLAGE,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,NATURE SORCIERE,96.02B,NAFRev2,N,0.295309,43.031005,0.94,housenumber,30 Rue du Village 65130 Laborde,65241_itf37g_00030,G,30 RUE DU VILLAGE,
889422804,00019,88942280400019,O,2019-11-22,,,,2020-09-29T12:31:47,true,1,MAIRIE,,,,,65130,LABORDE,,,65241,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,,85.60Z,NAFRev2,N,0.295112,43.031043,0.9,street,Impasse de la Mairie 65130 Laborde,65241_wb1icy,D,IMPASSE DE LA MAIRIE,
