siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504047,00011,21250404700011,O,1983-03-01,01,2020,,2022-08-29T09:06:28,true,4,,,,,,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2015-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212504047,00029,21250404700029,O,1997-01-01,NN,,,2008-01-04T18:29:13,false,3,MAIRIE,,,,,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.034448,46.983542,0.9,street,Chemin de la Mairie 25270 Montmahoux,25404_0023,D,CHEMIN DE LA MAIRIE,
212504047,00037,21250404700037,O,1997-01-01,NN,,,2008-01-04T18:29:13,false,3,MAIRIE,,,,,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.034448,46.983542,0.9,street,Chemin de la Mairie 25270 Montmahoux,25404_0023,D,CHEMIN DE LA MAIRIE,
252504048,00015,25250404800015,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,75.1E,NAF1993,N,6.034448,46.983542,0.9,street,Chemin de la Mairie 25270 Montmahoux,25404_0023,G,CHEMIN DE LA MAIRIE,
262504582,00012,26250458200012,O,1986-01-01,NN,,,,true,1,,,,,,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292500691,00012,29250069100012,O,1986-02-04,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.034448,46.983542,0.9,street,Chemin de la Mairie 25270 Montmahoux,25404_0023,G,CHEMIN DE LA MAIRIE,
327039699,00019,32703969900019,O,,NN,,,,true,1,,,,,,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
335147328,00017,33514732800017,O,1986-02-01,NN,,,2013-12-30T08:17:25,true,4,,,,,,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
337866602,00044,33786660200044,O,2004-01-01,NN,,,2014-07-08T00:41:41,false,4,,3,,RTE,DE QUINGEY,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.29Z,NAFRev2,N,5.8833824,47.1067475,0.78,poi.track,(Piste de course) Quingey,https://osm.org/relation/2434157,G,,
337866602,00051,33786660200051,O,2012-01-01,,,4333ZZ,2015-03-17T00:23:21,false,2,,3,,CHE,DE LEVIER,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.33Z,NAFRev2,N,6.032485,46.982775,0.82,housenumber,3 Chemin de Levier 25270 Montmahoux,25404_0021_00003,G,3 CHEMIN DE LEVIER,
350424123,00015,35042412300015,O,,,,,,true,1,,,,,,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,86.10,NAP,N,,,0,,,,,,
353931587,00029,35393158700029,O,1995-04-01,NN,,,2013-09-29T04:03:01,false,4,,,,,,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392930384,00012,39293038400012,O,1989-05-01,01,2020,,2022-08-29T09:16:56,true,3,,,,,,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393067616,00010,39306761600010,O,1990-03-01,NN,,,2011-09-19T02:43:27,true,3,,,,,,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397576125,00017,39757612500017,O,1968-01-01,NN,,,,true,1,,,,,,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397652538,00034,39765253800034,O,2001-02-01,NN,,4334ZC,2021-02-23T11:21:25,true,9,,3,,RUE,DE L'EGLISE,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,43.34Z,NAFRev2,O,6.032923,46.982968,0.68,housenumber,3 Chemin de l’Eglise 25270 Montmahoux,25404_0020_00003,G,3 CHEMIN DE L EGLISE,
404373458,00011,40437345800011,O,1995-06-01,NN,,,2008-01-04T20:39:42,true,3,,13,,RUE,DE L'EGLISE,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.033995,46.98322,0.7,housenumber,13 Chemin de l’Eglise 25270 Montmahoux,25404_0020_00013,G,13 CHEMIN DE L EGLISE,
423596386,00064,42359638600064,O,2021-01-01,,,,2022-01-06T11:20:12,false,2,,10,,CHE,DE LEVIER,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.49Z,NAFRev2,N,6.033702,46.983727,0.83,housenumber,10 Chemin de Levier 25270 Montmahoux,25404_0021_00010,G,10 CHEMIN DE LEVIER,
423596386,00072,42359638600072,O,2021-10-01,,,,2022-09-30T16:03:22,true,1,,2,,,A CHEMIN DE LA COMBE DES POIRES,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.49Z,NAFRev2,N,6.030054,46.983851,0.85,housenumber,2a Chemin de la Combe des Poires 25270 Montmahoux,25404_0007_00002_a,G,2A CHEMIN DE LA COMBE DES POIRES,
428050363,00012,42805036300012,O,1968-01-01,NN,,,,true,1,,,,,,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428227805,00010,42822780500010,O,1980-01-01,NN,,,2014-01-11T13:06:36,true,4,,,,,,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
431505858,00024,43150585800024,O,2000-03-25,03,2020,1051CZ,2022-08-29T09:09:37,false,3,,,,,,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,,,0,,,,,,
434618112,00016,43461811200016,O,2001-02-01,NN,,,2008-01-05T21:00:03,true,3,,,,,LE VILLAGE HAUT,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.8110562,45.1192547,0.89,poi.platform,Vaulnaveys Le Haut - Le Village (Plateforme) Vaulnaveys-le-Haut,https://osm.org/way/255423936,G,,
439389875,00014,43938987500014,O,2001-10-02,NN,,,2014-04-28T08:36:40,false,4,,4,,RUE,DE L'EGLISE,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,51.1T,NAFRev1,N,6.033831,46.983185,0.62,street,Chemin de l’Eglise 25270 Montmahoux,25404_0020,G,CHEMIN DE L EGLISE,
439389875,00022,43938987500022,O,2014-05-01,,,,2015-11-20T19:35:05,true,2,,4,,CHE,DU COIN DU BAS,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,47.82Z,NAFRev2,N,6.030449,46.984296,0.84,housenumber,4 Chemin du Coin du Bas 25270 Montmahoux,25404_0006_00004,G,4 CHEMIN DU COIN DU BAS,
443079629,00012,44307962900012,O,2002-08-01,NN,,,2008-01-04T21:55:35,true,3,,17,,RUE,DE L'EGLISE,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.035088,46.983212,0.7,housenumber,17 Chemin de l’Eglise 25270 Montmahoux,25404_0020_00017,G,17 CHEMIN DE L EGLISE,
448800219,00017,44880021900017,O,2003-05-19,03,2020,4321AB,2022-08-29T09:03:14,true,4,,6,,RUE,DU TATE,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
498933688,00018,49893368800018,O,2007-07-10,,,,2008-01-05T01:07:23,true,2,,1,,RUE,DU PONT DE BOIS,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,85.1G,NAFRev1,N,6.037861,46.983794,0.73,housenumber,1 Chemin du Pont de Bois 25270 Montmahoux,25404_0010_00001,G,1 CHEMIN DU PONT DE BOIS,
508482460,00013,50848246000013,O,2007-01-01,,,,2008-10-10T08:06:10,true,1,,2,,RUE,DU PONT DE BOIS,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.19Z,NAFRev2,N,6.036851,46.98379,0.73,housenumber,2 Chemin du Pont de Bois 25270 Montmahoux,25404_0010_00002,G,2 CHEMIN DU PONT DE BOIS,
753005743,00020,75300574300020,O,2015-05-01,,,,2016-03-16T04:54:41,true,2,,15,B,CHE,DE L'EGLISE,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.11Z,NAFRev2,N,6.034399,46.983249,0.85,housenumber,15b Chemin de l’Eglise 25270 Montmahoux,25404_0020_00015_b,G,15B CHEMIN DE L EGLISE,
754053957,00017,75405395700017,O,2012-10-01,,,,2013-11-25T19:40:42,true,2,,4,,,CHEMIN DE LEVIER,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,16.23Z,NAFRev2,N,6.032808,46.981458,0.94,housenumber,4 Chemin de Levier 25270 Montmahoux,25404_0021_00004,G,4 CHEMIN DE LEVIER,
778331785,00015,77833178500015,O,,,,,,true,1,,,,,,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
778331793,00019,77833179300019,O,1900-01-01,,,,2022-09-30T03:48:41,true,5,,,,,FROMAGERIE,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,46.33Z,NAFRev2,N,6.1672813,46.0110818,0.89,poi.convenience,Fromagerie (Épicerie) Groisy,https://osm.org/node/4474971990,G,,
790672422,00017,79067242200017,O,2013-01-04,,,1419ZE,2016-01-05T04:23:33,true,1,,9,,CHE,DU MONT,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2013-01-04,A,,,,,14.19Z,NAFRev2,N,6.032108,46.979578,0.8,housenumber,9 Chemin du Mont 25270 Montmahoux,25404_0040_00009,G,9 CHEMIN DU MONT,
790753248,00018,79075324800018,O,2013-01-01,,,,2013-01-27T05:26:59,true,1,,2,,CHE,DU PONT DE BOIS,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.41Z,NAFRev2,N,6.036851,46.98379,0.85,housenumber,2 Chemin du Pont de Bois 25270 Montmahoux,25404_0010_00002,G,2 CHEMIN DU PONT DE BOIS,
792554669,00012,79255466900012,O,2012-11-14,,,,2019-03-05T12:12:38,false,2,,1,,CHE,DU COIN DU BAS,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,94.99Z,NAFRev2,N,6.032495,46.983454,0.84,housenumber,1 Chemin du Coin du Bas 25270 Montmahoux,25404_0006_00001,G,1 CHEMIN DU COIN DU BAS,
802903542,00016,80290354200016,O,2014-05-26,,,,2018-04-06T18:01:45,true,2,15 A,,,RUE,DE L EGLISE,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2014-09-25,F,,,,,45.11Z,NAFRev2,N,6.033831,46.983185,0.7,street,Chemin de l’Eglise 25270 Montmahoux,25404_0020,G,CHEMIN DE L EGLISE,
805195880,00010,80519588000010,O,2013-01-01,,,,2014-10-15T09:02:13,true,1,,,,RTE,DE LEVIER,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,N,6.032485,46.982775,0.67,street,Chemin de Levier 25270 Montmahoux,25404_0021,G,CHEMIN DE LEVIER,
807740899,00016,80774089900016,O,2013-01-22,,,,2014-11-13T13:39:38,true,1,MONASTERE SAINTE ANNE,1,,CHE,DU COIN DU BAS,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2013-01-22,A,,,,,94.99Z,NAFRev2,N,6.032495,46.983454,0.84,housenumber,1 Chemin du Coin du Bas 25270 Montmahoux,25404_0006_00001,G,1 CHEMIN DU COIN DU BAS,
812615029,00012,81261502900012,O,2015-07-01,,,,2018-07-11T08:12:18,false,2,,2,,CHE,DU FACTEUR,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,47.91A,NAFRev2,N,6.031787,46.981625,0.82,housenumber,2 Chemin du Facteur 25270 Montmahoux,25404_0019_00002,G,2 CHEMIN DU FACTEUR,
823087879,00032,82308787900032,O,2021-05-17,,,8122ZZ,2022-03-05T12:40:42,true,1,,4,,CHE,DES FONTENYS,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,81.22Z,NAFRev2,O,6.031997,46.983114,0.84,housenumber,4 Chemin des Fontenys 25270 Montmahoux,25404_0022_00004,G,4 CHEMIN DES FONTENYS,
827791625,00011,82779162500011,O,2017-02-06,00,2020,4399CZ,2022-08-29T10:16:36,false,3,,13,,RUE,DE L'EGLISE,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,43.99C,NAFRev2,O,6.033995,46.98322,0.7,housenumber,13 Chemin de l’Eglise 25270 Montmahoux,25404_0020_00013,G,13 CHEMIN DE L EGLISE,
828160473,00017,82816047300017,O,2017-01-01,,,,2017-03-08T08:53:34,true,1,,,,CHE,DE LEVIER,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,6.032485,46.982775,0.8,street,Chemin de Levier 25270 Montmahoux,25404_0021,G,CHEMIN DE LEVIER,
835293283,00015,83529328300015,O,2018-01-01,,,,2018-02-12T07:37:49,true,1,,13,,CHE,DU MONT,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,55.20Z,NAFRev2,N,6.030795,46.978983,0.81,housenumber,13 Chemin du Mont 25270 Montmahoux,25404_0040_00013,G,13 CHEMIN DU MONT,
840233654,00028,84023365400028,O,2020-10-08,,,,2021-02-23T17:59:29,true,1,,1,,CHE,DU COIN DU BAS,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2020-10-08,A,LA COLO DES 4 PATTES,,,,01.49Z,NAFRev2,N,6.032495,46.983454,0.84,housenumber,1 Chemin du Coin du Bas 25270 Montmahoux,25404_0006_00001,G,1 CHEMIN DU COIN DU BAS,
847769064,00019,84776906400019,O,2019-01-14,,,,2020-07-30T04:03:06,true,2,,16,,CHE,DE LEVIER,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,02.40Z,NAFRev2,O,6.033325,46.984753,0.83,housenumber,16 Chemin de Levier 25270 Montmahoux,25404_0021_00016,G,16 CHEMIN DE LEVIER,
850274796,00018,85027479600018,O,2019-05-06,,,1629ZA,2019-04-25T04:16:11,true,1,,11,,CHE,DU MONT,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,16.29Z,NAFRev2,N,6.031345,46.979172,0.81,housenumber,11 Chemin du Mont 25270 Montmahoux,25404_0040_00011,G,11 CHEMIN DU MONT,
883401952,00014,88340195200014,O,2020-05-18,,,,2020-05-15T03:36:16,true,1,,2,,CHE,DU COIN DU BAS,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,01.28Z,NAFRev2,N,6.030449,46.984296,0.84,housenumber,2 Chemin du Coin du Bas 25270 Montmahoux,25404_0006_00002,G,2 CHEMIN DU COIN DU BAS,
888714680,00012,88871468000012,O,2020-08-21,,,,2022-10-14T08:36:48,true,2,,,,CHE,DE LEVIER,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2022-09-01,A,ALBIOE,,,ALBIOE,46.61Z,NAFRev2,O,6.032485,46.982775,0.8,street,Chemin de Levier 25270 Montmahoux,25404_0021,G,CHEMIN DE LEVIER,
911679967,00016,91167996700016,O,2022-04-01,,,4332AA,2022-06-02T03:49:33,false,2,,2,,CHE,DU FACTEUR,25270,MONTMAHOUX,,,25404,,,,,,,,,,,,,,,,,,,2022-04-22,F,,,,NC WOOD,43.32A,NAFRev2,N,6.031787,46.981625,0.82,housenumber,2 Chemin du Facteur 25270 Montmahoux,25404_0019_00002,G,2 CHEMIN DU FACTEUR,
