siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103516,00013,21510351600013,O,1983-03-01,02,2019,,2021-10-27T08:08:45,true,3,,2,,PL,DE L'EGLISE,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.595376,48.597129,0.82,housenumber,2 Place de l’Eglise 51260 Montgenost,51376_0015_00002,G,2 PLACE DE L EGLISE,
215103516,00021,21510351600021,O,1994-12-25,NN,,,2009-01-07T15:27:05,false,3,MAIRIE,2,,PL,DE L'EGLISE,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.595376,48.597129,0.82,housenumber,2 Place de l’Eglise 51260 Montgenost,51376_0015_00002,G,2 PLACE DE L EGLISE,
215103516,00039,21510351600039,O,1995-12-25,NN,,,2008-07-07T16:24:40,false,4,MAIRIE,2,,PL,DE L'EGLISE,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.595376,48.597129,0.82,housenumber,2 Place de l’Eglise 51260 Montgenost,51376_0015_00002,G,2 PLACE DE L EGLISE,
215103516,00047,21510351600047,O,2004-10-01,,,,2014-03-11T14:52:35,false,4,MAIRIE,2,,PL,DE L'EGLISE,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2011-04-11,F,LOTISSEMENT LE CLOS DU MOULIN,,,,42.99Z,NAFRev2,N,3.595376,48.597129,0.82,housenumber,2 Place de l’Eglise 51260 Montgenost,51376_0015_00002,G,2 PLACE DE L EGLISE,
265103259,00015,26510325900015,O,1983-03-01,NN,,,2017-08-06T14:13:12,true,4,MAIRIE,2,,PL,DE L'EGLISE,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.595376,48.597129,0.82,housenumber,2 Place de l’Eglise 51260 Montgenost,51376_0015_00002,G,2 PLACE DE L EGLISE,
295101307,00011,29510130700011,O,1983-08-10,NN,,,2020-03-02T08:35:51,true,4,MAIRIE,2,,PL,DE L'EGLISE,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,42.99Z,NAFRev2,O,3.595376,48.597129,0.82,housenumber,2 Place de l’Eglise 51260 Montgenost,51376_0015_00002,G,2 PLACE DE L EGLISE,
303399133,00014,30339913300014,O,1900-01-01,NN,,,2012-05-05T00:48:02,true,4,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
305905002,00013,30590500200013,O,1900-01-01,NN,,,2012-05-05T00:53:40,true,4,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
307213538,00027,30721353800027,O,1990-01-01,NN,,,2008-01-04T19:45:53,false,3,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
312137607,00015,31213760700015,O,,NN,,,,true,1,,,,,CHATEAU DE MONTGENOST,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,3.596626,48.597046,0.77,street,Rue du Chateau 51260 Montgenost,51376_0025,G,RUE DU CHATEAU,
313091183,00035,31309118300035,O,1995-08-30,NN,,,2012-07-28T11:45:54,true,4,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
325359552,00032,32535955200032,O,1990-01-01,NN,,,2008-07-01T09:01:33,true,3,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328704036,00016,32870403600016,O,1983-09-01,NN,,,2018-01-16T04:23:27,true,3,MONTGENOST,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.599495,48.598112,0.93,municipality,Montgenost,51376,D,MONTGENOST,
332016336,00031,33201633600031,O,1999-01-01,NN,,,2014-12-24T15:24:49,true,4,,6,,RUE,DE L'ORMEAU,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,3.597167,48.598692,0.94,housenumber,6 Rue de l’Ormeau 51260 Montgenost,51376_0060_00006,G,6 RUE DE L ORMEAU,
353659808,00011,35365980800011,O,1981-01-01,NN,,,2010-10-01T04:55:09,true,3,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
390270726,00016,39027072600016,O,1993-01-01,NN,,,2013-10-30T13:44:43,true,5,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390606242,00019,39060624200019,O,1993-03-04,NN,,,2019-12-13T19:35:15,true,3,,1,,PL,DE L'EGLISE,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.595261,48.597106,0.82,housenumber,1 Place de l’Eglise 51260 Montgenost,51376_0015_00001,G,1 PLACE DE L EGLISE,
391288156,00014,39128815600014,O,1991-05-01,NN,,,2015-06-24T14:38:14,true,3,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392914529,00012,39291452900012,O,1991-11-01,NN,,,2017-05-04T03:59:24,true,3,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395142326,00036,39514232600036,O,1999-01-01,NN,,,2012-04-03T05:57:24,true,4,,6,,RUE,DE L'ORMEAU,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,71.11Z,NAFRev2,N,3.597167,48.598692,0.94,housenumber,6 Rue de l’Ormeau 51260 Montgenost,51376_0060_00006,G,6 RUE DE L ORMEAU,
397595448,00010,39759544800010,O,1967-01-01,NN,,,2012-02-17T11:07:13,true,4,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398392043,00012,39839204300012,O,1994-09-01,NN,,,2011-04-23T08:32:45,false,4,,4,,RUE,DU MOULIN,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,11.02B,NAFRev2,N,3.602034,48.597961,0.94,housenumber,4 Rue du Moulin 51260 Montgenost,51376_0050_00004,G,4 RUE DU MOULIN,
398759316,00019,39875931600019,O,1989-11-01,NN,,,2019-12-18T19:38:32,true,3,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401757372,00016,40175737200016,O,1995-08-01,NN,,,2008-11-08T01:12:02,false,4,,7,,RUE,DU CHATEAU,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,45.4J,NAF1993,N,3.596927,48.597135,0.94,housenumber,7 Rue du Chateau 51260 Montgenost,51376_0025_00007,G,7 RUE DU CHATEAU,
401757372,00024,40175737200024,O,2000-08-28,NN,,,2008-11-08T01:12:02,true,5,,7,,RUE,DE L'ORMEAU,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,3.597091,48.598464,0.94,housenumber,7 Rue de l’Ormeau 51260 Montgenost,51376_0060_00007,G,7 RUE DE L ORMEAU,
411344005,00029,41134400500029,O,1996-01-01,NN,,,2008-01-04T21:57:31,false,3,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411344567,00010,41134456700010,O,1981-01-01,02,2019,,2021-10-27T08:34:49,true,3,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411344575,00013,41134457500013,O,1992-01-01,NN,,,2009-06-27T08:28:45,true,4,,10,,RUE,DU CHATEAU,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.21Z,NAFRev2,N,3.596842,48.597026,0.94,housenumber,10 Rue du Chateau 51260 Montgenost,51376_0025_00010,G,10 RUE DU CHATEAU,
411344583,00017,41134458300017,O,1991-01-01,NN,,,2008-01-04T21:57:31,true,3,,8,,RUE,DU LAVOIR,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.599173,48.59781,0.94,housenumber,8 Rue du Lavoir 51260 Montgenost,51376_0045_00008,G,8 RUE DU LAVOIR,
411344591,00010,41134459100010,O,1995-01-01,NN,,,,true,1,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411344609,00010,41134460900010,O,1995-01-01,NN,,,2020-08-25T10:39:34,true,5,,10,,RUE,DU CHATEAU,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,,01.21Z,NAFRev2,O,3.596842,48.597026,0.94,housenumber,10 Rue du Chateau 51260 Montgenost,51376_0025_00010,G,10 RUE DU CHATEAU,
412818353,00010,41281835300010,O,1981-01-01,NN,,,,true,1,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412818361,00013,41281836100013,O,1981-01-01,NN,,,2008-01-04T22:23:00,true,3,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2007-08-17,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412818379,00015,41281837900015,O,1989-01-01,NN,,,2008-01-04T22:23:00,true,4,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412818387,00018,41281838700018,O,1987-03-31,NN,,,2017-05-04T06:15:18,true,3,,4,,RUE,DE L'ORMEAU,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.597505,48.598165,0.94,housenumber,4 Rue de l’Ormeau 51260 Montgenost,51376_0060_00004,G,4 RUE DE L ORMEAU,
413755596,00017,41375559600017,O,1966-01-01,NN,,,2008-01-04T22:38:05,true,3,,7,,RUE,DES JUIFS,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.598256,48.599206,0.94,housenumber,7 Rue des Juifs 51260 Montgenost,51376_0040_00007,G,7 RUE DES JUIFS,
413961715,00013,41396171500013,O,1997-09-01,NN,,,2011-11-28T05:28:27,false,4,,12,,RUE,DES JUIFS,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,01.11Z,NAFRev2,N,3.598493,48.599192,0.94,housenumber,12 Rue des Juifs 51260 Montgenost,51376_0040_00012,G,12 RUE DES JUIFS,
418965885,00019,41896588500019,O,1998-01-01,NN,,,2008-01-04T23:29:16,true,3,,3,,RUE,DE L'ORMEAU,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.597877,48.59768,0.94,housenumber,3 Rue de l’Ormeau 51260 Montgenost,51376_0060_00003,G,3 RUE DE L ORMEAU,
419261045,00019,41926104500019,O,1996-01-01,NN,,,2022-02-09T11:14:20,false,4,,,,,LE VILLAGE,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
419757935,00012,41975793500012,O,1969-01-01,NN,,,2008-01-04T23:41:50,true,3,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419786165,00011,41978616500011,O,1994-01-01,NN,,,2016-01-12T00:20:21,true,3,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420521106,00013,42052110600013,O,1998-10-01,NN,,,2017-05-04T01:08:56,true,3,,2,,PL,DE L EGLISE,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.595376,48.597129,0.82,housenumber,2 Place de l’Eglise 51260 Montgenost,51376_0015_00002,G,2 PLACE DE L EGLISE,
422022434,00019,42202243400019,O,1998-08-05,NN,,,2010-04-18T08:11:23,true,4,,11,,RUE,DE L'ORMEAU,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-11-23,F,,,,,01.21Z,NAFRev2,N,3.597594,48.599267,0.94,housenumber,11 Rue de l’Ormeau 51260 Montgenost,51376_0060_00011,G,11 RUE DE L ORMEAU,
422936997,00010,42293699700010,O,1998-06-08,NN,,,2018-11-19T09:01:34,false,5,,19,,RUE,DU MOULIN,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2018-08-10,F,,,,,01.21Z,NAFRev2,N,3.603273,48.597724,0.94,housenumber,19 Rue du Moulin 51260 Montgenost,51376_0050_00019,G,19 RUE DU MOULIN,
422936997,00028,42293699700028,O,2018-08-10,,,,2018-11-19T09:01:34,true,1,LIEU DIT LES VALLEES,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423035609,00019,42303560900019,O,1997-03-01,NN,,,2021-02-23T11:44:51,true,4,,12,,RUE,DU CHATEAU,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,3.597486,48.597188,0.94,housenumber,12 Rue du Chateau 51260 Montgenost,51376_0025_00012,G,12 RUE DU CHATEAU,
423244805,00010,42324480500010,O,1998-11-01,NN,,,2020-10-16T11:02:33,false,4,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423244805,00028,42324480500028,O,2014-03-30,,,,2014-11-20T15:27:04,false,2,,7,,RTE,DE L ORMEAU,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,96.02B,NAFRev2,N,3.597091,48.598464,0.79,housenumber,7 Rue de l’Ormeau 51260 Montgenost,51376_0060_00007,G,7 RUE DE L ORMEAU,
423244805,00036,42324480500036,O,2020-09-24,,,,2020-10-16T11:02:33,true,1,,,,,LES VALLEES,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2020-09-24,A,,,,,01.21Z,NAFRev2,N,6.8813644,48.0079362,0.9,poi.hotel,Les Vallées (Hôtel) La Bresse,https://osm.org/relation/278525,G,,
431168129,00010,43116812900010,O,1970-01-01,NN,,,2013-03-11T09:15:50,true,4,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431168137,00013,43116813700013,O,1968-01-01,NN,,,,true,1,,15,,RUE,DE L ORMEAU,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,01.3Z,NAF1993,N,3.597622,48.599758,0.94,housenumber,15 Rue de l’Ormeau 51260 Montgenost,51376_0060_00015,G,15 RUE DE L ORMEAU,
431168145,00016,43116814500016,O,1983-01-01,NN,,,2013-02-09T12:40:26,true,4,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431168152,00012,43116815200012,O,1983-01-01,NN,,,2008-01-04T18:03:37,true,3,,1,,RUE,DU LAVOIR,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.598443,48.597505,0.94,housenumber,1 Rue du Lavoir 51260 Montgenost,51376_0045_00001,G,1 RUE DU LAVOIR,
431464890,00018,43146489000018,O,1999-01-01,NN,,,2008-01-04T18:10:33,true,3,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434944278,00010,43494427800010,O,1988-01-01,NN,,,2013-05-26T03:38:37,true,3,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
435201504,00014,43520150400014,O,1990-01-01,NN,,,2008-01-04T19:45:57,true,3,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438379190,00012,43837919000012,O,2001-07-01,NN,,,2008-12-14T08:25:39,true,4,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438465551,00010,43846555100010,O,2001-08-01,NN,,,2017-05-04T04:04:13,true,3,,6,,RUE,DU LAVOIR,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.598899,48.597646,0.94,housenumber,6 Rue du Lavoir 51260 Montgenost,51376_0045_00006,G,6 RUE DU LAVOIR,
441657558,00017,44165755800017,O,2001-01-01,01,2019,,2021-10-27T08:21:56,true,3,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
442194965,00012,44219496500012,O,2001-01-01,NN,,,2014-12-02T15:48:30,true,3,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443217997,00016,44321799700016,O,1993-01-01,NN,,,2020-11-23T15:16:11,true,3,,,,,LE VILLAGE,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
443372149,00015,44337214900015,O,2001-01-01,NN,,,2017-05-04T05:15:25,true,3,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
444665848,00016,44466584800016,O,2002-10-01,01,2019,,2021-10-27T08:25:55,true,3,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
444665889,00010,44466588900010,O,2002-10-01,NN,,,2021-02-23T13:27:31,true,3,,6,,RUE,DU MOULIN,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.602204,48.597892,0.94,housenumber,6 Rue du Moulin 51260 Montgenost,51376_0050_00006,G,6 RUE DU MOULIN,
445098346,00015,44509834600015,O,2003-01-21,NN,,,2012-08-26T05:08:22,true,4,,3,,RUE,DE L'EGLISE,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,71.12B,NAFRev2,N,3.596025,48.597302,0.94,housenumber,3 Rue de l’Eglise 51260 Montgenost,51376_0010_00003,G,3 RUE DE L EGLISE,
445106511,00014,44510651100014,O,2003-01-01,NN,,,2018-01-26T08:32:55,true,5,,3,,RUE,DE L EGLISE,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,69.10Z,NAFRev2,N,3.596025,48.597302,0.94,housenumber,3 Rue de l’Eglise 51260 Montgenost,51376_0010_00003,G,3 RUE DE L EGLISE,
447547589,00013,44754758900013,O,2002-01-01,NN,,,2014-06-13T23:15:39,true,3,,2,,RUE,DES ESSAIMS,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.597582,48.597929,0.93,housenumber,2 Rue des Essaims 51260 Montgenost,51376_0020_00002,G,2 RUE DES ESSAIMS,
447985045,00015,44798504500015,O,2001-03-04,NN,,,2008-01-04T23:08:11,true,3,CHATEAU DE MONTGENOST,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.596626,48.597046,0.77,street,Rue du Chateau 51260 Montgenost,51376_0025,D,RUE DU CHATEAU,
452936362,00014,45293636200014,O,2003-01-01,NN,,,2008-01-05T02:53:28,true,3,LIEUDIT LES VALLEES,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
452996515,00014,45299651500014,O,2001-11-01,NN,,,2017-05-04T02:47:06,true,3,LES VALLEES,,,,LE VILLAGE,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
453793291,00015,45379329100015,O,2004-04-14,NN,,,2016-07-28T04:50:21,true,4,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
453793309,00015,45379330900015,O,2004-04-14,01,2019,,2021-10-27T08:10:51,true,3,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
453793317,00018,45379331700018,O,2004-04-14,NN,,,2021-04-27T12:00:40,false,4,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
477913891,00016,47791389100016,O,2004-04-14,NN,,,2016-04-26T02:37:33,true,4,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
478745680,00015,47874568000015,O,2003-01-01,NN,,,2008-01-05T03:48:26,true,3,,,,LD,LES VALLEES,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.8813644,48.0079362,0.9,poi.hotel,Les Vallées (Hôtel) La Bresse,https://osm.org/relation/278525,G,,
482698289,00014,48269828900014,O,2005-06-08,NN,,4321AB,2018-09-29T12:24:31,false,4,,4,,RUE,DES JUIFS,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2016-04-19,F,,,,,43.21A,NAFRev2,O,3.599484,48.598726,0.94,housenumber,4 Rue des Juifs 51260 Montgenost,51376_0040_00004,G,4 RUE DES JUIFS,
482961414,00018,48296141400018,O,2005-05-01,01,2019,,2021-10-27T08:20:04,true,2,,1,,RUE,DE LA TOURELLE,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.595027,48.596337,0.93,housenumber,1 Rue de la Tourelle 51260 Montgenost,51376_0075_00001,G,1 RUE DE LA TOURELLE,
482965050,00016,48296505000016,O,2004-01-01,NN,,,2016-01-12T00:26:11,true,3,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492597125,00029,49259712500029,O,2018-02-08,,,,2018-04-19T09:06:43,true,1,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499736122,00015,49973612200015,O,2007-07-01,,,,2013-03-15T05:14:15,true,3,,13,,RUE,DU MOULIN,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2012-12-31,F,CORNAZ CESAR CONSULTANT,,,,82.99Z,NAFRev2,N,3.60354,48.598082,0.94,housenumber,13 Rue du Moulin 51260 Montgenost,51376_0050_00013,G,13 RUE DU MOULIN,
501136873,00012,50113687300012,O,2007-11-01,NN,,,2017-05-04T01:30:00,true,2,,19,,RUE,DU MOULIN,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.603273,48.597724,0.94,housenumber,19 Rue du Moulin 51260 Montgenost,51376_0050_00019,G,19 RUE DU MOULIN,
502675226,00018,50267522600018,O,2008-01-15,02,2019,,2021-10-27T08:05:55,true,1,,1,,PL,DE L'EGLISE,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,01.61Z,NAFRev2,O,3.595261,48.597106,0.82,housenumber,1 Place de l’Eglise 51260 Montgenost,51376_0015_00001,G,1 PLACE DE L EGLISE,
502778210,00018,50277821000018,O,2007-01-01,,,,2008-11-02T04:44:06,false,2,,,,RTE,DE BETHON,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2008-08-11,F,,,,,01.21Z,NAFRev2,N,3.602146,48.599144,0.8,street,Route de Bethon 51260 Montgenost,51376_0003,G,ROUTE DE BETHON,
504022179,00015,50402217900015,O,2008-04-01,01,2019,,2021-10-27T08:08:15,true,2,,10,,RUE,DU CHATEAU,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2012-12-31,A,EARL BARRAT JEAN-MICHEL,,,,01.11Z,NAFRev2,O,3.596842,48.597026,0.94,housenumber,10 Rue du Chateau 51260 Montgenost,51376_0025_00010,G,10 RUE DU CHATEAU,
504486572,00010,50448657200010,O,2008-05-01,NN,,,2017-05-04T02:49:49,false,2,,11,,RUE,DE L'ORMEAU,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,01.21Z,NAFRev2,O,3.597594,48.599267,0.94,housenumber,11 Rue de l’Ormeau 51260 Montgenost,51376_0060_00011,G,11 RUE DE L ORMEAU,
504486572,00028,50448657200028,O,2016-01-15,01,2019,,2021-10-27T08:08:59,true,1,,17,,RUE,DU MOULIN,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,01.21Z,NAFRev2,N,3.603584,48.597944,0.94,housenumber,17 Rue du Moulin 51260 Montgenost,51376_0050_00017,G,17 RUE DU MOULIN,
511060493,00018,51106049300018,O,2007-11-01,NN,,,2017-05-04T04:43:16,true,1,,,,,,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
521733097,00013,52173309700013,O,2010-01-01,,,,2010-04-14T04:55:24,true,1,,9,,RUE,DU CHATEAU,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,3.597215,48.597211,0.94,housenumber,9 Rue du Chateau 51260 Montgenost,51376_0025_00009,G,9 RUE DU CHATEAU,
521733105,00014,52173310500014,O,2010-01-01,,,,2010-04-14T04:55:25,true,1,,9,,RUE,DU CHATEAU,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,3.597215,48.597211,0.94,housenumber,9 Rue du Chateau 51260 Montgenost,51376_0025_00009,G,9 RUE DU CHATEAU,
529419418,00015,52941941800015,O,2011-01-03,,,,2012-11-10T02:49:35,true,1,,,,,CLOS DU MOULIN,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,38.31Z,NAFRev2,N,3.603532,48.599146,0.93,street,Rue du Clos du Moulin 51260 Montgenost,51376_0005,G,RUE DU CLOS DU MOULIN,
530795822,00010,53079582200010,O,2010-12-01,01,2019,,2022-02-10T19:35:39,true,1,,12,,RUE,DU CHATEAU,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.21Z,NAFRev2,O,3.597486,48.597188,0.94,housenumber,12 Rue du Chateau 51260 Montgenost,51376_0025_00012,G,12 RUE DU CHATEAU,
531300523,00010,53130052300010,O,2011-01-01,01,2019,,2021-10-27T08:38:52,true,1,,11,,RUE,ORMEAU,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,O,3.597594,48.599267,0.87,housenumber,11 Rue de l’Ormeau 51260 Montgenost,51376_0060_00011,G,11 RUE DE L ORMEAU,
533287553,00028,53328755300028,O,2016-01-01,,,,2021-12-15T09:20:26,false,2,,3,,RUE,DU CLOS DU MOULIN,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,70.21Z,NAFRev2,N,3.603738,48.59946,0.94,housenumber,3 Rue du Clos du Moulin 51260 Montgenost,51376_0005_00003,G,3 RUE DU CLOS DU MOULIN,
539757302,00010,53975730200010,O,2012-02-06,,,,2014-09-01T08:23:32,true,2,,4,,RUE,RUE DE L'EGLISE,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,93.29Z,NAFRev2,N,3.596407,48.597435,0.89,housenumber,4 Rue de l’Eglise 51260 Montgenost,51376_0010_00004,G,4 RUE DE L EGLISE,
750232761,00015,75023276100015,O,2012-03-01,,,9602BA,2020-10-29T14:01:48,true,3,,11,,RUE,DU MOULIN,51260,MONTGENOST,,,51376,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,68.31Z,NAFRev2,N,3.603375,48.598096,0.94,housenumber,11 Rue du Moulin 51260 Montgenost,51376_0050_00011,G,11 RUE DU MOULIN,