id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18250,2021-01-13,000001,Vente,113000,96,,RUE DE LA REPUBLIQUE,0088,02300,02086,Bichancourt,02,,,02086000AE0186,,,,,,,,,,,,,0,1,Maison,59,6,S,sols,,,255,3.209948,49.587921
2021-18250,2021-01-13,000001,Vente,113000,98,,RUE DE LA REPUBLIQUE,0088,02300,02086,Bichancourt,02,,,02086000AE0284,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.209852,49.587904
2021-18250,2021-01-13,000001,Vente,113000,98,,RUE DE LA REPUBLIQUE,0088,02300,02086,Bichancourt,02,,,02086000AE0289,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.210016,49.587852
2021-18629,2021-02-25,000001,Vente,2000,,,LE PRE MONTIER,B087,02300,02086,Bichancourt,02,,,02086000AH0167,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1143,3.215671,49.592764
2021-20053,2021-03-24,000001,Vente,1400,,,LA BRUYERE,B014,02300,02086,Bichancourt,02,,,02086000ZH0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,597,3.200512,49.571129
2021-20053,2021-03-24,000001,Vente,1400,,,LA BRUYERE,B014,02300,02086,Bichancourt,02,,,02086000ZH0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,586,3.200704,49.571039
2021-20892,2021-05-14,000001,Vente,162000,3,B,RUE DE LARZIERE,0054,02300,02086,Bichancourt,02,,,02086000ZE0008,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1157,3.205673,49.584528
2021-21105,2021-05-20,000001,Vente,25000,2,T,RUE DE LA MOTTE,0076,02300,02086,Bichancourt,02,,,02086000AB0375,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,898,3.207878,49.577127
2021-21105,2021-05-20,000001,Vente,25000,,,BAZIN,B006,02300,02086,Bichancourt,02,,,02086000AB0376,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22,3.207431,49.577082
2021-21372,2021-05-25,000001,Vente,133000,33,,RUE DE LA REPUBLIQUE,0088,02300,02086,Bichancourt,02,,,02086000AH0151,,,,,,,,,,,,,0,,,,,S,sols,,,717,3.215571,49.591966
2021-21372,2021-05-25,000001,Vente,133000,31,,RUE DE LA REPUBLIQUE,0088,02300,02086,Bichancourt,02,,,02086000AH0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,857,3.215692,49.592088
2021-21372,2021-05-25,000001,Vente,133000,31,,RUE DE LA REPUBLIQUE,0088,02300,02086,Bichancourt,02,,,02086000AH0152,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,857,3.215692,49.592088
2021-22230,2021-06-21,000001,Vente,48000,22,,RUE DE LA REPUBLIQUE,0088,02300,02086,Bichancourt,02,,,02086000AH0094,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,180,3.215465,49.591272
2021-22230,2021-06-21,000001,Vente,48000,22,,RUE DE LA REPUBLIQUE,0088,02300,02086,Bichancourt,02,,,02086000AH0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,3.215465,49.591272
2021-22489,2021-06-29,000001,Vente,200000,12,,RUE DE L AILETTE,0005,02300,02086,Bichancourt,02,,,02086000AM0120,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,567,3.205456,49.56937
2021-22489,2021-06-29,000001,Vente,200000,12,,RUE DE L AILETTE,0005,02300,02086,Bichancourt,02,,,02086000AM0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,3.205456,49.56937
2021-22489,2021-06-29,000001,Vente,200000,12,,RUE DE L AILETTE,0005,02300,02086,Bichancourt,02,,,02086000AM0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,3.205456,49.56937
2021-22489,2021-06-29,000001,Vente,200000,12,,RUE DE L AILETTE,0005,02300,02086,Bichancourt,02,,,02086000AM0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,3.205456,49.56937
2021-22489,2021-06-29,000001,Vente,200000,,,DESSOUS DU BACQ,B036,02300,02086,Bichancourt,02,,,02086000AM0121,,,,,,,,,,,,,0,,,,,J,jardins,,,684,3.205315,49.569161
2021-22860,2021-06-25,000001,Vente,90000,108,,RUE DE LA REPUBLIQUE,0088,02300,02086,Bichancourt,02,,,02086000AE0193,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,608,3.20918,49.587602
2021-22860,2021-06-25,000001,Vente,90000,108,,RUE DE LA REPUBLIQUE,0088,02300,02086,Bichancourt,02,,,02086000AE0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,3.20918,49.587602
2021-23570,2021-07-19,000001,Vente,77500,14,B,RUE DE LA REPUBLIQUE,0088,02300,02086,Bichancourt,02,,,02086000AH0127,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,461,3.216286,49.591822
2021-23570,2021-07-19,000001,Vente,77500,,,BOUT DE MARIZELLE,B011,02300,02086,Bichancourt,02,,,02086000AH0128,,,,,,,,,,,,,0,,,,,T,terres,,,276,3.21649,49.591778
2021-23946,2021-07-29,000001,Vente,115000,,,AU DSU DU CHEM DE LARZIERE,B040,02300,02086,Bichancourt,02,,,02086000AD0032,,,,,,,,,,,,,0,,,,,L,landes,,,827,3.207064,49.584952
2021-23946,2021-07-29,000001,Vente,115000,44,,RUE MARC LABRUYERE,0065,02300,02086,Bichancourt,02,,,02086000AD0033,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,878,3.207317,49.58517
2021-23946,2021-07-29,000001,Vente,115000,44,,RUE MARC LABRUYERE,0065,02300,02086,Bichancourt,02,,,02086000AD0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,3.207317,49.58517
2021-23996,2021-07-27,000001,Vente,133000,4,B,RUE DE LA REPUBLIQUE,0088,02300,02086,Bichancourt,02,,,02086000AH0132,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,628,3.219203,49.593067
2021-24074,2021-08-05,000001,Vente,48000,,,LE VILLAGE,B101,02300,02086,Bichancourt,02,,,02086000AB0098,,,,,,,,,,,,,0,,,,,L,landes,,,151,3.215972,49.579559
2021-24074,2021-08-05,000001,Vente,48000,,,LE VILLAGE,B101,02300,02086,Bichancourt,02,,,02086000AB0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,3.216123,49.579588
2021-24453,2021-08-25,000001,Vente,703,,,LE PRE MONTIER,B087,02300,02086,Bichancourt,02,,,02086000ZB0005,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1370,3.21699,49.593696
2021-24596,2021-08-05,000001,Vente,14000,2,B,RUE DE LA MOTTE,0076,02300,02086,Bichancourt,02,,,02086000AB0367,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,T,terres,,,160,3.207488,49.577783
2021-24596,2021-08-05,000001,Vente,14000,2,B,RUE DE LA MOTTE,0076,02300,02086,Bichancourt,02,,,02086000AB0368,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,T,terres,,,79,3.207316,49.577787
2021-25239,2021-08-31,000001,Vente,210000,,,DESSUS DU BACQ,B039,02300,02086,Bichancourt,02,,,02086000AM0072,,,,,,,,,,,,,0,,,,,S,sols,,,480,3.20959,49.569193
2021-25239,2021-08-31,000001,Vente,210000,8,,RUE DES VALLEES,0104,02300,02086,Bichancourt,02,,,02086000AM0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,3.209943,49.569235
2021-25239,2021-08-31,000001,Vente,210000,8,,RUE DES VALLEES,0104,02300,02086,Bichancourt,02,,,02086000AM0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,3.209943,49.569235
2021-25239,2021-08-31,000001,Vente,210000,8,,RUE DES VALLEES,0104,02300,02086,Bichancourt,02,,,02086000AM0074,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,583,3.209943,49.569235
2021-25239,2021-08-31,000001,Vente,210000,8,,RUE DES VALLEES,0104,02300,02086,Bichancourt,02,,,02086000AM0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,3.209943,49.569235
2021-25239,2021-08-31,000001,Vente,210000,,,DESSUS DU BACQ,B039,02300,02086,Bichancourt,02,,,02086000AM0075,,,,,,,,,,,,,0,,,,,J,jardins,,,564,3.210053,49.569439
2021-25239,2021-08-31,000001,Vente,210000,,,DESSUS DU BACQ,B039,02300,02086,Bichancourt,02,,,02086000AM0076,,,,,,,,,,,,,0,,,,,PA,pâtures,,,961,3.210438,49.569339
2021-25239,2021-08-31,000001,Vente,210000,,,DESSUS DU BACQ,B039,02300,02086,Bichancourt,02,,,02086000AM0211,,,,,,,,,,,,,0,,,,,S,sols,,,510,3.210077,49.56914
2021-26575,2021-10-13,000001,Vente,215000,25,,RUE DE L EGLISE,0041,02300,02086,Bichancourt,02,,,02086000ZE0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1120,3.212148,49.576369
2021-26575,2021-10-13,000001,Vente,215000,25,,RUE DE L EGLISE,0041,02300,02086,Bichancourt,02,,,02086000ZE0194,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1120,3.212148,49.576369
2021-26767,2021-10-22,000001,Vente,178750,,,LE VILLAGE,B101,02300,02086,Bichancourt,02,,,02086000AB0107,,,,,,,,,,,,,0,,,,,J,jardins,,,705,3.214756,49.579999
2021-26767,2021-10-22,000001,Vente,178750,8,,RUE DU CALVAIRE,0020,02300,02086,Bichancourt,02,,,02086000AB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,3.214759,49.579772
2021-26767,2021-10-22,000001,Vente,178750,8,,RUE DU CALVAIRE,0020,02300,02086,Bichancourt,02,,,02086000AB0108,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,789,3.214759,49.579772
2021-26767,2021-10-22,000001,Vente,178750,8,,RUE DU CALVAIRE,0020,02300,02086,Bichancourt,02,,,02086000AB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,3.214759,49.579772
2021-26767,2021-10-22,000001,Vente,178750,8,,RUE DU CALVAIRE,0020,02300,02086,Bichancourt,02,,,02086000AB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,3.214759,49.579772
2021-26801,2021-10-28,000001,Vente,3384,,,LA BRUYERE,B014,02300,02086,Bichancourt,02,,,02086000ZH0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,848,3.201269,49.571227
2021-26801,2021-10-28,000001,Vente,3384,,,LA BRUYERE,B014,02300,02086,Bichancourt,02,,,02086000ZH0044,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5751,3.201269,49.571227
2021-27902,2021-12-06,000001,Vente,98000,7,,RUE DES BAZINS,0013,02300,02086,Bichancourt,02,,,02086000AB0262,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,505,3.205869,49.578687
2021-27902,2021-12-06,000001,Vente,98000,7,,RUE DES BAZINS,0013,02300,02086,Bichancourt,02,,,02086000AB0262,,,,,,,,,,,,,0,1,Maison,102,6,J,jardins,,,835,3.205869,49.578687
2021-27902,2021-12-06,000001,Vente,98000,,,BAZIN,B006,02300,02086,Bichancourt,02,,,02086000AB0321,,,,,,,,,,,,,0,,,,,PA,pâtures,,,811,3.206411,49.578872
2021-28098,2021-12-10,000001,Vente,233720,13,,RUE DES DEPORTES,0035,02300,02086,Bichancourt,02,,,02086000AD0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,3.204113,49.586468
2021-28098,2021-12-10,000001,Vente,233720,13,,RUE DES DEPORTES,0035,02300,02086,Bichancourt,02,,,02086000AD0250,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,610,3.204113,49.586468
2021-28098,2021-12-10,000001,Vente,233720,13,,RUE DES DEPORTES,0035,02300,02086,Bichancourt,02,,,02086000AD0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,3.204113,49.586468
2021-28098,2021-12-10,000001,Vente,233720,,,ENTREE DE MARIZELLE,B041,02300,02086,Bichancourt,02,,,02086000AD0360,,,,,,,,,,,,,0,,,,,J,jardins,,,1116,3.203854,49.586576
2021-28098,2021-12-10,000001,Vente,233720,,,ENTREE DE MARIZELLE,B041,02300,02086,Bichancourt,02,,,02086000AD0360,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.203854,49.586576
2021-28261,2021-12-04,000001,Vente,110000,4,,RUE DES SOURCES,0092,02300,02086,Bichancourt,02,,,02086000AB0246,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,437,3.21624,49.580433
2021-28261,2021-12-04,000001,Vente,110000,,,LE SAULE MARIN,B095,02300,02086,Bichancourt,02,,,02086000AB0248,,,,,,,,,,,,,0,,,,,J,jardins,,,814,3.216774,49.580425
2021-28261,2021-12-04,000001,Vente,110000,,,LE SAULE MARIN,B095,02300,02086,Bichancourt,02,,,02086000AB0248,,,,,,,,,,,,,0,,,,,S,sols,,,584,3.216774,49.580425
2021-28261,2021-12-04,000001,Vente,110000,,,LE VILLAGE,B101,02300,02086,Bichancourt,02,,,02086000AB0249,,,,,,,,,,,,,0,,,,,T,terres,,,165,3.217129,49.580322
