siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701635,00014,21270163500014,O,1983-03-01,01,2018,,2020-08-25T10:16:28,true,3,,,,,MARE COLLETOT,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.630846,49.344626,0.91,street,Rue de la Mare 27500 Colletot,27163_0140,G,RUE DE LA MARE,
262708126,00012,26270812600012,O,1995-12-25,,,,2010-06-26T03:07:27,true,2,MARE,,,,MARE COLLETOT,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.630846,49.344626,0.91,street,Rue de la Mare 27500 Colletot,27163_0140,G,RUE DE LA MARE,
318930534,00025,31893053400025,O,,,,,,true,1,,,,,,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
333493377,00019,33349337700019,O,,NN,,,,true,1,,,,,,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
337547616,00017,33754761600017,O,1986-03-21,NN,,,2008-01-04T21:11:05,true,3,,,,,VILLAGE COLLETOT SUD,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.622994,49.34972,0.48,street,Chemin de la Grange 27500 Colletot,27163_0100,G,CHEMIN DE LA GRANGE,
337622666,00010,33762266600010,O,,NN,,,,true,1,,,,,,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
340907112,00015,34090711200015,O,1900-01-01,NN,,,2011-04-28T00:33:01,false,4,,,,,,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
343781035,00021,34378103500021,O,,,,,,true,1,,,,,,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
350716544,00035,35071654400035,O,2018-01-08,,,4322AZ,2021-02-23T11:03:25,true,1,,203,,CHE,DE LA GRANGE,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,43.22A,NAFRev2,N,0.623902,49.349146,0.84,housenumber,203 Chemin de la Grange 27500 Colletot,27163_0100_00203,G,203 CHEMIN DE LA GRANGE,
381428481,00018,38142848100018,O,1988-01-01,,,,,true,1,,,,,,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381443845,00023,38144384500023,O,2000-09-30,NN,,,2012-05-05T03:57:03,true,5,,,,,,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
383075587,00014,38307558700014,O,1991-10-01,NN,,,,true,1,,,,,,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391347036,00017,39134703600017,O,1978-01-01,NN,,,2012-07-28T12:44:13,true,4,,,,,VILLAGE,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
391347069,00018,39134706900018,O,1985-01-01,NN,,,2009-03-20T13:18:54,true,4,,,,,LE VILLAGE,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
391347135,00017,39134713500017,O,,,,,,true,1,,,,,,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391347200,00019,39134720000019,O,1977-01-01,NN,,,2006-10-28T01:43:25,true,3,,,,,,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391849122,00018,39184912200018,O,,NN,,,,true,1,,,,,,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
392658712,00014,39265871200014,O,1993-09-25,NN,,,2008-04-26T12:35:24,false,3,,,,,,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392658712,00022,39265871200022,O,2006-12-31,01,2018,,2020-08-25T10:27:30,true,3,,786,,,CHEMIN DE LA GRANGE,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,0.630697,49.346438,0.93,housenumber,786 Chemin de la Grange 27500 Colletot,27163_0100_00786,G,786 CHEMIN DE LA GRANGE,
400130589,00015,40013058900015,O,1995-02-20,NN,,,2008-01-04T19:23:03,true,3,,,,,LA GRAND MARE,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.1341999,49.4531586,0.89,poi.track,Chemin de la Grand'Mare Rouen,https://osm.org/way/214793127,G,,
401659388,00011,40165938800011,O,1995-06-30,NN,,,2008-01-04T19:51:01,true,3,,,,,,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
403542566,00019,40354256600019,O,1996-01-23,NN,,,,true,1,,,,,,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
404662355,00019,40466235500019,O,,NN,,,,true,1,,,,,,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414787903,00015,41478790300015,O,1997-12-30,NN,,,2019-09-11T03:37:40,false,5,,,,,,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
419922117,00025,41992211700025,O,1998-07-10,NN,,,2018-01-08T20:01:15,false,5,,,,,,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2003-12-25,F,LE CAMPBELL CLUB,,,,55.4C,NAFRev1,O,,,0,,,,,,
422299511,00010,42229951100010,O,1998-01-05,NN,,,,false,4,,,,,FERME DE L'EPINE,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,0.612271,49.349733,0.67,street,Rue de l'Epine 27500 Colletot,27163_0080,G,RUE DE L EPINE,
432537538,00022,43253753800022,O,2003-05-01,NN,,,2006-12-15T01:16:46,false,3,,,,,,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2004-02-14,F,,,,,55.4C,NAFRev1,O,,,0,,,,,,
432537538,00030,43253753800030,O,2005-02-01,,,,2009-08-07T08:02:48,false,1,,,,,,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,55.4C,NAFRev1,O,,,0,,,,,,
434510640,00015,43451064000015,O,2001-01-02,NN,,4399CZ,2015-03-17T01:03:05,true,3,,,,,LE VILLAGE,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,45.2V,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
441328887,00027,44132888700027,O,2005-11-18,NN,,,2008-06-16T11:31:35,false,3,,,,,,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4C,NAFRev1,N,,,0,,,,,,
447972506,00029,44797250600029,O,2004-01-01,NN,,,2008-04-26T16:53:02,false,4,RICHEBOURG,,,,LE HAUT DE COLLETOT,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,50.1Z,NAFRev1,O,0.622994,49.34972,0.56,street,Chemin de la Grange 27500 Colletot,27163_0100,G,CHEMIN DE LA GRANGE,
448285668,00019,44828566800019,O,2003-03-27,NN,,,2012-08-16T05:43:23,true,3,,62,,RUE,DE LA MARE,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.630846,49.344626,0.93,housenumber,62 Rue de la Mare 27500 Colletot,27163_0140_00062,G,62 RUE DE LA MARE,
448999367,00015,44899936700015,O,2003-06-20,NN,,,2008-01-04T23:35:15,true,3,,,,,COLLETOT SUD,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.622257,49.348549,0.67,municipality,Colletot,27163,G,COLLETOT,
482916111,00016,48291611100016,O,2005-08-31,,,,2008-10-23T05:21:31,true,3,VILLAGE DE COLLETOT,,,,,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.622994,49.34972,0.6,street,Chemin de la Grange 27500 Colletot,27163_0100,D,CHEMIN DE LA GRANGE,
490166154,00024,49016615400024,O,2006-04-24,,,,2008-01-05T03:24:33,false,2,,,,CHE,DU MIDI,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,85.1G,NAFRev1,N,0.63176,49.344448,0.77,street,Chemin du Midi 27500 Colletot,27163_0150,G,CHEMIN DU MIDI,
491124889,00016,49112488900016,O,2006-07-01,,,,2008-01-05T22:14:07,true,2,,,,,L EPINE,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.612271,49.349733,0.91,street,Rue de l'Epine 27500 Colletot,27163_0080,G,RUE DE L EPINE,
492828090,00026,49282809000026,O,2007-06-01,NN,,,2010-04-18T12:28:28,false,5,,,,,LE VILLAGE DE COLLETOT SUD,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2008-10-15,F,LA PLAK,,,,93.29Z,NAFRev2,N,0.630846,49.344626,0.46,street,Rue de la Mare 27500 Colletot,27163_0140,G,RUE DE LA MARE,
498985175,00013,49898517500013,O,2007-07-16,,,,2014-07-10T00:53:52,false,3,,,,,LE VILLAGE NORD,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2010-02-05,F,AU FIL DES TEMPS,,,,31.09B,NAFRev2,N,5.5014896,47.2076909,0.77,poi.3,Croix de l'Entrée Nord du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097292,G,,
501135875,00018,50113587500018,O,2007-11-01,,,,2009-11-29T04:59:25,false,3,,8,,,VILLAGE DE COLLETOT,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.11Z,NAFRev2,N,0.622994,49.34972,0.6,street,Chemin de la Grange 27500 Colletot,27163_0100,G,CHEMIN DE LA GRANGE,
508301769,00016,50830176900016,O,2008-09-03,NN,,,2019-06-24T13:13:29,false,8,,,,,VILLAGE DE COLLETOT SUD,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2018-05-30,F,LA GRANGE DE COLLETOT,,,,82.30Z,NAFRev2,N,0.622994,49.34972,0.49,street,Chemin de la Grange 27500 Colletot,27163_0100,G,CHEMIN DE LA GRANGE,
509391652,00013,50939165200013,O,2008-12-01,,,,2013-12-26T15:32:54,false,2,,,,,L'EPINE,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2013-10-11,F,,,,,68.32A,NAFRev2,N,0.612271,49.349733,0.91,street,Rue de l'Epine 27500 Colletot,27163_0080,G,RUE DE L EPINE,
509391660,00016,50939166000016,O,2008-12-01,,,,2014-01-22T05:41:22,false,2,,,,,L'EPINE,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2013-10-11,F,,,,,68.32A,NAFRev2,N,0.612271,49.349733,0.91,street,Rue de l'Epine 27500 Colletot,27163_0080,G,RUE DE L EPINE,
512215799,00028,51221579900028,O,2020-11-01,,,,2021-02-23T15:21:24,false,1,,62,,RUE,DE LA MARE,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,85.59B,NAFRev2,N,0.630846,49.344626,0.93,housenumber,62 Rue de la Mare 27500 Colletot,27163_0140_00062,G,62 RUE DE LA MARE,
512449380,00017,51244938000017,O,2009-04-08,,,,2012-11-10T00:52:21,true,2,,,,,LE HAUT DE COLLETOT,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,74.10Z,NAFRev2,N,0.622994,49.34972,0.56,street,Chemin de la Grange 27500 Colletot,27163_0100,G,CHEMIN DE LA GRANGE,
517538740,00013,51753874000013,O,2009-09-01,NN,,,2015-05-14T07:40:25,false,3,,,,,LIEU DIT RICHEBOURG,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,94.99Z,NAFRev2,O,0.622098,49.349671,0.91,street,Rue du Richebourg 27500 Colletot,27163_0210,G,RUE DU RICHEBOURG,
519710461,00012,51971046100012,O,2010-01-15,01,2018,,2020-08-25T10:33:53,true,1,VILLAGE DE COLLETOT,530,,RUE,DU CARILLON,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,01.11Z,NAFRev2,O,0.609435,49.35265,0.93,housenumber,530 Rue du Carillon 27500 Colletot,27163_0050_00530,G,530 RUE DU CARILLON,
533629358,00011,53362935800011,O,2011-05-18,,,,2011-07-19T07:15:07,true,1,,,,CHE,DU MIDI,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2011-05-18,A,,,,,68.20B,NAFRev2,N,0.63176,49.344448,0.77,street,Chemin du Midi 27500 Colletot,27163_0150,G,CHEMIN DU MIDI,
602741860,00020,60274186000020,O,1982-12-31,NN,,,2012-07-28T17:32:12,false,4,,,,,,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
700405517,00025,70040551700025,O,2012-09-10,NN,,,2021-02-23T16:03:48,true,1,,58,,RUE,DE L'EPINE,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,01.42Z,NAFRev2,N,0.612271,49.349733,0.93,housenumber,58 Rue de l'Epine 27500 Colletot,27163_0080_00058,G,58 RUE DE L EPINE,
800982068,00028,80098206800028,O,2018-07-03,01,2018,5610CR,2021-03-16T08:44:34,false,2,,26,,CHE,DU DESERT,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2021-01-28,F,LA PAUSE NORMANDE,,,LA PAUSE NORMANDE,56.10C,NAFRev2,O,0.619567,49.349628,0.82,housenumber,26 Chemin du Désert 27500 Colletot,27163_0070_00026,G,26 CHEMIN DU DESERT,
807553136,00019,80755313600019,O,2002-02-25,,,,2014-11-03T16:45:04,true,1,,,,,MAIRIE,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2002-02-25,A,,,,,94.91Z,NAFRev2,N,0.621751,49.350167,0.9,street,Rue de la Mairie 27500 Colletot,27163_0130,G,RUE DE LA MAIRIE,
808123897,00015,80812389700015,O,2014-12-01,,,,2014-12-02T09:49:43,true,1,,410,,RUE,DE L'EPINE,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,FILAGEA,68.20A,NAFRev2,N,0.61368,49.352122,0.93,housenumber,410 Rue de l'Epine 27500 Colletot,27163_0080_00410,G,410 RUE DE L EPINE,
808739536,00015,80873953600015,O,2015-01-05,01,2018,,2020-08-25T11:16:59,true,2,,338,,RUE,DES CHAUMIERES,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,BOIS CONSEIL,71.12B,NAFRev2,O,0.637762,49.348254,0.93,housenumber,338 Rue des Chaumières 27500 Colletot,27163_0060_00338,G,338 RUE DES CHAUMIERES,
812642221,00012,81264222100012,O,2015-04-25,,,,2015-07-21T08:32:30,true,1,,150,,RUE,DES CHAUMIERES,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2015-04-25,A,,,,,68.20B,NAFRev2,N,0.632736,49.34606,0.93,housenumber,150 Rue des Chaumières 27500 Colletot,27163_0060_00150,G,150 RUE DES CHAUMIERES,
812654192,00010,81265419200010,O,2015-06-30,,,,2015-07-21T11:31:02,true,1,MAIRIE,182,,RUE,DE LA MAIRIE,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,94.99Z,NAFRev2,N,0.619573,49.350013,0.93,housenumber,182 Rue de la Mairie 27500 Colletot,27163_0130_00182,G,182 RUE DE LA MAIRIE,
819709783,00016,81970978300016,O,2016-04-01,,,,2016-04-15T03:23:38,true,1,,565,,CHE,DE LA GRANGE,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,0.628023,49.347284,0.84,housenumber,565 Chemin de la Grange 27500 Colletot,27163_0100_00565,G,565 CHEMIN DE LA GRANGE,
820587376,00014,82058737600014,O,2016-06-01,,,,2018-01-16T03:55:28,true,1,,740,,RUE,DE RICHEBOURG,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.50Z,NAFRev2,N,0.630745,49.345442,0.81,housenumber,740 Rue du Richebourg 27500 Colletot,27163_0210_00740,G,740 RUE DU RICHEBOURG,
823384045,00014,82338404500014,O,2016-10-10,02,2018,4399CZ,2020-08-25T11:30:51,true,2,,206,,RUE,DU RICHEBOURG,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2016-11-03,A,,,,,43.99C,NAFRev2,O,0.622416,49.348385,0.93,housenumber,206 Rue du Richebourg 27500 Colletot,27163_0210_00206,G,206 RUE DU RICHEBOURG,
833986086,00019,83398608600019,O,2017-11-03,,,,2017-12-14T19:40:29,true,1,,194,,RUE,DU RICHEBOURG,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2017-11-03,A,,,,,68.20B,NAFRev2,N,0.622438,49.348614,0.93,housenumber,194 Rue du Richebourg 27500 Colletot,27163_0210_00194,G,194 RUE DU RICHEBOURG,
834915126,00017,83491512600017,O,2018-01-01,,,,2018-01-26T04:01:00,true,1,,447,,RUE,DES CHAUMIERES,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,0.635744,49.347742,0.93,housenumber,447 Rue des Chaumières 27500 Colletot,27163_0060_00447,G,447 RUE DES CHAUMIERES,
838623809,00012,83862380900012,O,2018-03-29,,,,2018-05-22T10:01:39,true,2,,75,,CHE,DE LA GRANGE,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,D DAY EVENTS,68.20B,NAFRev2,N,0.622994,49.34972,0.84,housenumber,75 Chemin de la Grange 27500 Colletot,27163_0100_00075,G,75 CHEMIN DE LA GRANGE,
838775096,00012,83877509600012,O,2018-04-05,,,,2018-04-10T04:19:48,true,1,,530,,RUE,DU CARILLON,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,68.20B,NAFRev2,N,0.609435,49.35265,0.93,housenumber,530 Rue du Carillon 27500 Colletot,27163_0050_00530,G,530 RUE DU CARILLON,
840750764,00010,84075076400010,O,2018-06-13,,,,2018-07-02T03:33:40,true,1,,106,,CHE,DU DESERT,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,47.99A,NAFRev2,N,0.619584,49.349933,0.83,housenumber,106 Chemin du Désert 27500 Colletot,27163_0070_00106,G,106 CHEMIN DU DESERT,
841201726,00012,84120172600012,O,2018-07-09,,,,2018-07-20T04:27:53,true,1,,26,,,CHEMIN DU DESERT,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,93.29Z,NAFRev2,N,0.619567,49.349628,0.93,housenumber,26 Chemin du Désert 27500 Colletot,27163_0070_00026,G,26 CHEMIN DU DESERT,
879409134,00019,87940913400019,O,2019-11-12,,,,2019-12-03T15:11:16,true,1,,75,,CHE,DE LA GRANGE,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,68.20B,NAFRev2,N,0.622994,49.34972,0.84,housenumber,75 Chemin de la Grange 27500 Colletot,27163_0100_00075,G,75 CHEMIN DE LA GRANGE,
881897680,00016,88189768000016,O,2020-01-21,,,,2020-02-25T13:45:33,true,1,,534,,CHE,DU MIDI,27500,COLLETOT,,,27163,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,82.30Z,NAFRev2,N,0.636297,49.346963,0.82,housenumber,534 Chemin du Midi 27500 Colletot,27163_0150_00534,G,534 CHEMIN DU MIDI,
