siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219502952,00019,21950295200019,O,1983-03-01,02,2020,,2022-08-29T09:09:34,true,5,,,,RUE,ST-NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2010-01-17,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.850797,49.109116,0.82,street,Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141,G,RUE SAINT NICOLAS,
219502952,00027,21950295200027,O,1997-05-20,NN,,,2019-11-14T14:01:05,false,4,MAIRIE,,,RUE,ST-NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.850797,49.109116,0.82,street,Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141,G,RUE SAINT NICOLAS,
269500658,00019,26950065800019,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,4,MAIRIE,,,RUE,ST-NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,1.850797,49.109116,0.82,street,Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141,G,RUE SAINT NICOLAS,
269503223,00019,26950322300019,O,1995-12-25,,,,2019-11-14T14:01:05,true,3,MAIRIE,,,RUE,ST-NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,88.99B,NAFRev2,N,1.850797,49.109116,0.82,street,Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141,G,RUE SAINT NICOLAS,
304089360,00024,30408936000024,O,1991-03-31,NN,,,2019-11-14T14:01:05,true,1,,28,,RUE,ST NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,1.849183,49.107882,0.84,housenumber,28 Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00028,G,28 RUE SAINT NICOLAS,
315512483,00035,31551248300035,O,2000-07-13,NN,,,2019-11-14T14:01:05,true,1,,28,,RUE,ST NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,1.849183,49.107882,0.84,housenumber,28 Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00028,G,28 RUE SAINT NICOLAS,
322413055,00029,32241305500029,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,,5,RUE,DES ROCHETTES,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1T,NAF1993,N,1.846251,49.105138,0.94,housenumber,5 Rue des Rochettes 95450 Guiry-en-Vexin,95295_0150_00005,G,5 RUE DES ROCHETTES,
324150531,00022,32415053100022,O,1998-11-10,,,,2019-11-14T14:01:05,true,1,,,,IMP,DE BEAUMONT,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,67.2Z,NAF1993,N,1.852265,49.109348,0.82,street,Impasse de Beaumont 95450 Guiry-en-Vexin,95295_0024,G,IMPASSE DE BEAUMONT,
325738862,00029,32573886200029,O,1999-03-02,NN,,,2019-11-14T14:01:05,false,3,,2,,,MOULIN,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,N,1.850025,49.107581,0.81,housenumber,2 Impasse du Moulin 95450 Guiry-en-Vexin,95295_0126_00002,G,2 IMPASSE DU MOULIN,
329360234,00010,32936023400010,O,1954-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,MAISON COMMUNE,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.578987,47.474963,0.9,poi.townhall,Maison Commune (Hôtel de ville) Étrappe,https://osm.org/way/211664402,G,,
331172205,00014,33117220500014,O,1984-10-01,NN,,,2020-12-08T11:32:11,true,4,,5,,RUE,SAINT NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2020-06-09,F,,,,,01.50Z,NAFRev2,N,1.853008,49.109841,0.94,housenumber,5 Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00005,G,5 RUE SAINT NICOLAS,
343261988,00012,34326198800012,O,1986-10-01,NN,,,2019-11-14T14:01:05,true,4,,,,,PLACE DU CHATEAU,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,1.849438,49.108701,0.93,street,Place du Château 95450 Guiry-en-Vexin,95295_0037,G,PLACE DU CHATEAU,
343903613,00028,34390361300028,O,2010-11-19,,,,2019-11-14T14:01:05,false,2,,4,,RUE,MADAME,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,64.91Z,NAFRev2,N,1.849556,49.107383,0.93,housenumber,4 Rue Madame 95450 Guiry-en-Vexin,95295_0113_00004,G,4 RUE MADAME,
343967071,00022,34396707100022,O,2001-02-01,NN,,,2019-11-14T14:01:05,false,4,,4,,RUE,MADAME,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,56.10A,NAFRev2,O,1.849556,49.107383,0.93,housenumber,4 Rue Madame 95450 Guiry-en-Vexin,95295_0113_00004,G,4 RUE MADAME,
344227806,00017,34422780600017,O,1988-01-01,NN,,,2019-11-14T14:01:05,true,3,,20,,RUE,ST NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,1.855107,49.109837,0.84,housenumber,20 Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00020,G,20 RUE SAINT NICOLAS,
352408132,00012,35240813200012,O,1989-10-25,NN,,,2019-11-14T14:01:05,false,3,,36,,RUE,SAINT-NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,1.847884,49.106566,0.94,housenumber,36 Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00036,G,36 RUE SAINT NICOLAS,
352408132,00020,35240813200020,O,2007-03-31,,,,2021-02-23T11:04:52,true,2,,36,B,RUE,SAINT NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.847436,49.106549,0.86,housenumber,36bis Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00036_bis,G,36BIS RUE SAINT NICOLAS,
384294096,00027,38429409600027,O,1994-12-01,,,,2019-11-14T14:01:05,true,1,,5,,RUE,AINT NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,51.3T,NAF1993,N,1.853008,49.109841,0.85,housenumber,5 Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00005,G,5 RUE SAINT NICOLAS,
384479390,00013,38447939000013,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,32,,RUE,ST NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,56.10C,NAFRev2,N,1.84845,49.107161,0.84,housenumber,32 Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00032,G,32 RUE SAINT NICOLAS,
388846545,00019,38884654500019,O,1992-10-01,NN,,,2019-11-14T14:01:05,false,4,FERME DE LA NOUROTTE,36,,RUE,SAINT NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,68.20B,NAFRev2,N,1.847884,49.106566,0.94,housenumber,36 Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00036,G,36 RUE SAINT NICOLAS,
388846545,00027,38884654500027,O,2011-05-09,,,,2021-02-23T11:14:48,true,1,FERME DE LA NOUROTTE,36,B,,RUE SAINT-NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,68.20B,NAFRev2,N,1.847436,49.106549,0.86,housenumber,36bis Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00036_bis,G,36BIS RUE SAINT NICOLAS,
398926600,00014,39892660000014,O,1994-09-01,NN,,,2019-11-14T14:01:05,false,4,,1,,RUE,DES ROCHETTES,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,74.1J,NAFRev1,O,1.84747,49.105848,0.94,housenumber,1 Rue des Rochettes 95450 Guiry-en-Vexin,95295_0150_00001,G,1 RUE DES ROCHETTES,
405129255,00015,40512925500015,O,1984-11-11,NN,,,2021-02-23T11:29:24,true,5,,1,,RTE,DU THILLAY,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,1.851425,49.110101,0.83,housenumber,1 Route du Thillay 95450 Guiry-en-Vexin,95295_0145_00001,G,1 ROUTE DU THILLAY,
405345315,00015,40534531500015,O,1994-11-11,NN,,,2019-11-14T14:01:05,true,4,,19,,RUE,SAINT NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,01.1A,NAF1993,N,1.849902,49.108522,0.94,housenumber,19 Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00019,G,19 RUE SAINT NICOLAS,
405401464,00012,40540146400012,O,1963-12-18,NN,,,2019-11-14T14:01:05,true,4,,3,,RUE,MADAME,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2010-04-04,A,,,,,91.03Z,NAFRev2,O,1.849704,49.107383,0.93,housenumber,3 Rue Madame 95450 Guiry-en-Vexin,95295_0113_00003,G,3 RUE MADAME,
408162790,00013,40816279000013,O,1996-07-01,NN,,,2019-11-14T14:01:05,true,4,,32,,RUE,ST NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,26.6C,NAFRev1,O,1.84845,49.107161,0.84,housenumber,32 Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00032,G,32 RUE SAINT NICOLAS,
411451727,00019,41145172700019,O,1997-03-01,NN,,,2019-11-14T14:01:05,true,4,,4,,RTE,DU THILLAY,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,46.73A,NAFRev2,O,1.851824,49.110291,0.83,housenumber,4 Route du Thillay 95450 Guiry-en-Vexin,95295_0145_00004,G,4 ROUTE DU THILLAY,
414317883,00018,41431788300018,O,1997-10-16,NN,,,2019-11-14T14:01:05,false,3,,2,,IMP,DU MOULIN,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1G,NAFRev1,N,1.850025,49.107581,0.82,housenumber,2 Impasse du Moulin 95450 Guiry-en-Vexin,95295_0126_00002,G,2 IMPASSE DU MOULIN,
419418488,00039,41941848800039,O,2012-10-29,,,9529ZF,2021-02-23T11:40:15,true,1,,,,IMP,DE BEAUMONT,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2012-10-29,A,,,,L' ATELIER DE MUSIQUE,95.29Z,NAFRev2,N,1.852265,49.109348,0.82,street,Impasse de Beaumont 95450 Guiry-en-Vexin,95295_0024,G,IMPASSE DE BEAUMONT,
423607241,00019,42360724100019,O,1999-06-24,NN,,,2019-11-14T14:01:05,true,3,,19,,RUE,ST NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.849902,49.108522,0.84,housenumber,19 Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00019,G,19 RUE SAINT NICOLAS,
427831656,00017,42783165600017,O,1990-04-01,NN,,,2019-11-14T14:01:05,true,4,,,,,,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427831839,00019,42783183900019,O,1997-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
431203744,00013,43120374400013,O,1971-03-01,NN,,,2019-11-14T14:01:05,true,3,,10,,RUE,SAINT NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2005-10-06,F,,,,,02.0B,NAFRev1,N,1.850863,49.109168,0.94,housenumber,10 Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00010,G,10 RUE SAINT NICOLAS,
431203744,00021,43120374400021,O,2003-05-16,NN,,,2019-11-14T14:01:05,false,3,SARL ANGARAN,10,,RUE,SAINT NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2005-10-06,F,,,,,74.1J,NAFRev1,N,1.850863,49.109168,0.94,housenumber,10 Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00010,G,10 RUE SAINT NICOLAS,
447870833,00012,44787083300012,O,1986-11-01,NN,,,2019-11-14T14:01:05,true,4,MAIRIE,32,,RUE,SAINT NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.84845,49.107161,0.94,housenumber,32 Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00032,G,32 RUE SAINT NICOLAS,
449128123,00014,44912812300014,O,2003-05-16,NN,,,2022-06-22T04:16:48,true,3,,10,,RUE,ST NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.850863,49.109168,0.84,housenumber,10 Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00010,G,10 RUE SAINT NICOLAS,
449286376,00032,44928637600032,O,2007-02-01,NN,,,2021-02-23T13:31:25,false,2,,2,,RUE,SAINT NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.85607,49.109989,0.94,housenumber,2 Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00002,G,2 RUE SAINT NICOLAS,
479257818,00019,47925781800019,O,2004-10-22,NN,,,2019-11-14T14:01:05,false,3,,1,,RUE,DES ROCHETTES,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,74.7Z,NAFRev1,O,1.84747,49.105848,0.94,housenumber,1 Rue des Rochettes 95450 Guiry-en-Vexin,95295_0150_00001,G,1 RUE DES ROCHETTES,
489252049,00023,48925204900023,O,2005-10-06,,,,2019-11-14T14:01:05,true,2,,10,,RUE,SAINT NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,02.10Z,NAFRev2,N,1.850863,49.109168,0.94,housenumber,10 Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00010,G,10 RUE SAINT NICOLAS,
490020195,00015,49002019500015,O,2006-04-10,,,,2019-11-14T14:01:05,true,3,,5,,RUE,SAINT NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.853008,49.109841,0.94,housenumber,5 Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00005,G,5 RUE SAINT NICOLAS,
493485353,00038,49348535300038,O,2018-06-29,02,2019,,2021-10-27T08:32:37,true,1,,8,,RUE,DES ROCHETTES,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,93.12Z,NAFRev2,O,1.845661,49.105192,0.94,housenumber,8 Rue des Rochettes 95450 Guiry-en-Vexin,95295_0150_00008,G,8 RUE DES ROCHETTES,
493493902,00024,49349390200024,O,2020-11-06,,,4329AZ,2021-02-23T14:01:19,true,1,,6,,RUE,DU LAVOIR,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,43.29A,NAFRev2,N,1.848363,49.107981,0.94,housenumber,6 Rue du Lavoir 95450 Guiry-en-Vexin,95295_0101_00006,G,6 RUE DU LAVOIR,
494089634,00013,49408963400013,O,2007-02-01,,,,2019-11-14T14:01:05,true,2,,2,,RUE,SAINT NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.85607,49.109989,0.94,housenumber,2 Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00002,G,2 RUE SAINT NICOLAS,
507563062,00011,50756306200011,O,2008-07-29,,,,2019-11-14T14:01:05,true,1,,36,,,BIS RUE SAINT NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2008-07-29,A,,,,,68.20B,NAFRev2,N,1.847436,49.106549,0.84,housenumber,36bis Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00036_bis,G,36BIS RUE SAINT NICOLAS,
512799990,00019,51279999000019,O,2009-05-05,,,,2019-11-14T14:01:05,true,1,,3,,RUE,ST NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,62.01Z,NAFRev2,N,1.855242,49.109768,0.83,housenumber,3 Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00003,G,3 RUE SAINT NICOLAS,
513320333,00026,51332033300026,O,2019-02-01,,,,2022-10-14T08:56:24,true,1,,40,,RUE,SAINT NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,70.22Z,NAFRev2,N,1.845797,49.105538,0.94,housenumber,40 Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00040,G,40 RUE SAINT NICOLAS,
522829068,00017,52282906800017,O,1999-03-01,,,,2019-11-14T14:01:05,true,1,,7,,RUE,SAINT NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,1999-03-01,A,,,,,01.49Z,NAFRev2,N,1.85229,49.109756,0.94,housenumber,7 Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00007,G,7 RUE SAINT NICOLAS,
522983352,00017,52298335200017,O,2010-01-01,,,,2019-11-14T14:01:05,true,1,,9,,RUE,DES ROCHETTES,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.847242,49.105321,0.94,housenumber,9 Rue des Rochettes 95450 Guiry-en-Vexin,95295_0150_00009,G,9 RUE DES ROCHETTES,
524231446,00013,52423144600013,O,2010-08-16,,,,2019-11-14T14:01:05,false,1,,5,,RUE,DE LA NOUROTTE,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,25.99B,NAFRev2,N,1.847342,49.108569,0.94,housenumber,5 Rue de la Nourotte 95450 Guiry-en-Vexin,95295_0135_00005,G,5 RUE DE LA NOUROTTE,
527901946,00014,52790194600014,O,2010-08-24,,,,2019-11-14T14:01:05,true,1,,10,,RUE,SAINT NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2010-08-24,A,INDIVISION ENFANTS DE MAISTRE BERNARD,,,,02.10Z,NAFRev2,N,1.850863,49.109168,0.94,housenumber,10 Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00010,G,10 RUE SAINT NICOLAS,
533457834,00018,53345783400018,O,2011-07-20,,,,2019-11-14T14:01:05,true,2,,8,,RUE,DU LAVOIR,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2011-09-11,F,,,,,47.91B,NAFRev2,N,1.848114,49.107905,0.94,housenumber,8 Rue du Lavoir 95450 Guiry-en-Vexin,95295_0101_00008,G,8 RUE DU LAVOIR,
539397554,00020,53939755400020,O,2015-12-01,,,,2021-02-23T16:01:42,true,1,,1,,RUE,DES ROCHETTES,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,47.82Z,NAFRev2,N,1.84747,49.105848,0.94,housenumber,1 Rue des Rochettes 95450 Guiry-en-Vexin,95295_0150_00001,G,1 RUE DES ROCHETTES,
598124154,00017,59812415400017,O,,NN,,,2019-11-14T14:01:05,true,1,,12,,RUE,SAINT NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.4A,NAF1993,N,1.850616,49.109026,0.94,housenumber,12 Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00012,G,12 RUE SAINT NICOLAS,
792715641,00058,79271564100058,O,2018-12-01,,,,2019-11-14T14:01:05,false,1,,,,,GOLF DE GADANCOURT,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,56.10A,NAFRev2,O,1.8627105,49.0993989,0.9,poi.golf_course,Golf de Gadancourt (Terrain de golf) Avernes,https://osm.org/way/167957426,G,,
795296789,00014,79529678900014,O,2013-09-16,,,,2019-11-14T14:01:05,false,2,,3,,RUE,SAINT NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,90.02Z,NAFRev2,N,1.855242,49.109768,0.94,housenumber,3 Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00003,G,3 RUE SAINT NICOLAS,
800162752,00011,80016275200011,O,2014-02-05,,,,2019-11-14T14:01:05,true,2,,19,,RUE,SAINT NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.21Z,NAFRev2,N,1.849902,49.108522,0.94,housenumber,19 Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00019,G,19 RUE SAINT NICOLAS,
802204057,00011,80220405700011,O,2014-04-01,,,,2019-11-14T14:01:05,false,2,,1,,RTE,DU THILLAY,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,01.11Z,NAFRev2,N,1.851425,49.110101,0.83,housenumber,1 Route du Thillay 95450 Guiry-en-Vexin,95295_0145_00001,G,1 ROUTE DU THILLAY,
808509442,00022,80850944200022,O,2019-11-05,,,,2019-12-11T09:46:17,true,1,,4,,RUE,MADAME,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,62.02A,NAFRev2,N,1.849556,49.107383,0.93,housenumber,4 Rue Madame 95450 Guiry-en-Vexin,95295_0113_00004,G,4 RUE MADAME,
824308589,00012,82430858900012,O,2016-10-07,,,,2019-11-14T14:01:05,true,1,,5,,RUE,DE LA NOUROTTE,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,68.20A,NAFRev2,N,1.847342,49.108569,0.94,housenumber,5 Rue de la Nourotte 95450 Guiry-en-Vexin,95295_0135_00005,G,5 RUE DE LA NOUROTTE,
827902230,00016,82790223000016,O,2017-02-22,,,,2019-11-14T14:01:05,true,2,,15,,RUE,SAINT NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,70.22Z,NAFRev2,N,1.851263,49.109431,0.94,housenumber,15 Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00015,G,15 RUE SAINT NICOLAS,
829313485,00015,82931348500015,O,2017-05-01,,,4339ZZ,2020-11-17T12:56:46,true,1,,8,,RUE,DU LAVOIR,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,LES TRAVO DE NICO,81.21Z,NAFRev2,N,1.848114,49.107905,0.94,housenumber,8 Rue du Lavoir 95450 Guiry-en-Vexin,95295_0101_00008,G,8 RUE DU LAVOIR,
832449615,00018,83244961500018,O,2017-09-01,,,,2019-11-14T14:01:05,true,1,,4,,IMP,DU MOULIN,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,1.850191,49.107411,0.82,housenumber,4 Impasse du Moulin 95450 Guiry-en-Vexin,95295_0126_00004,G,4 IMPASSE DU MOULIN,
848415956,00012,84841595600012,O,2019-01-22,01,2020,,2022-08-29T10:32:50,true,2,,1,,RUE,DE LA NOUROTTE,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,49.41B,NAFRev2,O,1.847519,49.107898,0.94,housenumber,1 Rue de la Nourotte 95450 Guiry-en-Vexin,95295_0135_00001,G,1 RUE DE LA NOUROTTE,
885069963,00019,88506996300019,O,2020-07-24,,,,2021-06-08T07:40:51,true,1,,5,,RUE,DE LA NOUROTTE,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2020-07-24,A,,,,,70.10Z,NAFRev2,N,1.847342,49.108569,0.94,housenumber,5 Rue de la Nourotte 95450 Guiry-en-Vexin,95295_0135_00005,G,5 RUE DE LA NOUROTTE,
887887826,00022,88788782600022,O,2022-01-20,,,,2022-04-02T11:53:39,true,1,,10,B,RUE,SAINT NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,,68.31Z,NAFRev2,N,1.850863,49.109168,0.86,housenumber,10bis Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00010_bis,G,10BIS RUE SAINT NICOLAS,
891930489,00010,89193048900010,O,2020-11-18,,,,2020-12-14T08:17:59,true,1,,5,,RUE,SAINT-NICOLAS,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,70.22Z,NAFRev2,N,1.853008,49.109841,0.94,housenumber,5 Rue Saint-Nicolas 95450 Guiry-en-Vexin,95295_0141_00005,G,5 RUE SAINT NICOLAS,
909258626,00011,90925862600011,O,2021-12-31,,,,2022-01-18T04:45:44,true,1,,1,,RUE,DE LA NOUROTTE,95450,GUIRY-EN-VEXIN,,,95295,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,1.847519,49.107898,0.94,housenumber,1 Rue de la Nourotte 95450 Guiry-en-Vexin,95295_0135_00001,G,1 RUE DE LA NOUROTTE,
