siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200036333,00017,20003633300017,O,2013-01-01,NN,,,2019-06-24T13:08:37,true,1,MAIRIE,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.13Z,NAFRev2,O,3.527646,45.540489,0.64,locality,Lieu-Dit la Maillerie 63980 Échandelys,63142_upcsex,D,LIEU DIT LA MAILLERIE,
200036994,00016,20003699400016,O,2013-01-07,,,,2013-01-15T15:55:34,true,1,MAIRIE,,,,LE BOURG,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,84.11Z,NAFRev2,O,3.526414,45.545054,0.93,locality,Le Bourg 63980 Échandelys,63142_d7tp3k,G,LE BOURG,
200037000,00011,20003700000011,O,2013-01-07,,,,2013-01-15T15:57:54,true,1,MAIRIE,,,,LE BOURG,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,84.11Z,NAFRev2,O,3.526414,45.545054,0.93,locality,Le Bourg 63980 Échandelys,63142_d7tp3k,G,LE BOURG,
200037018,00013,20003701800013,O,2013-01-07,,,,2013-01-15T16:00:32,true,1,MAIRIE,,,,LE BOURG,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,84.11Z,NAFRev2,O,3.526414,45.545054,0.93,locality,Le Bourg 63980 Échandelys,63142_d7tp3k,G,LE BOURG,
216301424,00018,21630142400018,O,1983-03-01,02,2019,,2021-10-27T08:09:39,true,4,,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301424,00026,21630142400026,O,1983-12-21,01,2019,,2021-10-27T08:09:39,false,3,,,,,LE BOURG,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.526414,45.545054,0.93,locality,Le Bourg 63980 Échandelys,63142_d7tp3k,G,LE BOURG,
216301424,00034,21630142400034,O,1995-12-25,NN,,,2008-08-28T09:56:49,false,3,MAIRIE,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2008-06-29,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.527646,45.540489,0.64,locality,Lieu-Dit la Maillerie 63980 Échandelys,63142_upcsex,D,LIEU DIT LA MAILLERIE,
216301424,00042,21630142400042,O,2001-12-25,NN,,,,false,2,,,,,HOTEL DE VILLE,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2002-12-31,F,SECTION PAREL,,,,75.1A,NAF1993,N,3.518179,45.534923,0.38,street,Rue de la Pinatelle 63980 Échandelys,63142_2cu0qi,G,RUE DE LA PINATELLE,
216301424,00059,21630142400059,O,2001-12-25,NN,,,,false,2,,,,,HOTEL DE VILLE,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2002-12-31,F,SECTION LABAT,,,,75.1A,NAF1993,N,3.518179,45.534923,0.38,street,Rue de la Pinatelle 63980 Échandelys,63142_2cu0qi,G,RUE DE LA PINATELLE,
216301424,00067,21630142400067,O,2001-12-25,NN,,,,false,2,,,,,HOTEL DE VILLE,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2002-12-31,F,SECTION COUPAT,,,,75.1A,NAF1993,N,3.518179,45.534923,0.38,street,Rue de la Pinatelle 63980 Échandelys,63142_2cu0qi,G,RUE DE LA PINATELLE,
216301424,00075,21630142400075,O,2001-12-25,NN,,,,false,2,,,,,HOTEL DE VILLE,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2002-12-31,F,SECTION CHABREYRAS,,,,75.1A,NAF1993,N,3.518179,45.534923,0.38,street,Rue de la Pinatelle 63980 Échandelys,63142_2cu0qi,G,RUE DE LA PINATELLE,
216301424,00083,21630142400083,O,2001-12-25,NN,,,,false,1,,,,,HOTEL DE VILLE,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2001-12-25,F,SECTION CLUEL,,,,75.1A,NAF1993,N,3.518179,45.534923,0.38,street,Rue de la Pinatelle 63980 Échandelys,63142_2cu0qi,G,RUE DE LA PINATELLE,
216301424,00091,21630142400091,O,2001-12-25,NN,,,,false,1,,,,,HOTEL DE VILLE,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2001-12-25,F,SECTION 2 FRERES,,,,75.1A,NAF1993,N,3.518179,45.534923,0.38,street,Rue de la Pinatelle 63980 Échandelys,63142_2cu0qi,G,RUE DE LA PINATELLE,
216301424,00109,21630142400109,O,2001-12-25,NN,,,,false,1,,,,,HOTEL DE VILLE,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2001-12-25,F,SECTION BUISSON FAUX PLATA,,,,75.1A,NAF1993,N,3.518179,45.534923,0.38,street,Rue de la Pinatelle 63980 Échandelys,63142_2cu0qi,G,RUE DE LA PINATELLE,
216301424,00117,21630142400117,O,2001-01-01,NN,,,2008-01-04T18:38:49,false,3,,,,,HOTEL DE VILLE,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.518179,45.534923,0.38,street,Rue de la Pinatelle 63980 Échandelys,63142_2cu0qi,G,RUE DE LA PINATELLE,
216307231,00011,21630723100011,O,2001-12-25,,,,2008-01-04T18:39:01,true,2,,,,,HOTEL DE VILLE,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.518179,45.534923,0.38,street,Rue de la Pinatelle 63980 Échandelys,63142_2cu0qi,G,RUE DE LA PINATELLE,
216307249,00013,21630724900013,O,2001-12-25,,,,2008-01-04T18:39:01,true,2,,,,,HOTEL DE VILLE,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.518179,45.534923,0.38,street,Rue de la Pinatelle 63980 Échandelys,63142_2cu0qi,G,RUE DE LA PINATELLE,
216307264,00012,21630726400012,O,2001-12-25,,,,2008-01-04T18:39:01,true,2,,,,,HOTEL DE VILLE,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.518179,45.534923,0.38,street,Rue de la Pinatelle 63980 Échandelys,63142_2cu0qi,G,RUE DE LA PINATELLE,
216307272,00015,21630727200015,O,2001-12-25,,,,2008-01-04T18:39:01,true,2,,,,,HOTEL DE VILLE,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.518179,45.534923,0.38,street,Rue de la Pinatelle 63980 Échandelys,63142_2cu0qi,G,RUE DE LA PINATELLE,
216307280,00018,21630728000018,O,2001-12-25,,,,2013-01-15T15:49:08,true,2,,,,,HOTEL DE VILLE,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,3.518179,45.534923,0.38,street,Rue de la Pinatelle 63980 Échandelys,63142_2cu0qi,G,RUE DE LA PINATELLE,
216307306,00011,21630730600011,O,2001-12-25,,,,2008-01-04T18:39:01,true,2,,,,,HOTEL DE VILLE,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.518179,45.534923,0.38,street,Rue de la Pinatelle 63980 Échandelys,63142_2cu0qi,G,RUE DE LA PINATELLE,
216307314,00015,21630731400015,O,2001-12-25,,,,2008-01-04T18:39:02,true,2,,,,,HOTEL DE VILLE,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.518179,45.534923,0.38,street,Rue de la Pinatelle 63980 Échandelys,63142_2cu0qi,G,RUE DE LA PINATELLE,
216307322,00018,21630732200018,O,2001-12-25,,,,2008-01-04T18:39:02,true,2,,,,,HOTEL DE VILLE,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.518179,45.534923,0.38,street,Rue de la Pinatelle 63980 Échandelys,63142_2cu0qi,G,RUE DE LA PINATELLE,
266301811,00011,26630181100011,O,1983-03-01,NN,,,2017-08-06T14:15:29,true,4,MAIRIE,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.527646,45.540489,0.64,locality,Lieu-Dit la Maillerie 63980 Échandelys,63142_upcsex,D,LIEU DIT LA MAILLERIE,
266305804,00012,26630580400012,O,1983-03-01,NN,,,2017-04-04T14:46:47,true,4,,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276302924,00010,27630292400010,O,,,,,,true,1,,,,,MAIRIE,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.527646,45.540489,0.64,locality,Lieu-Dit la Maillerie 63980 Échandelys,63142_upcsex,G,LIEU DIT LA MAILLERIE,
296301245,00019,29630124500019,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,70.1C,NAF1993,N,3.518179,45.534923,0.38,street,Rue de la Pinatelle 63980 Échandelys,63142_2cu0qi,G,RUE DE LA PINATELLE,
296303670,00016,29630367000016,O,1995-12-25,NN,,,2007-09-24T11:30:10,true,2,MAIRIE,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,70.1C,NAFRev1,N,3.527646,45.540489,0.64,locality,Lieu-Dit la Maillerie 63980 Échandelys,63142_upcsex,D,LIEU DIT LA MAILLERIE,
296303688,00018,29630368800018,O,1995-12-25,NN,,,2008-09-18T09:10:00,true,3,MAIRIE,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,42.99Z,NAFRev2,N,3.527646,45.540489,0.64,locality,Lieu-Dit la Maillerie 63980 Échandelys,63142_upcsex,D,LIEU DIT LA MAILLERIE,
296303696,00011,29630369600011,O,1995-12-25,NN,,,2007-09-24T11:27:42,true,2,MAIRIE,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,70.1C,NAFRev1,N,3.527646,45.540489,0.64,locality,Lieu-Dit la Maillerie 63980 Échandelys,63142_upcsex,D,LIEU DIT LA MAILLERIE,
296304033,00016,29630403300016,O,2002-12-06,,,,2008-09-18T09:23:18,true,4,,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301337242,00087,30133724200087,O,2016-01-01,,,,2016-04-19T10:23:06,true,1,,,,,LES BROUSSAILLES,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,3.523796,45.564496,0.32,street,Chemin des Abeilles 63980 Échandelys,63142_tgqmo8,G,CHEMIN DES ABEILLES,
301978276,00014,30197827600014,O,,,,,,true,1,,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
302920335,00015,30292033500015,O,1980-01-01,NN,,,2021-02-23T10:36:23,true,4,,,,,CHABREYRAS,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.531922,45.563205,0.91,locality,Lieu-Dit Chabreyras 63980 Échandelys,63142_glfrm7,G,LIEU DIT CHABREYRAS,
302920343,00019,30292034300019,O,,NN,,,,true,1,,,,,PAREL,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,3.544433,45.555562,0.9,locality,Lieu-Dit Parel 63980 Échandelys,63142_8mg0k7,G,LIEU DIT PAREL,
304149925,00014,30414992500014,O,,NN,,,,true,1,,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
309675205,00046,30967520500046,O,1997-01-01,NN,,,2014-04-03T09:00:53,false,5,COLONIE COPAINS DU MONDE,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
310367958,00017,31036795800017,O,,NN,,,,true,1,,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,1989-09-03,F,,,,,67.01,NAP,N,,,0,,,,,,
311561286,00114,31156128600114,O,2005-01-01,,,,2006-10-27T00:30:32,true,2,,,,,LES 2 FRERES,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,01.1A,NAFRev1,N,3.557978,45.539582,0.54,locality,Lieu-Dit Deux Frères 63980 Échandelys,63142_B014,G,LIEU DIT DEUX FRERES,
312025885,00012,31202588500012,O,1978-01-01,NN,,,2016-01-29T19:34:01,true,4,,,,,LA SIBAUDIE,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,02.20Z,NAFRev2,N,3.544904,45.538686,0.54,locality,Lieu-Dit la Cibeaudie 63980 Échandelys,63142_div6ih,G,LIEU DIT LA CIBEAUDIE,
314396375,00011,31439637500011,O,,,,,,true,1,,,,,LA FAYE,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.523078,45.574656,0.91,locality,Lieu-Dit la Faye 63980 Échandelys,63142_a0f6ui,G,LIEU DIT LA FAYE,
314663592,00033,31466359200033,O,2011-10-03,,,,2018-09-14T08:38:39,true,2,LE BOURG,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90E,NAFRev2,N,3.526414,45.545054,0.93,locality,Le Bourg 63980 Échandelys,63142_d7tp3k,D,LE BOURG,
315410233,00011,31541023300011,O,,,,,,true,1,,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
315510073,00010,31551007300010,O,,,,,,true,1,,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.12,NAP,N,,,0,,,,,,
315711119,00018,31571111900018,O,,NN,,,,true,1,,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,62.11,NAP,N,,,0,,,,,,
315711259,00012,31571125900012,O,,NN,,,,true,1,,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
315811455,00015,31581145500015,O,1958-01-01,NN,,,,true,1,,,,,LE CLUEL,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,70.2A,NAF1993,N,3.541139,45.545077,0.91,locality,Lieu-Dit le Cluel 63980 Échandelys,63142_sp784m,G,LIEU DIT LE CLUEL,
316610492,00019,31661049200019,O,,,,,,true,1,,,,,DEUX FRERES,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.557978,45.539582,0.91,locality,Lieu-Dit Deux Frères 63980 Échandelys,63142_B014,G,LIEU DIT DEUX FRERES,
317673184,00014,31767318400014,O,,NN,,,,true,1,,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
318380060,00018,31838006000018,O,,,,,,true,1,,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.12,NAP,N,,,0,,,,,,
320959604,00010,32095960400010,O,1981-01-01,NN,,,2015-07-16T13:27:15,true,4,,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
321013799,00010,32101379900010,O,1981-01-01,NN,,,2008-11-07T00:37:07,true,3,,,,,LABAT,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,26.6A,NAFRev1,N,3.52613,45.572053,0.9,locality,Lieu-Dit Labat 63980 Échandelys,63142_dzd6du,G,LIEU DIT LABAT,
321948200,00043,32194820000043,O,2004-01-20,NN,,,2014-01-22T09:52:54,false,6,,,,,LE BUISSON,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,55.20Z,NAFRev2,N,3.523705,45.564892,0.91,locality,Lieu-Dit le Buisson 63980 Échandelys,63142_a1rxdc,G,LIEU DIT LE BUISSON,
323358515,00019,32335851500019,O,,NN,,,,true,1,,,,,LA FAYE,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,02.20,NAP,N,3.523078,45.574656,0.91,locality,Lieu-Dit la Faye 63980 Échandelys,63142_a0f6ui,G,LIEU DIT LA FAYE,
324598085,00011,32459808500011,O,1982-05-10,NN,,,,true,3,,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324878404,00015,32487840400015,O,,NN,,,,true,1,,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,36.5Z,NAF1993,N,,,0,,,,,,
324937317,00018,32493731700018,O,,NN,,,,true,1,,,,,DEUX FRERES,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,3.557978,45.539582,0.91,locality,Lieu-Dit Deux Frères 63980 Échandelys,63142_B014,G,LIEU DIT DEUX FRERES,
325830487,00014,32583048700014,O,,NN,,,,true,1,,,,,LE BOURG,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,02.20,NAP,N,3.526414,45.545054,0.93,locality,Le Bourg 63980 Échandelys,63142_d7tp3k,G,LE BOURG,
326499985,00033,32649998500033,O,,NN,,,,true,1,,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,02.20,NAP,N,,,0,,,,,,
326545522,00012,32654552200012,O,1983-01-15,,,,,false,4,,,,,LES DEUX FRERES,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,3.557978,45.539582,0.74,locality,Lieu-Dit Deux Frères 63980 Échandelys,63142_B014,G,LIEU DIT DEUX FRERES,
326549987,00013,32654998700013,O,1983-01-15,NN,,4332AA,2014-06-27T00:12:42,true,5,,,,,COUPAT,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.521688,45.55233,0.91,locality,Lieu-Dit Coupat 63980 Échandelys,63142_zyj5nj,G,LIEU DIT COUPAT,
328333703,00028,32833370300028,O,2009-05-01,,,,2019-01-29T17:16:17,false,2,,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
329126049,00025,32912604900025,O,2000-07-28,NN,,4332BB,2015-03-18T01:01:33,true,4,,,,,LE BOURG,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,43.32B,NAFRev2,N,3.526414,45.545054,0.93,locality,Le Bourg 63980 Échandelys,63142_d7tp3k,G,LE BOURG,
334275633,00033,33427563300033,O,,NN,,,,true,1,,,,,LA FAYE,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,3.523078,45.574656,0.91,locality,Lieu-Dit la Faye 63980 Échandelys,63142_a0f6ui,G,LIEU DIT LA FAYE,
335029237,00021,33502923700021,O,2000-01-01,NN,,,2018-09-12T08:42:28,true,4,,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90E,NAFRev2,O,,,0,,,,,,
335136792,00017,33513679200017,O,1986-01-01,NN,,,2008-11-07T00:55:39,false,4,,,,,COUPAT,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,3.521688,45.55233,0.91,locality,Lieu-Dit Coupat 63980 Échandelys,63142_zyj5nj,G,LIEU DIT COUPAT,
335168266,00013,33516826600013,O,,NN,,,,true,1,,,,,LE FAUX PLANTA,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,3.517697,45.564064,0.75,locality,Lieu-Dit Faux-Planta 63980 Échandelys,63142_B015,G,LIEU DIT FAUX PLANTA,
338226301,00012,33822630100012,O,1986-01-01,NN,,,,true,1,,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
340425685,00039,34042568500039,O,1999-05-18,NN,,,,true,4,,,,,LE PRESBYTERE,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,02.0B,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
341488146,00018,34148814600018,O,,,,,,true,1,,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,69.23,NAP,N,,,0,,,,,,
342975992,00013,34297599200013,O,1987-11-01,NN,,,2013-08-27T08:59:13,false,4,,,,,FIOSSON,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.541698,45.559048,0.91,locality,Lieu-Dit Fiosson 63980 Échandelys,63142_ez0pce,G,LIEU DIT FIOSSON,
342975992,00021,34297599200021,O,2012-01-01,,,,2013-08-27T08:59:13,true,1,,,,,FIOSSON,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,3.541698,45.559048,0.91,locality,Lieu-Dit Fiosson 63980 Échandelys,63142_ez0pce,G,LIEU DIT FIOSSON,
343708657,00022,34370865700022,O,2009-01-12,,,,2012-11-09T00:37:18,true,2,LE RELAIS DE LA FONTAINE,,,,LE BOURG,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2009-06-28,F,,,,,56.10A,NAFRev2,N,3.526414,45.545054,0.93,locality,Le Bourg 63980 Échandelys,63142_d7tp3k,G,LE BOURG,
347555146,00013,34755514600013,O,1988-05-01,NN,,,,true,4,,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,60.2B,NAF1993,O,,,0,,,,,,
348155581,00013,34815558100013,O,1988-09-27,NN,,,2008-01-04T22:48:34,true,3,,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349939512,00019,34993951200019,O,,NN,,,,true,1,,,,,COTTAGE STE MARGUERITE,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
351804604,00012,35180460400012,O,1989-07-01,NN,,,2008-01-04T23:34:48,true,3,,,,,LE BUISSON,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.523705,45.564892,0.91,locality,Lieu-Dit le Buisson 63980 Échandelys,63142_a1rxdc,G,LIEU DIT LE BUISSON,
352401251,00017,35240125100017,O,,NN,,,,true,1,,,,,LE CLUEL,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,O,3.541139,45.545077,0.91,locality,Lieu-Dit le Cluel 63980 Échandelys,63142_sp784m,G,LIEU DIT LE CLUEL,
353220346,00012,35322034600012,O,,NN,,,,true,1,,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,1991-05-07,F,,,,,67.01,NAP,N,,,0,,,,,,
356000836,00425,35600083600425,O,1991-01-01,NN,,,2006-11-25T11:19:25,false,3,,,,,BOURG,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.526414,45.545054,0.92,locality,Le Bourg 63980 Échandelys,63142_d7tp3k,G,LE BOURG,
382158194,00011,38215819400011,O,,,,,,true,1,,,,,LE BOURG,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,55.3A,NAF1993,N,3.526414,45.545054,0.93,locality,Le Bourg 63980 Échandelys,63142_d7tp3k,G,LE BOURG,
392470597,00015,39247059700015,O,1991-01-01,NN,,,2008-03-05T11:45:32,false,3,,,,,FIOSSON,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,3.541698,45.559048,0.91,locality,Lieu-Dit Fiosson 63980 Échandelys,63142_ez0pce,G,LIEU DIT FIOSSON,
392470597,00023,39247059700023,O,2007-08-01,,,,2008-03-05T11:45:32,true,2,,,,LD,FIOSSON,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.76Z,NAFRev2,N,3.541698,45.559048,0.91,locality,Lieu-Dit Fiosson 63980 Échandelys,63142_ez0pce,G,LIEU DIT FIOSSON,
392789814,00010,39278981400010,O,1993-07-22,NN,,,2008-01-05T00:09:03,true,3,LES DEUX FRERES,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.557978,45.539582,0.74,locality,Lieu-Dit Deux Frères 63980 Échandelys,63142_B014,D,LIEU DIT DEUX FRERES,
393285176,00011,39328517600011,O,1994-01-01,NN,,,2017-07-23T03:24:31,false,4,,,,,LE FAUX PLANTA,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,01.41Z,NAFRev2,N,3.517697,45.564064,0.75,locality,Lieu-Dit Faux-Planta 63980 Échandelys,63142_B015,G,LIEU DIT FAUX PLANTA,
393808761,00018,39380876100018,O,1994-02-01,NN,,,2011-05-05T19:46:02,true,6,,,,LD,LES DEUX FRERES,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.73A,NAFRev2,N,3.557978,45.539582,0.74,locality,Lieu-Dit Deux Frères 63980 Échandelys,63142_B014,G,LIEU DIT DEUX FRERES,
398798785,00034,39879878500034,O,2007-03-01,,,,2008-05-16T09:52:16,false,3,,,,,LE BOURG,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,86.90E,NAFRev2,N,3.526414,45.545054,0.93,locality,Le Bourg 63980 Échandelys,63142_d7tp3k,G,LE BOURG,
399455179,00024,39945517900024,O,2003-06-16,NN,,,2012-03-19T19:43:39,true,4,,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
400109443,00012,40010944300012,O,1995-01-01,,,,2013-04-30T01:59:52,false,5,,,,,LE CLUEL,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.34Z,NAFRev2,O,3.541139,45.545077,0.91,locality,Lieu-Dit le Cluel 63980 Échandelys,63142_sp784m,G,LIEU DIT LE CLUEL,
407592468,00026,40759246800026,O,2005-01-01,,,,2021-02-23T11:29:49,false,2,,,,LD,LE MOULIN DE GERY,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,3.514696,45.54827,0.78,locality,Lieu-Dit Moulin de Géry 63980 Échandelys,63142_B026,G,LIEU DIT MOULIN DE GERY,
407592468,00034,40759246800034,O,2005-01-01,,,,2021-02-23T11:29:49,true,2,,,,,LE MOULIN DE GERY,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.514696,45.54827,0.78,locality,Lieu-Dit Moulin de Géry 63980 Échandelys,63142_B026,G,LIEU DIT MOULIN DE GERY,
407598721,00014,40759872100014,O,1981-01-01,NN,,,2010-03-14T05:39:56,true,4,,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2010-02-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407598739,00016,40759873900016,O,1980-01-01,NN,,,2008-03-10T10:59:08,true,4,LE MOULIN DE GERY,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.514696,45.54827,0.78,locality,Lieu-Dit Moulin de Géry 63980 Échandelys,63142_B026,D,LIEU DIT MOULIN DE GERY,
407598747,00019,40759874700019,O,1980-01-01,NN,,,2006-10-28T03:29:06,true,3,,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2005-12-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407598754,00015,40759875400015,O,1980-01-01,NN,,,2016-01-12T00:17:25,true,3,,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407598754,00023,40759875400023,O,2007-11-01,,,,2015-01-16T10:34:29,false,3,,,,,LE BOURG,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,46.18Z,NAFRev2,N,3.526414,45.545054,0.93,locality,Le Bourg 63980 Échandelys,63142_d7tp3k,G,LE BOURG,
407598762,00018,40759876200018,O,1983-12-31,NN,,,2008-07-22T08:30:24,true,5,,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407598770,00011,40759877000011,O,1980-01-01,NN,,,,true,1,,,,,,63980,ECHANDELYS,,,63142,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,