id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886591,2019-01-04,000001,Vente,240350,7053,,RUE PRINCIPALE,0050,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0540,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,,,1350,2.119158,49.306082
2019-886591,2019-01-04,000001,Vente,240350,7053,,RUE PRINCIPALE,0050,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0540,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,2.119158,49.306082
2019-886605,2019-01-11,000001,Vente,296650,5935,,RUE PRINCIPALE,0050,60430,60165,Le Coudray-sur-Thelle,60,,,60165000ZB0138,,,,,,,,,,,,,0,1,Maison,207,7,J,jardins,,,4479,2.129304,49.308899
2019-886605,2019-01-11,000001,Vente,296650,5935,,RUE PRINCIPALE,0050,60430,60165,Le Coudray-sur-Thelle,60,,,60165000ZB0138,,,,,,,,,,,,,0,1,Maison,207,7,S,sols,,,500,2.129304,49.308899
2019-886758,2019-02-11,000001,Vente,8290,,,LES BOIS DES SABLONS,B005,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2185,2.138902,49.306459
2019-886758,2019-02-11,000001,Vente,8290,,,LES BOIS DES SABLONS,B005,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,2.13739,49.306801
2019-886758,2019-02-11,000001,Vente,8290,,,LES BOIS DES SABLONS,B005,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1427,2.138786,49.306178
2019-886758,2019-02-11,000001,Vente,8290,,,LES BOIS DES SABLONS,B005,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0397,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1215,2.132856,49.305568
2019-886758,2019-02-11,000001,Vente,8290,,,LES BOIS DES SABLONS,B005,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,2.133476,49.305253
2019-886937,2019-02-28,000001,Vente,195000,48,,RUE DU PATIS,0047,60430,60165,Le Coudray-sur-Thelle,60,,,60165000ZB0145,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,851,2.127694,49.307598
2019-887007,2019-02-22,000001,Vente,250000,71,,RUE DU PATIS,0047,60430,60165,Le Coudray-sur-Thelle,60,,,60165000ZB0153,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,743,2.12834,49.307877
2019-887224,2019-03-27,000001,Vente,170000,48,,RUE DU PUITS,0055,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0118,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,571,2.121912,49.305675
2019-887224,2019-03-27,000001,Vente,170000,48,,RUE DU PUITS,0055,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0118,,,,,,,,,,,,,0,1,Maison,135,3,J,jardins,,,1244,2.121912,49.305675
2019-887707,2019-05-06,000001,Vente,396000,104,,RUE DU TUNNEL,0060,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0083,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,632,2.12713,49.304585
2019-887707,2019-05-06,000001,Vente,396000,,,LE VILLAGE,B031,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0084,,,,,,,,,,,,,0,,,,,J,jardins,,,2398,2.127074,49.30417
2019-887707,2019-05-06,000001,Vente,396000,,,LA COTE DU BOIS DE RUMESNI,B017,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0734,,,,,,,,,,,,,0,,,,,P,prés,,,10809,2.12788,49.303984
2019-887707,2019-05-06,000001,Vente,396000,,,LA COTE DU BOIS DE RUMESNI,B017,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0735,,,,,,,,,,,,,0,,,,,P,prés,,,2681,2.127079,49.303585
2019-887707,2019-05-06,000001,Vente,396000,,,LE FOND DU BOIS DE RUMESNI,B021,60430,60165,Le Coudray-sur-Thelle,60,,,60165000ZC0090,,,,,,,,,,,,,0,,,,,P,prés,,,3664,2.127736,49.303339
2019-887952,2019-05-28,000001,Vente,245000,6644,,RUE PRINCIPALE,0050,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0424,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,,,1478,2.124025,49.305516
2019-887952,2019-05-28,000001,Vente,245000,6644,,RUE PRINCIPALE,0050,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0424,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,692,2.124025,49.305516
2019-888021,2019-05-24,000001,Vente,156000,,,LA RUE DE LA GRANDE MARE,B029,60430,60165,Le Coudray-sur-Thelle,60,,,60165000ZB0075,,,,,,,,,,,,,0,,,,,S,sols,,,565,2.127046,49.308394
2019-888021,2019-05-24,000001,Vente,156000,40,,RUE DU BOUT DES JARDINS,0015,60430,60165,Le Coudray-sur-Thelle,60,,,60165000ZB0078,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,958,2.127101,49.308749
2019-888633,2019-07-11,000001,Vente,285000,228,,RUE DU BOUT DES JARDINS,0015,60430,60165,Le Coudray-sur-Thelle,60,,,60165000ZB0219,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,1000,2.125301,49.309469
2019-888633,2019-07-11,000001,Vente,285000,228,,RUE DU BOUT DES JARDINS,0015,60430,60165,Le Coudray-sur-Thelle,60,,,60165000ZB0219,,,,,,,,,,,,,0,1,Maison,188,7,AG,terrains d'agrément,,,501,2.125301,49.309469
2019-888762,2019-08-01,000001,Vente,3761,,,LE BOIS DES MOINES,B003,60430,60165,Le Coudray-sur-Thelle,60,,,601650000A0441,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3761,2.117192,49.303325
2019-888764,2019-08-01,000001,Vente,3720,,,LE BOIS DES MOINES,B003,60430,60165,Le Coudray-sur-Thelle,60,,,601650000A0407,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3720,2.113103,49.304768
2019-888785,2019-08-01,000001,Vente,1600,,,LES BOIS DES SABLONS,B005,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1685,2.132098,49.3054
2019-888857,2019-07-22,000001,Vente,78000,,,LE FOIN DE BOURGOGNE,B019,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0746,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,,
2019-888857,2019-07-22,000001,Vente,78000,,,LE FOIN DE BOURGOGNE,B019,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0747,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,,
2019-888857,2019-07-22,000001,Vente,78000,,,LE FOIN DE BOURGOGNE,B019,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,,
2019-888868,2019-07-26,000001,Vente,145000,6653,,RUE PRINCIPALE,0050,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0772,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,129,2.123596,49.305223
2019-889460,2019-10-02,000001,Vente,1688,,,LES GOULEES,B024,60430,60165,Le Coudray-sur-Thelle,60,,,60165000ZB0091,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3980,2.12305,49.316635
2019-889685,2019-10-11,000001,Vente,5439,,,LE BOIS DE RUMESNIL,B001,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0236,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1715,2.131177,49.304889
2019-889685,2019-10-11,000001,Vente,5439,,,LE BOIS DE RUMESNIL,B001,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,1215,2.130324,49.305043
2019-889687,2019-10-11,000001,Vente,4080,,,PLAINE DU CHEMIN DE CARVIL,B028,60430,60165,Le Coudray-sur-Thelle,60,,,60165000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,2633,2.129928,49.311473
2019-889687,2019-10-11,000001,Vente,4080,,,PLAINE DU CHEMIN DE CARVIL,B028,60430,60165,Le Coudray-sur-Thelle,60,,,60165000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,3083,2.129928,49.311473
2019-889687,2019-10-11,000001,Vente,4080,,,PLAINE DU CHEMIN DE CARVIL,B028,60430,60165,Le Coudray-sur-Thelle,60,,,60165000ZB0025,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1084,2.129928,49.311473
2019-890125,2019-11-15,000001,Vente,292000,,,LE VILLAGE,B031,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0431,,,,,,,,,,,,,0,,,,,S,sols,,,285,2.123211,49.30475
2019-890125,2019-11-15,000001,Vente,292000,,,LE VILLAGE,B031,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0432,,,,,,,,,,,,,0,,,,,S,sols,,,249,2.12318,49.304608
2019-890125,2019-11-15,000001,Vente,292000,,,LE VILLAGE,B031,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0433,,,,,,,,,,,,,0,,,,,P,prés,,,187,2.123114,49.304462
2019-890125,2019-11-15,000001,Vente,292000,,,LE VILLAGE,B031,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0434,,,,,,,,,,,,,0,,,,,P,prés,,,154,2.123087,49.304307
2019-890125,2019-11-15,000001,Vente,292000,,,LE VILLAGE,B031,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0437,,,,,,,,,,,,,0,,,,,P,prés,,,320,2.123272,49.304279
2019-890125,2019-11-15,000001,Vente,292000,,,LE VILLAGE,B031,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0438,,,,,,,,,,,,,0,,,,,P,prés,,,332,2.123312,49.30442
2019-890125,2019-11-15,000001,Vente,292000,95,,RUE DU BOIS DES HOUX,0005,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0439,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,414,2.12335,49.304607
2019-890125,2019-11-15,000001,Vente,292000,,,LE VILLAGE,B031,60430,60165,Le Coudray-sur-Thelle,60,,,601650000B0440,,,,,,,,,,,,,0,,,,,S,sols,,,351,2.123433,49.3047
2019-890578,2019-12-20,000001,Vente,13084,,,LES CHOUX,B016,60430,60165,Le Coudray-sur-Thelle,60,,,60165000ZB0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3045,2.12697,49.315689
