id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-866630,2021-02-20,000001,Vente,1146,,,BRONNE,B006,51330,51589,Vanault-le-Châtel,51,,,51589000YK0016,,,,,,,,,,,,,0,,,,,J,jardins,,,382,4.664374,48.871049
2021-869779,2021-05-25,000001,Vente,65000,,,LE VILLAGE,B080,51330,51589,Vanault-le-Châtel,51,,,51589000AB0283,,,,,,,,,,,,,0,,,,,P,prés,,,863,4.726475,48.86367
2021-869779,2021-05-25,000001,Vente,65000,10,,RUE SAINTE LIBAIRE,0054,51330,51589,Vanault-le-Châtel,51,,,51589000AB0284,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.726928,48.864071
2021-869779,2021-05-25,000001,Vente,65000,8,,RUE SAINTE LIBAIRE,0054,51330,51589,Vanault-le-Châtel,51,,,51589000AB0286,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,665,4.726776,48.864062
2021-869974,2021-05-27,000001,Vente,217287,,,LA CUMINE,B035,51330,51589,Vanault-le-Châtel,51,,,51589000YD0007,,,,,,,,,,,,,0,,,,,T,terres,,,3930,4.700698,48.861666
2021-869974,2021-05-27,000001,Vente,217287,,,LA CUMINE,B035,51330,51589,Vanault-le-Châtel,51,,,51589000YD0008,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1776,4.706536,48.862122
2021-869974,2021-05-27,000001,Vente,217287,,,LA CUMINE,B035,51330,51589,Vanault-le-Châtel,51,,,51589000YD0008,,,,,,,,,,,,,0,,,,,T,terres,,,124584,4.706536,48.862122
2021-869974,2021-05-27,000001,Vente,217287,,,LA CUMINE,B035,51330,51589,Vanault-le-Châtel,51,,,51589000YD0009,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,560,4.710929,48.862043
2021-869974,2021-05-27,000001,Vente,217287,,,LA CUMINE,B035,51330,51589,Vanault-le-Châtel,51,,,51589000YD0009,,,,,,,,,,,,,0,,,,,T,terres,,,25077,4.710929,48.862043
2021-869974,2021-05-27,000001,Vente,217287,,,LA CUMINE,B035,51330,51589,Vanault-le-Châtel,51,,,51589000YD0009,,,,,,,,,,,,,0,,,,,T,terres,,,50153,4.710929,48.862043
2021-869974,2021-05-27,000001,Vente,217287,,,LA CUMINE,B035,51330,51589,Vanault-le-Châtel,51,,,51589000YD0055,,,,,,,,,,,,,0,,,,,T,terres,,,1822,4.709404,48.861716
2021-869974,2021-05-27,000001,Vente,217287,,,LA CUMINE,B035,51330,51589,Vanault-le-Châtel,51,,,51589000YD0055,,,,,,,,,,,,,0,,,,,T,terres,,,912,4.709404,48.861716
2021-869974,2021-05-27,000001,Vente,217287,,,LA CUMINE,B035,51330,51589,Vanault-le-Châtel,51,,,51589000YD0055,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,116,4.709404,48.861716
2021-871145,2021-06-18,000001,Vente,72000,18,,RUE SAINTE LIBAIRE,0054,51330,51589,Vanault-le-Châtel,51,,,51589000AB0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,4.728087,48.863444
2021-871145,2021-06-18,000001,Vente,72000,18,,RUE SAINTE LIBAIRE,0054,51330,51589,Vanault-le-Châtel,51,,,51589000AB0096,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,577,4.728087,48.863444
2021-873545,2021-08-11,000001,Vente,441001,,,COMME LA COLARDE,B021,51330,51589,Vanault-le-Châtel,51,,,51589000ZV0002,,,,,,,,,,,,,0,,,,,T,terres,,,21850,4.754093,48.862478
2021-873545,2021-08-11,000001,Vente,441001,,,COMME LA COLARDE,B021,51330,51589,Vanault-le-Châtel,51,,,51589000ZV0002,,,,,,,,,,,,,0,,,,,T,terres,,,43700,4.754093,48.862478
2021-873545,2021-08-11,000001,Vente,441001,,,COMME LA COLARDE,B021,51330,51589,Vanault-le-Châtel,51,,,51589000ZV0003,,,,,,,,,,,,,0,,,,,T,terres,,,55060,4.756547,48.862097
2021-873545,2021-08-11,000001,Vente,441001,,,COMME LA COLARDE,B021,51330,51589,Vanault-le-Châtel,51,,,51589000ZV0003,,,,,,,,,,,,,0,,,,,T,terres,,,27530,4.756547,48.862097
2021-873546,2021-08-11,000002,Vente,66775,,,CHAMP LA PIERRE,B010,51330,51589,Vanault-le-Châtel,51,,,51589000ZV0025,,,,,,,,,,,,,0,,,,,T,terres,,,870,4.754383,48.858188
2021-873546,2021-08-11,000002,Vente,66775,,,CHAMP LA PIERRE,B010,51330,51589,Vanault-le-Châtel,51,,,51589000ZV0025,,,,,,,,,,,,,0,,,,,T,terres,,,1740,4.754383,48.858188
2021-873546,2021-08-11,000002,Vente,66775,,,CHAMP LA PIERRE,B010,51330,51589,Vanault-le-Châtel,51,,,51589000ZV0033,,,,,,,,,,,,,0,,,,,T,terres,,,17300,4.754627,48.857458
2021-873546,2021-08-11,000002,Vente,66775,,,CHAMP LA PIERRE,B010,51330,51589,Vanault-le-Châtel,51,,,51589000ZV0033,,,,,,,,,,,,,0,,,,,T,terres,,,34600,4.754627,48.857458
2021-873547,2021-08-11,000003,Vente,72350,,,CHAMP LA PIERRE,B010,51330,51589,Vanault-le-Châtel,51,,,51589000ZV0032,,,,,,,,,,,,,0,,,,,T,terres,,,10073,4.755766,48.857738
2021-873547,2021-08-11,000003,Vente,72350,,,CHAMP LA PIERRE,B010,51330,51589,Vanault-le-Châtel,51,,,51589000ZV0032,,,,,,,,,,,,,0,,,,,T,terres,,,5037,4.755766,48.857738
2021-879276,2021-12-21,000001,Vente,100000,,,LES PAQUIS,B063,51330,51589,Vanault-le-Châtel,51,,,51589000ZV0019,,,,,,,,,,,,,0,,,,,T,terres,,,103630,4.760447,48.855894
2021-879276,2021-12-21,000001,Vente,100000,,,LES PAQUIS,B063,51330,51589,Vanault-le-Châtel,51,,,51589000ZV0020,,,,,,,,,,,,,0,,,,,T,terres,,,25913,4.758835,48.856945
2021-879276,2021-12-21,000001,Vente,100000,,,LES PAQUIS,B063,51330,51589,Vanault-le-Châtel,51,,,51589000ZV0020,,,,,,,,,,,,,0,,,,,T,terres,,,12957,4.758835,48.856945
