id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-665789,2019-01-14,000001,Vente,39500,,,LES BOURSERIES,B123,44310,44155,Saint-Colomban,44,,,441550000D2332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,-1.561073,47.017934
2019-665794,2019-01-03,000001,Vente,55900,,,LES BOURSERIES,B123,44310,44155,Saint-Colomban,44,,,441550000D2322,,,,,,,,,,,,,0,,,,,S,sols,,,117,-1.56148,47.01798
2019-665794,2019-01-03,000001,Vente,55900,,,LES BOURSERIES,B123,44310,44155,Saint-Colomban,44,,,441550000D2327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,-1.561377,47.017953
2019-665794,2019-01-03,000001,Vente,55900,,,FIEF DE L AUTEL,B326,44310,44155,Saint-Colomban,44,,,441550000D2350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-1.561361,47.017848
2019-665794,2019-01-03,000001,Vente,55900,,,FIEF DE L AUTEL,B326,44310,44155,Saint-Colomban,44,,,441550000D2356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,-1.561521,47.017877
2019-665795,2019-01-14,000001,Vente,175500,20,B,LE HAUT ROQUETTE,B600,44310,44155,Saint-Colomban,44,,,441550000E1588,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,905,-1.553126,46.994292
2019-665841,2019-01-17,000001,Vente,121990,,,LA DOUVE,B277,44310,44155,Saint-Colomban,44,,,441550000B1098,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.537875,47.0482
2019-665841,2019-01-17,000001,Vente,121990,,,LA DOUVE,B277,44310,44155,Saint-Colomban,44,,,441550000B1233,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.537926,47.048254
2019-665841,2019-01-17,000001,Vente,121990,5,,LA DOUVE,B277,44310,44155,Saint-Colomban,44,,,441550000B1271,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,93,-1.538212,47.048277
2019-665841,2019-01-17,000001,Vente,121990,,,LA DOUVE,B277,44310,44155,Saint-Colomban,44,,,441550000B1273,,,,,,,,,,,,,0,,,,,S,sols,,,398,-1.538094,47.048241
2019-665841,2019-01-17,000001,Vente,121990,,,LA DOUVE,B277,44310,44155,Saint-Colomban,44,,,441550000B1275,,,,,,,,,,,,,0,,,,,S,sols,,,81,-1.538258,47.048287
2019-666136,2019-01-11,000001,Vente,21810.9,,,LES SAUZES,C616,44310,44155,Saint-Colomban,44,,,441550000D2440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1334,-1.56247,47.019944
2019-666144,2019-01-25,000001,Vente,11232,,,AV DU GEN DE GAULLE,0223,44310,44155,Saint-Colomban,44,,,441550000G2626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,-1.579749,47.011728
2019-666521,2019-01-23,000002,Vente,45000,,,LES REPAUVRES,C595,44310,44155,Saint-Colomban,44,,,441550000F0889,,,,,,,,,,,,,0,,,,,T,terres,,,48227,-1.574916,46.987198
2019-666555,2019-02-04,000001,Vente,43000,,,PONT JAMES,C355,44310,44155,Saint-Colomban,44,,,441550000D2330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,-1.560503,47.017682
2019-666555,2019-02-04,000001,Vente,43000,33,,RUE DU MOULIN,0586,44310,44155,Saint-Colomban,44,,,441550000D2339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,-1.560558,47.017651
2019-666555,2019-02-04,000001,Vente,43000,33,,RUE DU MOULIN,0586,44310,44155,Saint-Colomban,44,,,441550000D2421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,-1.560686,47.017675
2019-666555,2019-02-04,000001,Vente,43000,,,LE PETIT FIEF,B898,44310,44155,Saint-Colomban,44,,,441550000D2422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,-1.56066,47.017746
2019-666697,2019-02-18,000001,Vente,80000,18,,RTE DE LA MOUCHETIERE,0584,44310,44155,Saint-Colomban,44,,,441550000H1167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,-1.579253,47.016174
2019-666697,2019-02-18,000001,Vente,80000,18,,RTE DE LA MOUCHETIERE,0584,44310,44155,Saint-Colomban,44,,,441550000H1167,,,,,,,,,,,,,0,,,,,T,terres,,,702,-1.579253,47.016174
2019-666697,2019-02-18,000001,Vente,80000,,,LES LANDES,B699,44310,44155,Saint-Colomban,44,,,441550000H1169,,,,,,,,,,,,,0,,,,,T,terres,,,313,-1.57902,47.016153
2019-666697,2019-02-18,000001,Vente,80000,,,LES LANDES,B699,44310,44155,Saint-Colomban,44,,,441550000H1169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,-1.57902,47.016153
2019-666697,2019-02-18,000001,Vente,80000,20,,RTE DE LA MOUCHETIERE,0584,44310,44155,Saint-Colomban,44,,,441550000H1172,,,,,,,,,,,,,0,,,,,T,terres,,,9,-1.578578,47.015883
2019-666697,2019-02-18,000001,Vente,80000,20,,RTE DE LA MOUCHETIERE,0584,44310,44155,Saint-Colomban,44,,,441550000H1173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,-1.579182,47.016297
2019-666722,2019-02-06,000001,Vente,205000,1,B,RTE DES GARDES,0201,44310,44155,Saint-Colomban,44,,,441550000B1299,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,395,-1.539797,47.047884
2019-666722,2019-02-06,000001,Vente,205000,3,,RTE DES GARDES,0201,44310,44155,Saint-Colomban,44,,,441550000B1302,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.539725,47.048097
2019-666871,2019-02-12,000001,Vente,2500,,,PRES HAUTS,C572,44310,44155,Saint-Colomban,44,,,441550000E0834,,,,,,,,,,,,,0,,,,,T,terres,,,5700,-1.549849,46.993181
2019-667253,2019-02-26,000001,Vente,6012.5,,,PRE DE LA FILEE,C429,44310,44155,Saint-Colomban,44,,,441550000D1490,,,,,,,,,,,,,0,,,,,P,prés,,,1585,-1.569632,47.021729
2019-667253,2019-02-26,000001,Vente,6012.5,,,PRE DE LA BUORDIERE,C423,44310,44155,Saint-Colomban,44,,,441550000D1493,,,,,,,,,,,,,0,,,,,P,prés,,,3635,-1.570951,47.021865
2019-667392,2019-02-27,000001,Vente,500,,,PRE POURRI,C563,44310,44155,Saint-Colomban,44,,,441550000G0895,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-1.581382,47.001092
2019-667511,2019-02-28,000001,Vente,140000,5,,IMP DES BOULEAUX,0045,44310,44155,Saint-Colomban,44,,,441550000G2607,,,3,79.87,,,,,,,,,1,1,Maison,69,3,,,,,,-1.584748,47.008833
2019-667514,2019-02-28,000001,Vente,150000,5751,,LE BREIL,B130,44310,44155,Saint-Colomban,44,,,441550000C1711,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,848,-1.523388,47.029475
2019-667514,2019-02-28,000001,Vente,150000,5751,,LE BREIL,B130,44310,44155,Saint-Colomban,44,,,441550000C1711,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,801,-1.523388,47.029475
2019-667705,2019-03-07,000001,Vente,800,,,LE BOIS,B082,44310,44155,Saint-Colomban,44,,,441550000C1416,,,,,,,,,,,,,0,,,,,T,terres,,,4030,-1.524316,47.029675
2019-667707,2019-03-07,000001,Vente,63200,,,LE BOIS,B082,44310,44155,Saint-Colomban,44,,,441550000C1712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,936,-1.523667,47.029215
2019-667712,2019-03-08,000001,Vente,59500,31,,LINCUIRE,B712,44310,44155,Saint-Colomban,44,,,441550000A1066,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.519607,47.045963
2019-667712,2019-03-08,000001,Vente,59500,31,,LINCUIRE,B712,44310,44155,Saint-Colomban,44,,,441550000A1067,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.519588,47.046005
2019-667712,2019-03-08,000001,Vente,59500,31,,LINCUIRE,B712,44310,44155,Saint-Colomban,44,,,441550000A1068,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,37,-1.519566,47.045937
2019-667712,2019-03-08,000001,Vente,59500,29,,LINCUIRE,B712,44310,44155,Saint-Colomban,44,,,441550000A1069,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.519544,47.045998
2019-667853,2019-03-18,000001,Vente,30000,4,,BAS ROQUETTE,B050,44310,44155,Saint-Colomban,44,,,441550000E0825,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.550333,46.995293
2019-667853,2019-03-18,000001,Vente,30000,5543,,BAS ROQUETTE,B050,44310,44155,Saint-Colomban,44,,,441550000E0826,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,90,-1.55025,46.995335
2019-667853,2019-03-18,000001,Vente,30000,,,LA GRANDE PREE,B550,44310,44155,Saint-Colomban,44,,,441550000E1334,,,,,,,,,,,,,0,,,,,P,prés,,,87,-1.550233,46.995221
2019-668102,2019-03-22,000001,Vente,160000,3,,IMP DU COTEAU,0124,44310,44155,Saint-Colomban,44,,,441550000E1133,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,390,-1.569164,47.016289
2019-668102,2019-03-22,000001,Vente,160000,,,PONT JAMES,C355,44310,44155,Saint-Colomban,44,,,441550000E1136,,,,,,,,,,,,,0,,,,,J,jardins,,,181,-1.569434,47.016918
2019-668231,2019-03-27,000001,Vente,29500,,,LE BOIS,B082,44310,44155,Saint-Colomban,44,,,441550000F0623,,,,,,,,,,,,,0,,,,,J,jardins,,,440,-1.576995,46.977779
2019-668298,2019-04-03,000001,Vente,10000,,,PIECE DE LAIRE OU TANNERIE,C143,44310,44155,Saint-Colomban,44,,,441550000E0611,,,,,,,,,,,,,0,,,,,S,sols,,,575,-1.548686,46.998924
2019-668298,2019-04-03,000001,Vente,10000,,,AIRE A BATTRE,B006,44310,44155,Saint-Colomban,44,,,441550000E0612,,,,,,,,,,,,,0,,,,,J,jardins,,,490,-1.548726,46.999186
2019-668298,2019-04-03,000001,Vente,10000,2,,LA RENAULIERE,C593,44310,44155,Saint-Colomban,44,,,441550000E1474,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.548433,46.998951
2019-668404,2019-04-05,000001,Vente,13862,,,L ARTINIERE,B019,44310,44155,Saint-Colomban,44,,,441550000F0139,,,,,,,,,,,,,0,,,,,P,prés,,,15590,-1.587135,46.987673
2019-668404,2019-04-05,000001,Vente,13862,,,CHATAIGNIER DE L AVENUE,B201,44310,44155,Saint-Colomban,44,,,441550000F0140,,,,,,,,,,,,,0,,,,,T,terres,,,7980,-1.588187,46.98739
2019-668404,2019-04-05,000001,Vente,13862,,,PETIT PRE DE LA RIVIERE,B934,44310,44155,Saint-Colomban,44,,,441550000F0147,,,,,,,,,,,,,0,,,,,L,landes,,,675,-1.5892,46.98776
2019-668404,2019-04-05,000001,Vente,13862,,,PAY MILON,B869,44310,44155,Saint-Colomban,44,,,441550000F0148,,,,,,,,,,,,,0,,,,,T,terres,,,2545,-1.5887,46.987946
2019-668404,2019-04-05,000001,Vente,13862,,,PAY MILON,B869,44310,44155,Saint-Colomban,44,,,441550000F0149,,,,,,,,,,,,,0,,,,,T,terres,,,3530,-1.589147,46.988276
2019-668404,2019-04-05,000001,Vente,13862,,,PAY MILON,B869,44310,44155,Saint-Colomban,44,,,441550000F0155,,,,,,,,,,,,,0,,,,,T,terres,,,2420,-1.587201,46.988473
2019-668404,2019-04-05,000001,Vente,13862,,,L OUCHE BLANCHARD,B798,44310,44155,Saint-Colomban,44,,,441550000F0156,,,,,,,,,,,,,0,,,,,T,terres,,,2770,-1.586593,46.988784
2019-668404,2019-04-05,000001,Vente,13862,,,PAY MILON,B869,44310,44155,Saint-Colomban,44,,,441550000F0158,,,,,,,,,,,,,0,,,,,T,terres,,,1570,-1.586838,46.98947
2019-668404,2019-04-05,000001,Vente,13862,,,PAY MILON,B869,44310,44155,Saint-Colomban,44,,,441550000F0159,,,,,,,,,,,,,0,,,,,S,sols,,,1405,,
2019-668404,2019-04-05,000001,Vente,13862,1,,PAY MILON,B869,44310,44155,Saint-Colomban,44,,,441550000F0815,,,,,,,,,,,,,0,,,,,S,sols,,,1123,,
2019-668515,2019-04-12,000001,Vente,105000,3,B,LA GRANDE ROULIERE,B554,44310,44155,Saint-Colomban,44,,,441550000B0951,,,19,,6,,,,,,,,2,1,Maison,70,2,,,,,,-1.558185,47.036886
2019-668567,2019-04-02,000002,Vente,10000,,,PIECE DE L AIRE,C072,44310,44155,Saint-Colomban,44,,,441550000E1802,,,,,,,,,,,,,0,,,,,T,terres,,,1834,-1.569239,47.006757
2019-668567,2019-04-02,000002,Vente,10000,,,PETIT PRE,B926,44310,44155,Saint-Colomban,44,,,441550000E1803,,,,,,,,,,,,,0,,,,,P,prés,,,586,-1.569408,47.006598
2019-668999,2019-04-23,000001,Echange,700,,,LE CHAITREAU,B178,44310,44155,Saint-Colomban,44,,,441550000C0865,,,,,,,,,,,,,0,,,,,P,prés,,,1020,-1.517835,47.035663
2019-668999,2019-04-23,000001,Echange,700,,,LA VALLEE,C684,44310,44155,Saint-Colomban,44,,,441550000C1451,,,,,,,,,,,,,0,,,,,T,terres,,,3133,-1.517832,47.037741
2019-668999,2019-04-23,000001,Echange,700,,,LA VALLEE,C684,44310,44155,Saint-Colomban,44,,,441550000C1453,,,,,,,,,,,,,0,,,,,T,terres,,,442,-1.517621,47.037904
2019-668999,2019-04-23,000002,Echange,700,,,PAS DE LA MOTTE,B820,44310,44155,Saint-Colomban,44,,,441550000C0662,,,,,,,,,,,,,0,,,,,T,terres,,,755,-1.522188,47.03638
2019-668999,2019-04-23,000002,Echange,700,,,GRAND PRE,B473,44310,44155,Saint-Colomban,44,,,441550000C0666,,,,,,,,,,,,,0,,,,,P,prés,,,1810,-1.521772,47.035086
2019-668999,2019-04-23,000002,Echange,700,,,LE CHAITREAU,B178,44310,44155,Saint-Colomban,44,,,441550000C0865,,,,,,,,,,,,,0,,,,,P,prés,,,1020,-1.517835,47.035663
2019-668999,2019-04-23,000002,Echange,700,,,GITE OU PATIS,B414,44310,44155,Saint-Colomban,44,,,441550000C0893,,,,,,,,,,,,,0,,,,,P,prés,,,815,-1.521744,47.034657
2019-669025,2019-04-16,000001,Vente,270,,,LE FIEF DES FORGES,B337,44310,44155,Saint-Colomban,44,,,441550000D0242,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,-1.56394,47.029096
2019-669045,2019-04-29,000001,Vente,7000,,,LE BOURG,B122,44310,44155,Saint-Colomban,44,,,441550000G0452,,,,,,,,,,,,,0,,,,,J,jardins,,,65,-1.581182,47.008316
2019-669045,2019-04-29,000001,Vente,7000,,,LE BOURG,B122,44310,44155,Saint-Colomban,44,,,441550000G0453,,,,,,,,,,,,,0,,,,,J,jardins,,,35,-1.581236,47.00833
2019-669047,2019-04-29,000001,Vente,45630,,,LE BOURG,B122,44310,44155,Saint-Colomban,44,,,441550000G0446,,,,,,,,,,,,,0,,,,,J,jardins,,,30,-1.58114,47.008201
2019-669047,2019-04-29,000001,Vente,45630,,,LE BOURG,B122,44310,44155,Saint-Colomban,44,,,441550000G0447,,,,,,,,,,,,,0,,,,,J,jardins,,,55,-1.581212,47.008148
2019-669047,2019-04-29,000001,Vente,45630,,,LE BOURG,B122,44310,44155,Saint-Colomban,44,,,441550000G0449,,,,,,,,,,,,,0,,,,,J,jardins,,,140,-1.581403,47.008139
2019-669047,2019-04-29,000001,Vente,45630,,,LE BOURG,B122,44310,44155,Saint-Colomban,44,,,441550000G0451,,,,,,,,,,,,,0,,,,,J,jardins,,,135,-1.58121,47.008259
2019-669047,2019-04-29,000001,Vente,45630,23,,RUE DE LA VENDEE,0954,44310,44155,Saint-Colomban,44,,,441550000G2582,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.581494,47.008009
2019-669047,2019-04-29,000001,Vente,45630,23,,RUE DE LA VENDEE,0954,44310,44155,Saint-Colomban,44,,,441550000G2583,,,,,,,,,,,,,0,,,,,S,sols,,,149,-1.58142,47.008032
2019-669081,2019-04-29,000001,Vente,3150,,,LE BOURG,B122,44310,44155,Saint-Colomban,44,,,441550000G0445,,,,,,,,,,,,,0,,,,,J,jardins,,,45,-1.58107,47.008255
2019-669090,2019-04-29,000001,Vente,8750,,,LE BOURG,B122,44310,44155,Saint-Colomban,44,,,441550000G0454,,,,,,,,,,,,,0,,,,,J,jardins,,,125,-1.581374,47.008293
2019-669091,2019-04-29,000001,Vente,4550,,,LE BOURG,B122,44310,44155,Saint-Colomban,44,,,441550000G2581,,,,,,,,,,,,,0,,,,,J,jardins,,,65,-1.581374,47.008231
2019-669103,2019-04-29,000001,Vente,3500,,,LE BOURG,B122,44310,44155,Saint-Colomban,44,,,441550000G0448,,,,,,,,,,,,,0,,,,,J,jardins,,,50,-1.581284,47.008167
2019-669159,2019-04-29,000001,Vente,58000,6,,RUE DE MONTBERT,0559,44310,44155,Saint-Colomban,44,,,441550000D2318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,-1.561887,47.017909
2019-669159,2019-04-29,000001,Vente,58000,,,FIEF DE L AUTEL,B326,44310,44155,Saint-Colomban,44,,,441550000D2351,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.561399,47.017785
2019-669159,2019-04-29,000001,Vente,58000,,,FIEF DE L AUTEL,B326,44310,44155,Saint-Colomban,44,,,441550000D2357,,,,,,,,,,,,,0,,,,,S,sols,,,84,-1.5616,47.017839
2019-669250,2019-05-03,000001,Vente,40000,39,,AV DU GEN DE GAULLE,0223,44310,44155,Saint-Colomban,44,,,441550000G2612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,-1.576934,47.012016
2019-669260,2019-05-06,000001,Vente,165000,,,LE PETIT LIEU,B907,44310,44155,Saint-Colomban,44,,,441550000I1206,,,,,,,,,,,,,0,,,,,S,sols,,,413,-1.561111,47.037934
2019-669260,2019-05-06,000001,Vente,165000,8,,LE PETIT LIEU,B907,44310,44155,Saint-Colomban,44,,,441550000I1454,,,,,,,,,,,,,0,1,Maison,146,8,S,sols,,,1095,-1.561461,47.038204
2019-669260,2019-05-06,000001,Vente,165000,8,,LE PETIT LIEU,B907,44310,44155,Saint-Colomban,44,,,441550000I1455,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.56143,47.037993
2019-669260,2019-05-06,000001,Vente,165000,8,,LE CHENE,B207,44310,44155,Saint-Colomban,44,,,441550000I1456,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.561168,47.037985
2019-669260,2019-05-06,000001,Vente,165000,8,,LE CHENE,B207,44310,44155,Saint-Colomban,44,,,441550000I1457,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.561256,47.037899
2019-669267,2019-05-10,000001,Vente,20000,5221,,RUE DES SEPT PRESSOIRS,0946,44310,44155,Saint-Colomban,44,,,441550000E0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-1.569156,47.015056
2019-669294,2019-05-02,000001,Vente,270000,1,,LE MARAIS GATE,B727,44310,44155,Saint-Colomban,44,,,441550000A0929,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,1036,-1.536641,47.055794
2019-669648,2019-05-17,000001,Vente,500,,,LA PLANTE,C339,44310,44155,Saint-Colomban,44,,,441550000F0310,,,,,,,,,,,,,0,,,,,T,terres,,,2400,-1.579386,46.988558
2019-669799,2019-05-29,000001,Vente,14543,,,CUL DU PATIS,B270,44310,44155,Saint-Colomban,44,,,441550000C0535,,,,,,,,,,,,,0,,,,,E,eaux,,,7380,-1.515975,47.027336
2019-669799,2019-05-29,000001,Vente,14543,,,CUL DU PATIS,B270,44310,44155,Saint-Colomban,44,,,441550000C0536,,,,,,,,,,,,,0,,,,,P,prés,,,2380,-1.516735,47.026898
2019-669799,2019-05-29,000001,Vente,14543,,,CUL DU PATIS,B270,44310,44155,Saint-Colomban,44,,,441550000C0536,,,,,,,,,,,,,0,,,,,E,eaux,,,1500,-1.516735,47.026898
2019-669799,2019-05-29,000001,Vente,14543,,,CUL DU PATIS,B270,44310,44155,Saint-Colomban,44,,,441550000C0537,,,,,,,,,,,,,0,,,,,P,prés,,,2490,-1.517443,47.02647
2019-669799,2019-05-29,000001,Vente,14543,,,LES PATIS,B826,44310,44155,Saint-Colomban,44,,,441550000C0538,,,,,,,,,,,,,0,,,,,T,terres,,,10170,-1.518123,47.027044
2019-669799,2019-05-29,000001,Vente,14543,,,LES PATIS,B826,44310,44155,Saint-Colomban,44,,,441550000C0555,,,,,,,,,,,,,0,,,,,T,terres,,,4250,-1.519002,47.026898
2019-669799,2019-05-29,000001,Vente,14543,,,LES PATIS,B826,44310,44155,Saint-Colomban,44,,,441550000C0556,,,,,,,,,,,,,0,,,,,P,prés,,,3120,-1.518635,47.026235
2019-669799,2019-05-29,000001,Vente,14543,,,LES PATIS,B826,44310,44155,Saint-Colomban,44,,,441550000C0557,,,,,,,,,,,,,0,,,,,P,prés,,,2900,-1.519403,47.026007
2019-669799,2019-05-29,000001,Vente,14543,,,LES PATIS,B826,44310,44155,Saint-Colomban,44,,,441550000C0558,,,,,,,,,,,,,0,,,,,T,terres,,,3840,-1.519694,47.026713
2019-669799,2019-05-29,000001,Vente,14543,,,LE GARAIS BORTIN,B387,44310,44155,Saint-Colomban,44,,,441550000C0559,,,,,,,,,,,,,0,,,,,T,terres,,,14000,-1.520577,47.026013
2019-669799,2019-05-29,000001,Vente,14543,,,PRE DE LA MARIETTE,C446,44310,44155,Saint-Colomban,44,,,441550000C0571,,,,,,,,,,,,,0,,,,,L,landes,,,4505,-1.523217,47.023913
2019-669799,2019-05-29,000001,Vente,14543,,,HAUTES NOUES,B603,44310,44155,Saint-Colomban,44,,,441550000C0572,,,,,,,,,,,,,0,,,,,T,terres,,,1395,-1.52387,47.024188
2019-669799,2019-05-29,000001,Vente,14543,,,HAUTES NOUES,B603,44310,44155,Saint-Colomban,44,,,441550000C0583,,,,,,,,,,,,,0,,,,,T,terres,,,5945,-1.525212,47.023661
2019-669799,2019-05-29,000001,Vente,14543,,,HAUTES NOUES,B603,44310,44155,Saint-Colomban,44,,,441550000C0583,,,,,,,,,,,,,0,,,,,VI,vignes,,,8735,-1.525212,47.023661
2019-669799,2019-05-29,000001,Vente,14543,,,CUL DU PRE,B271,44310,44155,Saint-Colomban,44,,,441550000C0585,,,,,,,,,,,,,0,,,,,T,terres,,,4105,-1.526505,47.023502
2019-669799,2019-05-29,000001,Vente,14543,,,GITE DES VIGNES,B410,44310,44155,Saint-Colomban,44,,,441550000C1369,,,,,,,,,,,,,0,,,,,T,terres,,,12420,-1.522863,47.025179
2019-670522,2019-06-11,000001,Vente,130000,2,,RUBLE,C608,44310,44155,Saint-Colomban,44,,,441550000C0972,,,,,,,,,,,,,0,,,,,L,landes,,,144,-1.546826,47.030799
2019-670522,2019-06-11,000001,Vente,130000,2,,RUBLE,C608,44310,44155,Saint-Colomban,44,,,441550000C1621,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,600,-1.546558,47.03083
2019-670522,2019-06-11,000001,Vente,130000,2,,RUBLE,C608,44310,44155,Saint-Colomban,44,,,441550000C1621,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,-1.546558,47.03083
2019-670522,2019-06-11,000001,Vente,130000,2,,RUBLE,C608,44310,44155,Saint-Colomban,44,,,441550000C1622,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.546202,47.030963
2019-670632,2019-06-12,000001,Vente,35560,7,,LE CHENE,B207,44310,44155,Saint-Colomban,44,,,441550000I1538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,-1.56028,47.03774
2019-670632,2019-06-12,000001,Vente,35560,5888,,LE PETIT FIEF,B898,44310,44155,Saint-Colomban,44,,,441550000I1540,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,157,-1.560107,47.037696
2019-670636,2019-06-17,000001,Vente,66000,,,LE PETIT FIEF,B898,44310,44155,Saint-Colomban,44,,,441550000D2344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-1.561094,47.01741
2019-670636,2019-06-17,000001,Vente,66000,,,LE PETIT FIEF,B898,44310,44155,Saint-Colomban,44,,,441550000D2347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,-1.561209,47.01748
2019-670636,2019-06-17,000001,Vente,66000,,,LA MATHEE,B744,44310,44155,Saint-Colomban,44,,,441550000D2367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-1.561409,47.017414
2019-670636,2019-06-17,000001,Vente,66000,,,LA MATHEE,B744,44310,44155,Saint-Colomban,44,,,441550000D2380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,-1.561208,47.01739
2019-670648,2019-06-13,000001,Vente,180900,,,OUCHE DU FOUR,B806,44310,44155,Saint-Colomban,44,,,441550000A0719,,,,,,,,,,,,,0,,,,,T,terres,,,159,-1.519236,47.045839
2019-670648,2019-06-13,000001,Vente,180900,,,LINCUIRE,B712,44310,44155,Saint-Colomban,44,,,441550000A1052,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.519608,47.045769
2019-670648,2019-06-13,000001,Vente,180900,,,LINCUIRE,B712,44310,44155,Saint-Colomban,44,,,441550000A1054,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.51964,47.045741
2019-670648,2019-06-13,000001,Vente,180900,27,,LINCUIRE,B712,44310,44155,Saint-Colomban,44,,,441550000A1057,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.519553,47.045735
2019-670648,2019-06-13,000001,Vente,180900,27,,LINCUIRE,B712,44310,44155,Saint-Colomban,44,,,441550000A1060,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.519352,47.045731
2019-670648,2019-06-13,000001,Vente,180900,27,,LINCUIRE,B712,44310,44155,Saint-Colomban,44,,,441550000A1075,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.519501,47.045749
2019-670648,2019-06-13,000001,Vente,180900,27,,LINCUIRE,B712,44310,44155,Saint-Colomban,44,,,441550000A1076,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.519423,47.045753
2019-670648,2019-06-13,000001,Vente,180900,25,,LINCUIRE,B712,44310,44155,Saint-Colomban,44,,,441550000A1078,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,856,-1.51948,47.045524
2019-670648,2019-06-13,000001,Vente,180900,27,,LINCUIRE,B712,44310,44155,Saint-Colomban,44,,,441550000A1079,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.519354,47.04571
2019-670648,2019-06-13,000001,Vente,180900,27,,LINCUIRE,B712,44310,44155,Saint-Colomban,44,,,441550000A1081,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.519539,47.045704
2019-670648,2019-06-13,000001,Vente,180900,,,LINCUIRE,B712,44310,44155,Saint-Colomban,44,,,441550000A1083,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.519642,47.045723
2019-670729,2019-06-11,000002,Echange,518.72,,,MOULIN DU PONT JAMES,B770,44310,44155,Saint-Colomban,44,,,441550000D2417,,,,,,,,,,,,,0,,,,,S,sols,,,161,-1.566873,47.01708
2019-670729,2019-06-11,000002,Echange,518.72,,,MOULIN DU PONT JAMES,B770,44310,44155,Saint-Colomban,44,,,441550000D2418,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.567036,47.017243
2019-670729,2019-06-11,000002,Echange,518.72,,,MOULIN DU PONT JAMES,B770,44310,44155,Saint-Colomban,44,,,441550000D2419,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.566757,47.016941
2019-670730,2019-06-11,000003,Echange,46.08,,,MOULIN DU PONT JAMES,B770,44310,44155,Saint-Colomban,44,,,441550000D2414,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.567189,47.017101
2019-670730,2019-06-11,000003,Echange,46.08,,,MOULIN DU PONT JAMES,B770,44310,44155,Saint-Colomban,44,,,441550000D2416,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2019-670786,2019-06-06,000001,Vente,77000,,,PONT JAMES,C355,44310,44155,Saint-Colomban,44,,,441550000D1033,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,110,-1.562199,47.016484
2019-670930,2019-07-01,000001,Vente,330,,,GRANDE GAGNERIE,B509,44310,44155,Saint-Colomban,44,,,441550000D1527,,,,,,,,,,,,,0,,,,,VI,vignes,,,1637,-1.56568,47.01924
2019-670965,2019-06-21,000002,Vente,5880,,,PONT JAMES,C355,44310,44155,Saint-Colomban,44,,,441550000E1757,,,,,,,,,,,,,0,,,,,J,jardins,,,196,-1.568889,47.015517
2019-670977,2019-06-21,000002,Vente,5940,,,PONT JAMES,C355,44310,44155,Saint-Colomban,44,,,441550000E1753,,,,,,,,,,,,,0,,,,,J,jardins,,,88,-1.568953,47.015601
2019-670977,2019-06-21,000002,Vente,5940,,,PONT JAMES,C355,44310,44155,Saint-Colomban,44,,,441550000E1760,,,,,,,,,,,,,0,,,,,P,prés,,,110,-1.568693,47.015461
2019-671007,2019-06-21,000001,Vente,150,,,PONT JAMES,C355,44310,44155,Saint-Colomban,44,,,441550000E0106,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.568934,47.015517