id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1146919,2019-01-21,000001,Vente,261000,1,,RUE DES PETITS CLOZEAUX,0096,77540,77135,Courpalay,77,,,77135000AE0080,,,,,,,,,,,,,0,,,,,T,terres,,,102,2.946987,48.652463
2019-1146919,2019-01-21,000001,Vente,261000,1,,RUE DES PETITS CLOZEAUX,0096,77540,77135,Courpalay,77,,,77135000AE0081,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1018,2.946666,48.652587
2019-1146966,2019-01-29,000001,Vente,62532,,,CORDOUX,B014,77540,77135,Courpalay,77,,,771350000D0142,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5610,2.953709,48.636482
2019-1146966,2019-01-29,000001,Vente,62532,,,CORDOUX,B014,77540,77135,Courpalay,77,,,771350000D0143,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5610,2.954854,48.636881
2019-1146966,2019-01-29,000001,Vente,62532,,,CORDOUX,B014,77540,77135,Courpalay,77,,,771350000D0144,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20145,2.955447,48.637761
2019-1146966,2019-01-29,000001,Vente,62532,,,CORDOUX,B014,77540,77135,Courpalay,77,,,771350000D0145,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20145,2.956432,48.638568
2019-1146966,2019-01-29,000001,Vente,62532,,,BOIS CHENOY,B002,77540,77135,Courpalay,77,,,771350000W0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24990,2.961176,48.642084
2019-1146966,2019-01-29,000001,Vente,62532,,,BOIS CHENOY,B002,77540,77135,Courpalay,77,,,771350000W0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27720,2.960303,48.639651
2019-1147002,2019-01-14,000001,Vente,56724,,,LA PENTE DE CHANJARD,B055,77540,77135,Courpalay,77,,,771350000X0003,,,,,,,,,,,,,0,,,,,T,terres,,,8260,2.973786,48.642337
2019-1147002,2019-01-14,000001,Vente,56724,,,LA CROIX MONJONBERT,B018,77540,77135,Courpalay,77,,,771350000X0020,,,,,,,,,,,,,0,,,,,T,terres,,,6370,2.971329,48.638887
2019-1147002,2019-01-14,000001,Vente,56724,,,LES SABLONS,B076,77540,77135,Courpalay,77,,,771350000X0056,,,,,,,,,,,,,0,,,,,T,terres,,,11950,2.975092,48.633434
2019-1147002,2019-01-14,000001,Vente,56724,,,LES SABLONS,B076,77540,77135,Courpalay,77,,,771350000X0057,,,,,,,,,,,,,0,,,,,T,terres,,,16180,2.976057,48.633059
2019-1147002,2019-01-14,000001,Vente,56724,,,LES SABLONS,B076,77540,77135,Courpalay,77,,,771350000X0058,,,,,,,,,,,,,0,,,,,T,terres,,,20020,2.977285,48.632673
2019-1147350,2019-02-15,000001,Vente,273000,13,,RUE DES TILLEULS,0156,77540,77135,Courpalay,77,,,77135000AC0014,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,805,2.955731,48.64625
2019-1147353,2019-02-11,000001,Vente,103000,,,RUE DES TILLEULS,0156,77540,77135,Courpalay,77,,,77135000AC0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,2.956525,48.64605
2019-1147684,2019-03-14,000001,Vente,87000,,,RUE DES AMOURETTES,0005,77540,77135,Courpalay,77,,,77135000AD0017,,,,,,,,,,,,,0,,,,,T,terres,,,1242,2.970023,48.635901
2019-1147687,2019-03-11,000001,Vente,67368,17,,RUE DE CHAMPRENARD,0020,77540,77135,Courpalay,77,,,77135000AA0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,2.961549,48.652226
2019-1147687,2019-03-11,000001,Vente,67368,17,,RUE DE CHAMPRENARD,0020,77540,77135,Courpalay,77,,,77135000AA0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,2.961434,48.65193
2019-1147687,2019-03-11,000001,Vente,67368,17,,RUE DE CHAMPRENARD,0020,77540,77135,Courpalay,77,,,77135000AA0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,2.961362,48.651726
2019-1147687,2019-03-11,000001,Vente,67368,17,,RUE DE CHAMPRENARD,0020,77540,77135,Courpalay,77,,,77135000AA0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,2.961261,48.651477
2019-1147779,2019-03-22,000001,Vente,115000,2,,ALL DU MOULIN,0093,77540,77135,Courpalay,77,,,77135000AA0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,2.956303,48.651499
2019-1147780,2019-03-22,000001,Vente,110000,4,,ALL DU MOULIN,0093,77540,77135,Courpalay,77,,,77135000AA0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,2.956571,48.651582
2019-1147892,2019-04-09,000001,Vente,316000,5,,COUR DU CLOITRE,0060,77540,77135,Courpalay,77,,,77135000AB0039,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,500,2.960865,48.64882
2019-1147892,2019-04-09,000001,Vente,316000,5,,COUR DU CLOITRE,0060,77540,77135,Courpalay,77,,,77135000AB0039,,,,,,,,,,,,,0,1,Maison,105,3,J,jardins,POTAG,Jardin potager,820,2.960865,48.64882
2019-1147892,2019-04-09,000001,Vente,316000,5421,,COUR DU CLOITRE,0060,77540,77135,Courpalay,77,,,77135000AB0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1430,2.960238,48.64861
2019-1147951,2019-04-12,000001,Vente,187000,2,,RUE DU PRESSOIR,0120,77540,77135,Courpalay,77,,,77135000AB0048,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,520,2.959746,48.647754
2019-1148198,2019-05-02,000001,Vente,125000,1,,ALL DU MOULIN,0093,77540,77135,Courpalay,77,,,77135000AA0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,855,2.956022,48.651862
2019-1148199,2019-04-26,000001,Vente,49500,,,RUE DES MARONNIERS,0082,77540,77135,Courpalay,77,,,77135000AC0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,2.957807,48.646214
2019-1148199,2019-04-26,000001,Vente,49500,,,RUE DES MARONNIERS,0082,77540,77135,Courpalay,77,,,77135000AC0212,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.95783,48.646119
2019-1148626,2019-06-07,000001,Vente,49500,,,RUE DE L ERABLE,0141,77540,77135,Courpalay,77,,,77135000AC0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,2.957575,48.646287
2019-1148741,2019-06-26,000001,Vente,295000,13,B,RUE DES PETITS CLOZEAUX,0096,77540,77135,Courpalay,77,,,77135000AE0100,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.943849,48.653402
2019-1148741,2019-06-26,000001,Vente,295000,13,B,RUE DES PETITS CLOZEAUX,0096,77540,77135,Courpalay,77,,,77135000AE0101,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,257,2.943801,48.653286
2019-1148809,2019-06-26,000001,Vente,161000,,,RUE DU PRESSOIR,0120,77540,77135,Courpalay,77,,,77135000AB0091,,,,,,,,,,,,,0,,,,,S,sols,,,166,2.960507,48.647585
2019-1148809,2019-06-26,000001,Vente,161000,30,,RUE DE L YVRON,0160,77540,77135,Courpalay,77,,,77135000AB0094,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,38,2.960608,48.647476
2019-1148957,2019-07-09,000001,Vente,149000,6,,RUE DE L YVRON,0160,77540,77135,Courpalay,77,,,77135000AB0059,,,11,,16,,5,,,,,,3,1,Maison,55,3,,,,,,2.959429,48.647221
2019-1148972,2019-07-12,000001,Vente,211000,,,RUE DES MARONNIERS,0082,77540,77135,Courpalay,77,,,77135000AC0153,,,,,,,,,,,,,0,,,,,S,sols,,,138,2.958852,48.646506
2019-1148972,2019-07-12,000001,Vente,211000,13,,RUE DES MARONNIERS,0082,77540,77135,Courpalay,77,,,77135000AC0155,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,246,2.958878,48.646322
2019-1149196,2019-07-03,000001,Vente,314400,6,,RUE DES FROIDS VENTS,0068,77540,77135,Courpalay,77,,,77135000AE0163,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.94188,48.65356
2019-1149196,2019-07-03,000001,Vente,314400,6,,RUE DES FROIDS VENTS,0068,77540,77135,Courpalay,77,,,77135000AE0226,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,PARC,Parc,490,2.941836,48.65336
2019-1149196,2019-07-03,000001,Vente,314400,6,,RUE DES FROIDS VENTS,0068,77540,77135,Courpalay,77,,,77135000AE0226,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,2.941836,48.65336
2019-1149196,2019-07-03,000001,Vente,314400,,,RUE DES FROIDS VENTS,0068,77540,77135,Courpalay,77,,,77135000AE0227,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.941986,48.653488
2019-1149196,2019-07-03,000001,Vente,314400,,,RUE DES FROIDS VENTS,0068,77540,77135,Courpalay,77,,,77135000AE0228,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.941822,48.65359
2019-1149204,2019-07-08,000001,Vente,269000,13,B,RUE DE CHAMPRENARD,0020,77540,77135,Courpalay,77,,,77135000AA0218,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,486,2.961362,48.650646
2019-1149470,2019-07-23,000001,Vente,165000,8,,RUE LAFAYETTE,0072,77540,77135,Courpalay,77,,,77135000AB0051,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,626,2.95873,48.647778
2019-1149493,2019-07-31,000001,Vente,335000,7,,RUE DES PETITS CLOZEAUX,0096,77540,77135,Courpalay,77,,,77135000AE0196,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,2.94517,48.653433
2019-1149493,2019-07-31,000001,Vente,335000,7,,RUE DES PETITS CLOZEAUX,0096,77540,77135,Courpalay,77,,,77135000AE0196,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,PARC,Parc,770,2.94517,48.653433
2019-1149512,2019-07-25,000001,Vente,285000,27,,RUE DE L YVRON,0160,77540,77135,Courpalay,77,,,77135000AC0113,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.960995,48.647168
2019-1149512,2019-07-25,000001,Vente,285000,27,T,RUE DE L YVRON,0160,77540,77135,Courpalay,77,,,77135000AC0114,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,323,2.960908,48.647076
2019-1149512,2019-07-25,000001,Vente,285000,27,,RUE DE L YVRON,0160,77540,77135,Courpalay,77,,,77135000AC0115,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,190,2.960987,48.646981
2019-1149512,2019-07-25,000001,Vente,285000,27,,RUE DE L YVRON,0160,77540,77135,Courpalay,77,,,77135000AC0116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,382,2.961069,48.646848
2019-1149512,2019-07-25,000001,Vente,285000,27,,RUE DE L YVRON,0160,77540,77135,Courpalay,77,,,77135000AC0132,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1259,2.961368,48.646218
2019-1149512,2019-07-25,000001,Vente,285000,27,,RUE DE L YVRON,0160,77540,77135,Courpalay,77,,,77135000AC0134,,,,,,,,,,,,,0,,,,,P,prés,,,917,2.96105,48.646614
2019-1149637,2019-08-06,000001,Vente,106000,17,,RUE DE CHAMPRENARD,0020,77540,77135,Courpalay,77,,,77135000AA0173,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,112,2.961756,48.650757
2019-1149637,2019-08-06,000001,Vente,106000,17,,RUE DE CHAMPRENARD,0020,77540,77135,Courpalay,77,,,77135000AA0174,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.961827,48.650744
2019-1149682,2019-08-30,000001,Vente,165000,20,B,RUE DE L YVRON,0160,77540,77135,Courpalay,77,,,77135000AB0080,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,2.960118,48.647415
2019-1149682,2019-08-30,000001,Vente,165000,20,,RUE DE L YVRON,0160,77540,77135,Courpalay,77,,,77135000AB0082,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,152,2.960113,48.647323
2019-1149682,2019-08-30,000001,Vente,165000,20,,RUE DE L YVRON,0160,77540,77135,Courpalay,77,,,77135000AB0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,152,2.960113,48.647323
2019-1149682,2019-08-30,000001,Vente,165000,,,RUE DU PRESSOIR,0120,77540,77135,Courpalay,77,,,77135000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,181,2.960238,48.647481
2019-1149742,2019-08-21,000001,Vente,266000,11,,ALL DES TROIS CHENES,0157,77540,77135,Courpalay,77,,,77135000AA0110,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,823,2.958893,48.651321
2019-1149759,2019-08-26,000001,Vente,353000,37,,RUE DES MARONNIERS,0082,77540,77135,Courpalay,77,,,77135000AC0164,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1034,2.958468,48.645467
2019-1149759,2019-08-26,000001,Vente,353000,37,,RUE DES MARONNIERS,0082,77540,77135,Courpalay,77,,,77135000AC0176,,,,,,,,,,,,,0,1,Maison,155,7,AG,terrains d'agrément,PARC,Parc,1236,2.957683,48.645293
2019-1149759,2019-08-26,000001,Vente,353000,37,,RUE DES MARONNIERS,0082,77540,77135,Courpalay,77,,,77135000AC0176,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,500,2.957683,48.645293
2019-1149759,2019-08-26,000001,Vente,353000,37,,RUE DES MARONNIERS,0082,77540,77135,Courpalay,77,,,77135000AC0176,,,,,,,,,,,,,0,1,Maison,155,7,VE,vergers,HTIGE,Verger exploite en hautes tiges,2500,2.957683,48.645293
2019-1149788,2019-08-26,000001,Vente,215000,24,B,RUE LAFAYETTE,0072,77540,77135,Courpalay,77,,,77135000AA0052,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,230,2.956682,48.650921
2019-1150058,2019-09-20,000001,Vente,240000,7,,RUE DE L ERABLE,0141,77540,77135,Courpalay,77,,,77135000AC0049,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,547,2.956579,48.646906
2019-1150058,2019-09-20,000001,Vente,240000,,,RUE DE L ERABLE,0141,77540,77135,Courpalay,77,,,77135000AC0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,2.956573,48.646697
2019-1150195,2019-09-30,000001,Vente,110000,7,,ALL DU MOULIN,0093,77540,77135,Courpalay,77,,,77135000AA0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,2.956703,48.651879
2019-1150359,2019-10-04,000001,Vente,100000,,,RUE DES PETITS CLOZEAUX,0096,77540,77135,Courpalay,77,,,77135000AE0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,984,2.947188,48.653013
2019-1150425,2019-06-06,000001,Adjudication,99000,22,,RUE DES PETITS CLOZEAUX,0096,77540,77135,Courpalay,77,,,77135000AE0049,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,221,2.943018,48.653424
2019-1150425,2019-06-06,000001,Adjudication,99000,,,SEN DES RUELLES AUX CARRIERES,0148,77540,77135,Courpalay,77,,,77135000AE0125,,,,,,,,,,,,,0,,,,,T,terres,,,442,2.94555,48.652486
2019-1150455,2019-10-22,000001,Vente,3045,42,,RUE CLOS DE L ORMOY,0059,77540,77135,Courpalay,77,,,77135000AA0156,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.961281,48.6509
2019-1150553,2019-10-25,000001,Vente,103000,20,,RUE CLOS DE L ORMOY,0059,77540,77135,Courpalay,77,,,77135000AA0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,2.95941,48.651477
2019-1150606,2019-08-01,000001,Vente,219500,7,,RUE DU PRESSOIR,0120,77540,77135,Courpalay,77,,,77135000AB0132,,,1,112,,,,,,,,,1,1,Maison,112,4,,,,,,2.958977,48.647583
2019-1150730,2019-10-31,000001,Vente,88000,15,,RUE CLOS DE L ORMOY,0059,77540,77135,Courpalay,77,,,77135000AA0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,2.96011,48.651089
2019-1150731,2019-11-08,000001,Vente,1700,,,SEN DES RUELLES AUX CARRIERES,0148,77540,77135,Courpalay,77,,,77135000AE0091,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,883,2.945361,48.652855
2019-1150838,2019-11-13,000001,Vente,291000,18,,RUE DES CHAMPS DURAND,0023,77540,77135,Courpalay,77,,,77135000AE0199,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,500,2.940473,48.653024
2019-1150838,2019-11-13,000001,Vente,291000,18,,RUE DES CHAMPS DURAND,0023,77540,77135,Courpalay,77,,,77135000AE0199,,,,,,,,,,,,,0,1,Maison,133,7,AG,terrains d'agrément,PARC,Parc,431,2.940473,48.653024
2019-1150855,2019-11-12,000001,Vente,120000,,,RUE DES MARONNIERS,0082,77540,77135,Courpalay,77,,,77135000AC0195,,,,,,,,,,,,,0,,,,,T,terres,,,790,2.954341,48.643857
2019-1150855,2019-11-12,000001,Vente,120000,,,RUE DES MARONNIERS,0082,77540,77135,Courpalay,77,,,77135000AC0196,,,,,,,,,,,,,0,,,,,T,terres,,,6086,2.954567,48.644199
2019-1150944,2019-11-20,000001,Vente,215000,5,,ALL DES ANEMONES,0007,77540,77135,Courpalay,77,,,77135000AA0125,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,848,2.957358,48.651321
2019-1150959,2019-11-21,000001,Vente,10000,,,LA PENTE DE CHANJARD,B055,77540,77135,Courpalay,77,,,771350000X0145,,,,,,,,,,,,,0,,,,,T,terres,,,1450,2.962992,48.645876
2019-1151119,2019-12-02,000001,Vente,100000,,,RUE DES PETITS CLOZEAUX,0096,77540,77135,Courpalay,77,,,77135000AE0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,916,2.946879,48.653024
2019-1151237,2019-12-18,000001,Vente,280000,3,B,RUE DE CHAMPRENARD,0020,77540,77135,Courpalay,77,,,77135000AA0076,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,893,2.959074,48.649243
2019-1151253,2019-12-12,000001,Vente,104000,4,,RUE CLOS DE L ORMOY,0059,77540,77135,Courpalay,77,,,77135000AA0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,2.961053,48.651895
2019-1151253,2019-12-12,000001,Vente,104000,4,,RUE CLOS DE L ORMOY,0059,77540,77135,Courpalay,77,,,77135000AA0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,2.961213,48.651875
2019-1151253,2019-12-12,000001,Vente,104000,4,,RUE CLOS DE L ORMOY,0059,77540,77135,Courpalay,77,,,77135000AA0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,2.961434,48.65193
2019-1151418,2019-12-26,000001,Vente,74500,17,,RUE CLOS DE L ORMOY,0059,77540,77135,Courpalay,77,,,77135000AA0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,2.960221,48.651083
2019-1151426,2019-11-07,000001,Vente,106000,2,,RUE CLOS DE L ORMOY,0059,77540,77135,Courpalay,77,,,77135000AA0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,2.961063,48.651645
2019-1151426,2019-11-07,000001,Vente,106000,2,,RUE CLOS DE L ORMOY,0059,77540,77135,Courpalay,77,,,77135000AA0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,147,2.961246,48.651695
2019-1151426,2019-11-07,000001,Vente,106000,2,,RUE CLOS DE L ORMOY,0059,77540,77135,Courpalay,77,,,77135000AA0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,2.961089,48.651613
2019-1151426,2019-11-07,000001,Vente,106000,2,,RUE CLOS DE L ORMOY,0059,77540,77135,Courpalay,77,,,77135000AA0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,2.961362,48.651726
2019-1151439,2019-12-27,000001,Vente,359740,5,,RUE DES TILLEULS,0156,77540,77135,Courpalay,77,,,77135000AC0010,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,836,2.95458,48.645991
