id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-297228,2023-02-10,000001,Vente,227200,19,,BOIS DE BONNEBAUX,B010,27230,27512,Saint-Aubin-de-Scellon,27,,,275120000F0150,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,119,0.464552,49.163615
2023-297228,2023-02-10,000001,Vente,227200,,,BOIS DE BONNEBAUX,B010,27230,27512,Saint-Aubin-de-Scellon,27,,,275120000F0152,,,,,,,,,,,,,0,,,,,P,prés,,,5542,0.462524,49.163091
2023-297228,2023-02-10,000001,Vente,227200,,,HAMEAU SAVOUREY,B041,27230,27512,Saint-Aubin-de-Scellon,27,,,275120000F0181,,,,,,,,,,,,,0,,,,,VE,vergers,,,5154,0.461885,49.163338
2023-297228,2023-02-10,000001,Vente,227200,,,BOIS DE BONNEBAUX,B010,27230,27512,Saint-Aubin-de-Scellon,27,,,275120000F0277,,,,,,,,,,,,,0,,,,,VE,vergers,,,5560,0.464388,49.163443
2023-297594,2023-02-10,000001,Vente,22346,,,LA COQUETIERE,B024,27230,27512,Saint-Aubin-de-Scellon,27,,,27512000ZB0113,,,,,,,,,,,,,0,,,,,VE,vergers,,,3275,0.505749,49.170641
2023-297594,2023-02-10,000001,Vente,22346,,,LA COQUETIERE,B024,27230,27512,Saint-Aubin-de-Scellon,27,,,27512000ZB0113,,,,,,,,,,,,,0,,,,,T,terres,,,6137,0.505749,49.170641
2023-297594,2023-02-10,000001,Vente,22346,,,LA COQUETIERE,B024,27230,27512,Saint-Aubin-de-Scellon,27,,,27512000ZB0113,,,,,,,,,,,,,0,,,,,VE,vergers,,,6549,0.505749,49.170641
2023-298160,2023-03-02,000001,Vente,56196.6,,,LE PETIT VILLAGE,B056,27230,27512,Saint-Aubin-de-Scellon,27,,,27512000ZB0060,,,,,,,,,,,,,0,,,,,P,prés,,,24407,0.504411,49.168321
2023-298160,2023-03-02,000001,Vente,56196.6,,,LE PETIT VILLAGE,B056,27230,27512,Saint-Aubin-de-Scellon,27,,,27512000ZB0060,,,,,,,,,,,,,0,,,,,VE,vergers,,,3530,0.504411,49.168321
2023-298160,2023-03-02,000001,Vente,56196.6,,,LE PETIT VILLAGE,B056,27230,27512,Saint-Aubin-de-Scellon,27,,,27512000ZB0060,,,,,,,,,,,,,0,,,,,P,prés,,,12203,0.504411,49.168321
2023-298162,2023-03-02,000001,Vente,93619.4,,,LA COQUETIERE,B024,27230,27512,Saint-Aubin-de-Scellon,27,,,27512000ZB0071,,,,,,,,,,,,,0,,,,,P,prés,,,11154,0.506239,49.171452
2023-298162,2023-03-02,000001,Vente,93619.4,,,LA COQUETIERE,B024,27230,27512,Saint-Aubin-de-Scellon,27,,,27512000ZB0071,,,,,,,,,,,,,0,,,,,P,prés,,,22307,0.506239,49.171452
2023-298162,2023-03-02,000001,Vente,93619.4,,,LA MARE DES HOULLES,B048,27230,27512,Saint-Aubin-de-Scellon,27,,,27512000ZB0090,,,,,,,,,,,,,0,,,,,P,prés,,,6900,0.51057,49.170339
2023-298162,2023-03-02,000001,Vente,93619.4,,,LES HOULLES,B045,27230,27512,Saint-Aubin-de-Scellon,27,,,27512000ZB0111,,,,,,,,,,,,,0,,,,,P,prés,,,26510,0.509553,49.170123
2023-301682,2023-06-16,000001,Vente,19100,,,LES RENARDS,B061,27230,27512,Saint-Aubin-de-Scellon,27,,,27512000ZH0060,,,,,,,,,,,,,0,,,,,T,terres,,,21200,0.456898,49.174304
2023-304254,2023-09-29,000001,Vente,440000,47,,LA BOFFETIERE,B009,27230,27512,Saint-Aubin-de-Scellon,27,,,27512000ZI0020,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,10015,0.447046,49.179415
2023-304254,2023-09-29,000001,Vente,440000,47,,LA BOFFETIERE,B009,27230,27512,Saint-Aubin-de-Scellon,27,,,27512000ZI0020,,,,,,,,,,,,,0,1,Maison,195,6,VE,vergers,,,10015,0.447046,49.179415
2023-304254,2023-09-29,000001,Vente,440000,47,,LA BOFFETIERE,B009,27230,27512,Saint-Aubin-de-Scellon,27,,,27512000ZI0020,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,10015,0.447046,49.179415
2023-304254,2023-09-29,000001,Vente,440000,47,,LA BOFFETIERE,B009,27230,27512,Saint-Aubin-de-Scellon,27,,,27512000ZI0020,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,10015,0.447046,49.179415
2023-304254,2023-09-29,000001,Vente,440000,47,,LA BOFFETIERE,B009,27230,27512,Saint-Aubin-de-Scellon,27,,,27512000ZI0020,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,185,0.447046,49.179415
2023-304254,2023-09-29,000001,Vente,440000,47,,LA BOFFETIERE,B009,27230,27512,Saint-Aubin-de-Scellon,27,,,27512000ZI0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,0.447046,49.179415
2023-304254,2023-09-29,000001,Vente,440000,47,,LA BOFFETIERE,B009,27230,27512,Saint-Aubin-de-Scellon,27,,,27512000ZI0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,0.447046,49.179415
2023-304254,2023-09-29,000001,Vente,440000,47,,LA BOFFETIERE,B009,27230,27512,Saint-Aubin-de-Scellon,27,,,27512000ZI0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,0.447046,49.179415
2023-305377,2023-11-03,000001,Vente,141000,,,LA PINCHONNIERE,B059,27230,27512,Saint-Aubin-de-Scellon,27,,,275120000D0006,,,,,,,,,,,,,0,,,,,P,prés,,,2285,0.506966,49.182708
2023-305377,2023-11-03,000001,Vente,141000,,,LA PINCHONNIERE,B059,27230,27512,Saint-Aubin-de-Scellon,27,,,275120000D0007,,,,,,,,,,,,,0,,,,,VE,vergers,,,2300,0.506385,49.182759
2023-305377,2023-11-03,000001,Vente,141000,,,LA PINCHONNIERE,B059,27230,27512,Saint-Aubin-de-Scellon,27,,,275120000D0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,4935,0.506092,49.182003
2023-305377,2023-11-03,000001,Vente,141000,,,LA PINCHONNIERE,B059,27230,27512,Saint-Aubin-de-Scellon,27,,,275120000D0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,5520,0.507123,49.182096
2023-305377,2023-11-03,000001,Vente,141000,110,,LA PINCHONNIERE,B059,27230,27512,Saint-Aubin-de-Scellon,27,,,275120000D0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,0.507145,49.182175
2023-305377,2023-11-03,000001,Vente,141000,110,,LA PINCHONNIERE,B059,27230,27512,Saint-Aubin-de-Scellon,27,,,275120000D0018,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,140,0.507145,49.182175
2023-305377,2023-11-03,000001,Vente,141000,110,,LA PINCHONNIERE,B059,27230,27512,Saint-Aubin-de-Scellon,27,,,275120000D0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,0.507145,49.182175
