siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301711032,00013,30171103200013,O,,,,,,true,1,,,,,,62129,HERBELLES,,,62431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,,,0,,,,,,
309416923,00014,30941692300014,O,,NN,,,,true,1,,2,,RUE,DU CAMP NORMAND,62129,HERBELLES,,,62431,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.02,NAP,N,2.222728,50.659378,0.72,housenumber,2 Rue du Camp Normand 62129 Bellinghem,62431_0017_00002,G,2 RUE DU CAMP NORMAND,
315526889,00029,31552688900029,O,,NN,,,,true,1,,15,,RUE,BROCQUOISE,62129,HERBELLES,,,62431,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,2.2278,50.65574,0.69,housenumber,15 Rue Brocquoise 62129 Bellinghem,62431_0010_00015,G,15 RUE BROCQUOISE,
315894436,00015,31589443600015,O,,NN,,,,true,1,,12,,RUE,DES VERINTTES,62129,HERBELLES,,,62431,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.01,NAP,N,2.220982,50.655247,0.67,housenumber,12 Rue des Vérinettes 62129 Bellinghem,62431_0239_00012,G,12 RUE DES VERINETTES,
316079581,00013,31607958100013,O,,NN,,,,true,1,,,,RUE,DE CLETY,62129,HERBELLES,,,62431,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.43,NAP,N,2.223447,50.65564,0.67,street,Rue de l’Eglise (Herbelles) 62129 Bellinghem,62431_0029,G,RUE DE L EGLISE,HERBELLES
320265440,00018,32026544000018,O,,NN,,,,true,1,,22,,RUE,BROCQUOISE,62129,HERBELLES,,,62431,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,2.228143,50.655584,0.69,housenumber,22 Rue Brocquoise 62129 Bellinghem,62431_0010_00022,G,22 RUE BROCQUOISE,
320742133,00012,32074213300012,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,62129,HERBELLES,,,62431,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,55.3A,NAF1993,N,2.223447,50.65564,0.95,street,Rue de l’Eglise (Herbelles) 62129 Bellinghem,62431_0029,G,RUE DE L EGLISE,HERBELLES
325430049,00016,32543004900016,O,,NN,,,,true,1,,44,,RUE,BRONCQUOISE,62129,HERBELLES,,,62431,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,2.224392,50.65819,0.61,housenumber,44 Rue Brocquoise 62129 Bellinghem,62431_0010_00044,G,44 RUE BROCQUOISE,
325430056,00011,32543005600011,O,,,,,,true,1,,44,,RUE,BRONCQUOISE,62129,HERBELLES,,,62431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.224392,50.65819,0.61,housenumber,44 Rue Brocquoise 62129 Bellinghem,62431_0010_00044,G,44 RUE BROCQUOISE,
326027927,00010,32602792700010,O,,NN,,,,true,1,,44,,RUE,BROCQUOISE,62129,HERBELLES,,,62431,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,2.224392,50.65819,0.69,housenumber,44 Rue Brocquoise 62129 Bellinghem,62431_0010_00044,G,44 RUE BROCQUOISE,
338429939,00022,33842993900022,O,1992-12-01,NN,,,,true,1,,12,,RUE,BROCQUOISE,62129,HERBELLES,,,62431,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,36.1G,NAF1993,N,2.229928,50.654521,0.69,housenumber,12 Rue Brocquoise 62129 Bellinghem,62431_0010_00012,G,12 RUE BROCQUOISE,
340317213,00015,34031721300015,O,,,,,,true,1,,10,,RUE,DE L EGLISE,62129,HERBELLES,,,62431,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.223453,50.655685,0.95,housenumber,10 Rue de l’Eglise (Herbelles) 62129 Bellinghem,62431_0029_00010,G,10 RUE DE L EGLISE,HERBELLES
383383932,00019,38338393200019,O,,,,,,true,1,,28,,RUE,DU GRAND CHAMP,62129,HERBELLES,,,62431,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,2.222416,50.652471,0.72,housenumber,28 Rue du Grand Champ 62129 Bellinghem,62431_0044_00028,G,28 RUE DU GRAND CHAMP,
383581089,00026,38358108900026,O,,NN,,,,true,1,,42,,RUE,DE BROCQUOISE,62129,HERBELLES,,,62431,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,74.2C,NAF1993,O,2.224602,50.658025,0.63,housenumber,42 Rue Brocquoise 62129 Bellinghem,62431_0010_00042,G,42 RUE BROCQUOISE,
391464625,00014,39146462500014,O,1969-01-01,NN,,,,true,1,,1,,RUE,TITELOUZE,62129,HERBELLES,,,62431,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,2.223856,50.655435,0.67,housenumber,1 Rue Titelouze 62129 Bellinghem,62431_0214_00001,G,1 RUE TITELOUZE,
398810622,00017,39881062200017,O,1994-07-25,NN,,,,true,1,,1,,RUE,DU GRAND CHAMP,62129,HERBELLES,,,62431,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,52.7D,NAF1993,N,2.221459,50.648151,0.72,housenumber,1 Rue du Grand Champ 62129 Bellinghem,62431_0044_00001,G,1 RUE DU GRAND CHAMP,
410666564,00019,41066656400019,O,,,,,,true,1,,12,,RUE,GAILLOT,62129,HERBELLES,,,62431,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,2.217401,50.657119,0.66,housenumber,12 Rue Gaillot 62129 Bellinghem,62431_0200_00012,G,12 RUE GAILLOT,
411958325,00010,41195832500010,O,1997-04-28,NN,,,,true,1,,38,B,RUE,BROCQUOISE,62129,HERBELLES,,,62431,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.2V,NAF1993,O,2.22533,50.657453,0.65,housenumber,38bis Rue Brocquoise 62129 Bellinghem,62431_0010_00038_bis,G,38BIS RUE BROCQUOISE,
423719525,00010,42371952500010,O,1999-08-01,,,,2011-05-03T00:34:21,false,4,,7,,RUE,TITELOUZE,62129,HERBELLES,,,62431,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,2.225497,50.656026,0.67,housenumber,7 Rue Titelouze 62129 Bellinghem,62431_0214_00007,G,7 RUE TITELOUZE,
