siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005410980,00014,00541098000014,O,,,,,,true,1,,,,,,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
005810551,00019,00581055100019,O,,,,,,true,1,,,,,,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
006210041,00015,00621004100015,O,1983-12-15,NN,,,2008-01-04T17:54:18,true,3,,28,,RTE,NATIONALE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,1.717044,50.09453,0.84,housenumber,28 Route Nationale 80132 Miannay,80546_0050_00028,G,28 ROUTE NATIONALE,
006210041,00023,00621004100023,O,1989-03-01,NN,,,2011-12-19T16:34:04,false,4,,,,RTE,NATIONALE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.72175,50.09737,0.82,street,Route Nationale 80132 Miannay,80546_0050,G,ROUTE NATIONALE,
006210306,00012,00621030600012,O,,NN,,,,true,1,,,,HAM,LAMBERCOURT,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,81.21,NAP,N,2.0247138,50.4293471,0.81,poi.stream,La Planquette (Ruisseau) Wambercourt,https://osm.org/way/457692705,G,,
006620090,00016,00662009000016,O,,,,,,true,1,,,,,,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,,,0,,,,,,
007010523,00012,00701052300012,O,,,,,,true,1,,28,,RUE,DU MANOIR,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,1.717934,50.094561,0.95,housenumber,28 Rue du Manoir 80132 Miannay,80546_0046_00028,G,28 RUE DU MANOIR,
007020118,00019,00702011800019,O,1970-01-01,NN,,,2018-09-29T12:00:19,false,7,,,,RTE,NATIONALE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,78.30Z,NAFRev2,O,1.72175,50.09737,0.82,street,Route Nationale 80132 Miannay,80546_0050,G,ROUTE NATIONALE,
007111339,00037,00711133900037,O,1991-02-28,NN,,,,false,4,,4,,RUE,DU CAVIN,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,52.6E,NAF1993,N,1.722472,50.097786,0.94,housenumber,4 Rue du Cavin 80132 Miannay,80546_0018_00004,G,4 RUE DU CAVIN,
007211634,00014,00721163400014,O,1964-01-01,NN,,,2008-11-07T00:16:03,true,4,,5,,RUE,DU MANOIR,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.2C,NAFRev1,O,1.71868,50.096989,0.95,housenumber,5 Rue du Manoir 80132 Miannay,80546_0046_00005,G,5 RUE DU MANOIR,
218005171,00010,21800517100010,O,1983-03-01,02,2018,,2020-08-25T10:19:18,true,4,,,,,,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218005171,00028,21800517100028,O,1983-12-21,01,2018,,2020-08-25T10:19:18,false,3,,11,,RUE,DES ECOLES,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.719596,50.09731,0.95,housenumber,11 Rue des Ecoles 80132 Miannay,80546_0024_00011,G,11 RUE DES ECOLES,
218005171,00036,21800517100036,O,1994-12-25,NN,,,2014-11-13T16:24:18,false,3,MAIRIE,,,,,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2014-09-10,F,SERVICE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
258003375,00015,25800337500015,O,,NN,,,,true,1,,11,,RUE,DE LA MAIRIE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,75.1C,NAF1993,N,1.721475,50.107241,0.64,housenumber,11 Rue de la Gare 80132 Miannay,80546_0036_00011,G,11 RUE DE LA GARE,
268005832,00012,26800583200012,O,1983-03-01,NN,,,2010-06-26T03:16:33,true,3,,,,,,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002478,00014,29800247800014,O,1983-08-10,NN,,,2013-05-18T02:22:59,true,3,MAIRIE,5,,RUE,CANTEREINE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.718516,50.097624,0.94,housenumber,5 Rue de Cantereine 80132 Miannay,80546_0016_00005,G,5 RUE DE CANTEREINE,
300521184,00014,30052118400014,O,1974-01-01,NN,,,2017-05-04T01:43:35,false,5,MIANNAY,18,,RTE,NATIONALE,80132,MIANNAY,,BP 70435,80546,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,42.21Z,NAFRev2,O,1.721677,50.097965,0.84,housenumber,18 Route Nationale 80132 Miannay,80546_0050_00018,G,18 ROUTE NATIONALE,
304415367,00024,30441536700024,O,1996-01-10,NN,,,2011-04-28T00:11:35,false,4,,25,,RUE,DU CHATEAU D'EAU,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,O,1.72807,50.102957,0.95,housenumber,25 Rue du Château-d’Eau 80132 Miannay,80546_0019_00025,G,25 RUE DU CHATEAU D EAU,
305280398,00028,30528039800028,O,,,,,,true,1,,31,,RUE,DU CHATEAU D'EAU,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,01.4A,NAF1993,N,1.728889,50.102703,0.95,housenumber,31 Rue du Château-d’Eau 80132 Miannay,80546_0019_00031,G,31 RUE DU CHATEAU D EAU,
305586950,00019,30558695000019,O,,,,,,true,1,,12,,RUE,DE LA MAIRIE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,38.40,NAP,N,1.721827,50.107582,0.64,housenumber,12 Rue de la Gare 80132 Miannay,80546_0036_00012,G,12 RUE DE LA GARE,
306090648,00016,30609064800016,O,,,,,,true,1,,,,,,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
309858967,00016,30985896700016,O,,,,,,true,1,,,,RUE,DE L ABBAYE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,1.720655,50.094842,0.95,street,Rue de l’Abbaye 80132 Miannay,80546_0003,G,RUE DE L ABBAYE,
313237158,00024,31323715800024,O,1989-06-19,NN,,,2008-01-04T20:20:37,true,3,,31,,RUE,DU CHATEAU D'EAU,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.728889,50.102703,0.95,housenumber,31 Rue du Château-d’Eau 80132 Miannay,80546_0019_00031,G,31 RUE DU CHATEAU D EAU,
315913608,00016,31591360800016,O,1979-01-01,01,2018,,2021-08-16T09:35:28,true,5,,,,,,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
319073169,00025,31907316900025,O,,,,,,true,1,,12,,RUE,DE LA MAIRIE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,15.8C,NAF1993,N,1.721827,50.107582,0.64,housenumber,12 Rue de la Gare 80132 Miannay,80546_0036_00012,G,12 RUE DE LA GARE,
319642781,00029,31964278100029,O,2011-01-03,,,,2018-02-05T14:01:42,false,2,,26,,RUE,DU MANOIR,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.29Z,NAFRev2,N,1.718102,50.094799,0.95,housenumber,26 Rue du Manoir 80132 Miannay,80546_0046_00026,G,26 RUE DU MANOIR,
321350530,00010,32135053000010,O,,,,,,true,1,,,,,LE MOULIN DE LAMBERCOURT,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.718213,50.09361,0.32,street,Ruelle de Bouillancourt 80132 Miannay,80546_0013,G,RUELLE DE BOUILLANCOURT,
322290214,00012,32229021400012,O,,NN,,,,true,1,,,,HAM,DE LAMBERCOURT,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,52.4Y,NAF1993,N,1.717576,50.09326,0.45,street,Rue de Bouillancourt 80132 Miannay,80546_0014,G,RUE DE BOUILLANCOURT,
324475672,00014,32447567200014,O,1980-01-01,NN,,,2008-01-04T18:57:06,true,3,,39,,RUE,DE L ABBAYE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.721031,50.093285,0.95,housenumber,39 Rue de l’Abbaye 80132 Miannay,80546_0003_00039,G,39 RUE DE L ABBAYE,
324693852,00026,32469385200026,O,1995-05-27,01,2018,,2021-02-23T10:47:32,true,3,,15,,RUE,DE BOUILLANCOURT,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,1.716942,50.092535,0.94,housenumber,15 Rue de Bouillancourt 80132 Miannay,80546_0014_00015,G,15 RUE DE BOUILLANCOURT,
326812716,00024,32681271600024,O,2004-12-31,NN,,,2021-02-23T10:48:41,true,3,,5,,IMP,FOND SAINT PIERRE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.720621,50.092542,0.86,housenumber,5 Impasse du Fond Saint Pierre 80132 Miannay,80546_0029_00005,G,5 IMPASSE DU FOND SAINT PIERRE,
341456721,00016,34145672100016,O,,NN,,,,true,1,,28,,RUE,NATIONALE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,14.2A,NAF1993,N,1.717044,50.09453,0.79,housenumber,28 Route Nationale 80132 Miannay,80546_0050_00028,G,28 ROUTE NATIONALE,
341732196,00017,34173219600017,O,1900-01-01,NN,,,2011-04-28T00:33:58,false,4,,1,,,PETIT MIANNAY,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,1.67554,50.087868,0.94,housenumber,1 Petit Miannay 80132 Miannay,80546_l9loyz_00001,G,1 PETIT MIANNAY,
347563926,00018,34756392600018,O,1988-07-11,NN,,,2016-03-09T11:00:59,true,6,LAMBERCOURT,6,,RUE,DU CHATEAU D'EAU,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,42.11Z,NAFRev2,N,1.724513,50.104516,0.95,housenumber,6 Rue du Château-d’Eau 80132 Miannay,80546_0019_00006,G,6 RUE DU CHATEAU D EAU,
381492974,00021,38149297400021,O,1992-06-26,00,2018,,2020-08-25T10:18:33,true,6,,12,,RUE,DES ECOLES,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2018-01-06,F,LE PICARDIE MUSETTE,,,,56.30Z,NAFRev2,O,1.718912,50.097401,0.95,housenumber,12 Rue des Ecoles 80132 Miannay,80546_0024_00012,G,12 RUE DES ECOLES,
382126043,00019,38212604300019,O,1991-01-01,NN,,,2010-07-18T04:36:18,true,4,LAMBERCOURT,,,,,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383020963,00013,38302096300013,O,1990-01-01,,,,2018-08-06T08:22:48,false,3,,23,,RTE,,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,52.6E,NAF1993,N,1.721908,50.098008,0.66,housenumber,23 Route Nationale 80132 Miannay,80546_0050_00023,G,23 ROUTE NATIONALE,
387643208,00011,38764320800011,O,1992-06-01,NN,,,,true,1,,14,,RUE,DU HAUT,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,45.3E,NAF1993,N,1.715742,50.097374,0.94,housenumber,14 Rue du Haut 80132 Miannay,80546_0040_00014,G,14 RUE DU HAUT,
391892890,00016,39189289000016,O,1993-06-14,NN,,,,false,4,,9,,RUE,CANTEREINE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,70.2C,NAF1993,N,1.718654,50.097944,0.94,housenumber,9 Rue de Cantereine 80132 Miannay,80546_0016_00009,G,9 RUE DE CANTEREINE,
394214639,00012,39421463900012,O,1994-02-23,NN,,,2006-10-28T02:07:33,true,3,,19,,RUE,DE LA MAIRIE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.3Z,NAFRev1,N,1.720525,50.095258,0.54,housenumber,19 Rue de l’Abbaye 80132 Miannay,80546_0003_00019,G,19 RUE DE L ABBAYE,
394215016,00012,39421501600012,O,1994-02-24,NN,,,2007-01-18T09:35:26,true,4,,,,,,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394217103,00016,39421710300016,O,1994-02-10,NN,,,2012-05-05T04:48:24,false,5,,4,,RUE,DE LA MAIRIE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,68.20B,NAFRev2,N,1.721431,50.107392,0.54,street,Rue de la Gare 80132 Miannay,80546_0036,G,RUE DE LA GARE,
394217103,00024,39421710300024,O,2010-06-01,,,,2021-02-23T11:19:59,true,1,,3,,RUE,DU BOIS,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,1.716476,50.10025,0.94,housenumber,3 Rue du Bois 80132 Miannay,80546_0012_00003,G,3 RUE DU BOIS,
394763379,00010,39476337900010,O,1994-04-12,NN,,,2008-11-08T01:01:19,false,4,,2,,RUE,CAVIN,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2001-06-11,F,M'ELODIE COIFFURE,,,,93.0D,NAF1993,N,1.722419,50.097754,0.86,housenumber,2 Rue du Cavin 80132 Miannay,80546_0018_00002,G,2 RUE DU CAVIN,
394763379,00028,39476337900028,O,2001-06-11,01,2018,9602AA,2020-08-25T10:29:22,true,4,,1,,RUE,DE BAS,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2008-05-20,A,M'ELODIE COIFFURE ET INSTITUT,,,,96.02A,NAFRev2,O,1.718908,50.094138,0.94,housenumber,1 Rue de Bas 80132 Miannay,80546_0011_00001,G,1 RUE DE BAS,
395029903,00014,39502990300014,O,,NN,,,,true,1,,35,,RUE,ST HONORE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,51.1R,NAF1993,N,1.723747,50.105648,0.84,housenumber,35 Rue Saint Honore 80132 Miannay,80546_0085_00035,G,35 RUE SAINT HONORE,
395191729,00015,39519172900015,O,1994-04-04,,,,2008-01-04T18:22:22,true,3,,4,,RUE,DU CREUZOT,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.717521,50.095712,0.79,housenumber,4 Rue du Creusot 80132 Miannay,80546_0021_00004,G,4 RUE DU CREUSOT,
397555962,00018,39755596200018,O,1993-10-01,NN,,,2008-09-11T09:51:32,false,4,,2,,RTE,DE BOUILLANCOURT,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,68.20B,NAFRev2,N,1.717887,50.093782,0.83,housenumber,2 Rue de Bouillancourt 80132 Miannay,80546_0014_00002,G,2 RUE DE BOUILLANCOURT,
397555962,00026,39755596200026,O,2008-06-25,,,,2015-09-07T09:21:06,false,2,,28,,RTE,NATIONALE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,1.717044,50.09453,0.84,housenumber,28 Route Nationale 80132 Miannay,80546_0050_00028,G,28 ROUTE NATIONALE,
397864844,00014,39786484400014,O,1994-07-01,NN,,,2014-07-08T01:25:49,false,5,,21,,RUE,DE L ABBAYE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,43.32A,NAFRev2,O,1.720555,50.095169,0.95,housenumber,21 Rue de l’Abbaye 80132 Miannay,80546_0003_00021,G,21 RUE DE L ABBAYE,
397864844,00022,39786484400022,O,2008-09-26,NN,,4332AA,2019-06-24T13:21:16,false,2,,23,,RUE,DE L'ABBAYE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.32A,NAFRev2,O,1.720655,50.094842,0.95,housenumber,23 Rue de l’Abbaye 80132 Miannay,80546_0003_00023,G,23 RUE DE L ABBAYE,
398641159,00015,39864115900015,O,1994-07-18,01,2018,,2020-08-25T10:31:08,true,4,LE PETIT MIANNAY,,,RTE,N 25,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.72175,50.09737,0.32,street,Route Nationale 80132 Miannay,80546_0050,G,ROUTE NATIONALE,
399895366,00017,39989536600017,O,1994-10-01,NN,,,2008-01-04T19:18:19,true,3,,3,,RUE,DU CAVIN,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.72296,50.098133,0.94,housenumber,3 Rue du Cavin 80132 Miannay,80546_0018_00003,G,3 RUE DU CAVIN,
400553277,00015,40055327700015,O,,NN,,,,true,1,,20,,RUE,SAINT HONORE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2J,NAF1993,N,1.722375,50.103395,0.95,housenumber,20 Rue Saint Honore 80132 Miannay,80546_0085_00020,G,20 RUE SAINT HONORE,
400554663,00015,40055466300015,O,1995-04-01,NN,,,2008-11-08T01:09:17,false,3,LAMBERCOURT,20,,RUE,SAINT HONORE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2J,NAF1993,N,1.722375,50.103395,0.95,housenumber,20 Rue Saint Honore 80132 Miannay,80546_0085_00020,G,20 RUE SAINT HONORE,
403002306,00039,40300230600039,O,2018-06-01,,,,2018-07-23T14:48:19,true,1,,39,,RUE,DE L'ABBAYE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,1.721031,50.093285,0.95,housenumber,39 Rue de l’Abbaye 80132 Miannay,80546_0003_00039,G,39 RUE DE L ABBAYE,
408954196,00015,40895419600015,O,1992-10-15,NN,,,2008-01-04T21:18:57,true,3,,33,,RUE,DE CANTERAINE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.718443,50.100632,0.82,housenumber,33 Rue de Cantereine 80132 Miannay,80546_0016_00033,G,33 RUE DE CANTEREINE,
409890753,00018,40989075300018,O,1996-10-26,NN,,,2010-03-03T10:33:30,false,3,,14,,RTE,NATIONALE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.721898,50.098683,0.84,housenumber,14 Route Nationale 80132 Miannay,80546_0050_00014,G,14 ROUTE NATIONALE,
409890753,00034,40989075300034,O,2009-12-23,,,,2021-02-23T11:31:59,true,1,,7,,RUE,DE L'ABBAYE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2009-12-23,A,,,,,86.21Z,NAFRev2,N,1.720623,50.096544,0.95,housenumber,7 Rue de l’Abbaye 80132 Miannay,80546_0003_00007,G,7 RUE DE L ABBAYE,
411643885,00030,41164388500030,O,2006-01-01,NN,,,2014-07-08T01:44:31,false,4,,10,,RTE,NATIONALE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.21A,NAFRev2,N,1.721982,50.098969,0.84,housenumber,10 Route Nationale 80132 Miannay,80546_0050_00010,G,10 ROUTE NATIONALE,
412218687,00017,41221868700017,O,1997-04-15,NN,,,2011-01-18T08:23:23,true,4,,2,,RTE,DE BOUILLANCOURT,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,68.20A,NAFRev2,N,1.717887,50.093782,0.83,housenumber,2 Rue de Bouillancourt 80132 Miannay,80546_0014_00002,G,2 RUE DE BOUILLANCOURT,
413844333,00018,41384433300018,O,1997-07-29,NN,,,2008-01-04T22:39:27,true,3,MOULIN DE LAMBEERCOURT,,,,,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.718213,50.09361,0.31,street,Ruelle de Bouillancourt 80132 Miannay,80546_0013,D,RUELLE DE BOUILLANCOURT,
415314764,00010,41531476400010,O,1998-01-27,NN,,,2008-11-08T01:31:53,false,3,,25,,RUE,DE CANTERAINE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,45.1A,NAFRev1,O,1.718575,50.099591,0.82,housenumber,25 Rue de Cantereine 80132 Miannay,80546_0016_00025,G,25 RUE DE CANTEREINE,
415314764,00036,41531476400036,O,2010-01-01,NN,,4312AZ,2016-06-06T13:20:06,false,3,LAMBERCOURT,6,,RUE,DU CHATEAU D'EAU,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.12A,NAFRev2,N,1.724513,50.104516,0.95,housenumber,6 Rue du Château-d’Eau 80132 Miannay,80546_0019_00006,G,6 RUE DU CHATEAU D EAU,
418024006,00011,41802400600011,O,1998-04-04,,,,,false,3,,12,,RTE,NATIONALE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,52.5Z,NAF1993,N,1.72194,50.098826,0.84,interpolation,12 Route Nationale 80132 Miannay,,G,10 ROUTE NATIONALE,
419740246,00014,41974024600014,O,1998-07-08,NN,,,2006-10-28T04:47:23,false,3,,7,,IMP,DU FOND SAINT-PIERRE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2005-05-16,F,,,,,70.2C,NAFRev1,N,1.720329,50.092454,0.87,housenumber,7 Impasse du Fond Saint Pierre 80132 Miannay,80546_0029_00007,G,7 IMPASSE DU FOND SAINT PIERRE,
421065442,00012,42106544200012,O,1998-12-01,NN,,,2012-02-24T08:26:05,false,4,,2,,RTE,DE BOUILLAUCOURT,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421065442,00020,42106544200020,O,2012-01-30,,,,2019-08-03T03:41:51,false,2,,26,,RUE,DU MANOIR,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2019-07-21,F,,,,,68.20B,NAFRev2,N,1.718102,50.094799,0.95,housenumber,26 Rue du Manoir 80132 Miannay,80546_0046_00026,G,26 RUE DU MANOIR,
434432688,00019,43443268800019,O,2001-01-29,NN,,,2008-03-25T20:02:15,true,4,LAMBERCOURT,43,,RUE,ST HONORE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.11Z,NAFRev2,N,1.724539,50.106493,0.84,housenumber,43 Rue Saint Honore 80132 Miannay,80546_0085_00043,G,43 RUE SAINT HONORE,
438068827,00015,43806882700015,O,2001-06-01,,,,,true,1,,6,,RUE,DE CAHON GOUY,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,28.5A,NAF1993,N,1.720555,50.098595,0.95,housenumber,6 Rue de Cahon-Gouy 80132 Miannay,80546_0015_00006,G,6 RUE DE CAHON GOUY,
448432864,00016,44843286400016,O,2003-04-07,NN,,,2013-04-10T13:34:03,true,3,,45,,RUE,DE L'ABBAYE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.721348,50.092796,0.95,housenumber,45 Rue de l’Abbaye 80132 Miannay,80546_0003_00045,G,45 RUE DE L ABBAYE,
448446351,00026,44844635100026,O,2003-07-01,NN,,,2017-09-14T13:58:34,false,3,,45,,RUE,DE L ABBAYE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.721348,50.092796,0.95,housenumber,45 Rue de l’Abbaye 80132 Miannay,80546_0003_00045,G,45 RUE DE L ABBAYE,
448446351,00034,44844635100034,O,2017-05-09,,,,2021-02-23T13:30:07,true,1,,1,,RUE,DE BAS,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,68.31Z,NAFRev2,N,1.718908,50.094138,0.94,housenumber,1 Rue de Bas 80132 Miannay,80546_0011_00001,G,1 RUE DE BAS,
448821223,00014,44882122300014,O,2003-06-04,NN,,,2008-11-08T02:26:29,false,3,,12,,RTE,NATIONALE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.5A,NAFRev1,N,1.72194,50.098826,0.84,interpolation,12 Route Nationale 80132 Miannay,,G,10 ROUTE NATIONALE,
453270571,00012,45327057100012,O,2004-04-01,01,2018,4722ZB,2020-08-25T10:19:12,true,6,,3,,RUE,DU BOIS,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,47.22Z,NAFRev2,N,1.716476,50.10025,0.94,housenumber,3 Rue du Bois 80132 Miannay,80546_0012_00003,G,3 RUE DU BOIS,
453270571,00020,45327057100020,O,2004-04-01,NN,,4722ZB,2018-09-29T12:12:47,false,4,,5,,RUE,DU MANOIR,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.22Z,NAFRev2,O,1.71868,50.096989,0.95,housenumber,5 Rue du Manoir 80132 Miannay,80546_0046_00005,G,5 RUE DU MANOIR,
453635526,00040,45363552600040,O,2020-10-01,,,4322BA,2021-02-23T13:38:07,true,1,,12,,RUE,DES ECOLES,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2020-10-01,A,CLIMENERGY,,,,43.22B,NAFRev2,O,1.718912,50.097401,0.95,housenumber,12 Rue des Ecoles 80132 Miannay,80546_0024_00012,G,12 RUE DES ECOLES,
479866923,00010,47986692300010,O,2005-01-01,,,,2006-11-01T01:50:56,true,2,,22,,RUE,DU CREUSOT,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.715926,50.09435,0.94,housenumber,22 Rue du Creusot 80132 Miannay,80546_0021_00022,G,22 RUE DU CREUSOT,
481565877,00026,48156587700026,O,2016-07-01,,,,2017-09-21T15:45:00,false,2,LAMBERCOURT,34,,RUE,DU CHATEAU D'EAU,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,68.31Z,NAFRev2,N,1.72805,50.10288,0.95,housenumber,34 Rue du Château-d’Eau 80132 Miannay,80546_0019_00034,G,34 RUE DU CHATEAU D EAU,
482310950,00043,48231095000043,O,2020-11-18,,,4339ZZ,2021-02-23T13:46:25,true,1,LAMBERCOURT,28,,RUE,DU CHATEAU D EAU,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,43.39Z,NAFRev2,N,1.727056,50.10352,0.95,housenumber,28 Rue du Château-d’Eau 80132 Miannay,80546_0019_00028,G,28 RUE DU CHATEAU D EAU,
482906674,00015,48290667400015,O,2005-07-01,,,,2014-07-10T00:12:47,false,3,LAMBERCOURT,24,,RUE,DE LA GARE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.91A,NAFRev2,N,1.714471,50.108117,0.94,housenumber,24 Rue de la Gare 80132 Miannay,80546_0036_00024,G,24 RUE DE LA GARE,
485316996,00019,48531699600019,O,2005-12-15,,,,2008-01-05T01:55:01,true,2,,,,,,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
490894029,00019,49089402900019,O,2006-07-03,,,,2021-02-23T13:56:52,true,3,,16,,RUE,DE CAHON GOUY,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2010-05-01,A,MENTION ALEXANDRE,,,,68.31Z,NAFRev2,N,1.720763,50.099868,0.95,housenumber,16 Rue de Cahon-Gouy 80132 Miannay,80546_0015_00016,G,16 RUE DE CAHON GOUY,
490929981,00010,49092998100010,O,2006-07-01,,,,2016-05-08T03:16:54,true,3,,13,,RUE,DU MANOIR,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.718639,50.096219,0.95,housenumber,13 Rue du Manoir 80132 Miannay,80546_0046_00013,G,13 RUE DU MANOIR,
491529459,00019,49152945900019,O,2006-09-01,,,,2008-09-11T16:31:51,true,3,,13,,RUE,DE CAHON GOUY,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2008-09-05,A,,,,,68.20A,NAFRev2,N,1.720551,50.099691,0.95,housenumber,13 Rue de Cahon-Gouy 80132 Miannay,80546_0015_00013,G,13 RUE DE CAHON GOUY,
491803268,00011,49180326800011,O,2006-10-01,NN,,,2010-04-18T12:19:21,true,4,,8,,RTE,DE MOYENNEVILLE,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,31.09B,NAFRev2,O,1.722367,50.097055,0.82,housenumber,8 Rue de Moyenneville 80132 Miannay,80546_0047_00008,G,8 RUE DE MOYENNEVILLE,
492116298,00026,49211629800026,O,2012-01-01,02,2018,,2021-02-23T13:58:51,true,2,,12,,RTE,DE BOUILLANCOURT,80132,MIANNAY,,,80546,,,,,,,,,,,,,,,,,,,2012-11-11,A,,,,,55.30Z,NAFRev2,O,1.71539,50.08899,0.83,housenumber,12 Rue de Bouillancourt 80132 Miannay,80546_0014_00012,G,12 RUE DE BOUILLANCOURT,