siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103320,00019,21110332000019,O,1983-03-01,12,2020,,2022-08-29T09:05:56,true,4,,,,RUE,DE LA MAIRIE,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.836718,43.114059,0.95,street,Rue de la Mairie 11200 Saint-André-de-Roquelongue,11332_0101,G,RUE DE LA MAIRIE,
211103320,00027,21110332000027,O,1983-12-21,03,2020,,2022-08-29T09:05:56,false,3,,,,RUE,POIDS PUBLIC,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.838591,43.115478,0.89,street,Rue du Poids Public 11200 Saint-André-de-Roquelongue,11332_0115,G,RUE DU POIDS PUBLIC,
211103320,00035,21110332000035,O,1996-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,RUE,DE LA MAIRIE,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.836718,43.114059,0.95,street,Rue de la Mairie 11200 Saint-André-de-Roquelongue,11332_0101,G,RUE DE LA MAIRIE,
211103320,00043,21110332000043,O,2000-11-01,NN,,,2019-11-14T14:00:18,false,3,,,,PL,L'EGLISE,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL LOCATIF,,,,42.99Z,NAFRev2,N,2.834994,43.114096,0.78,street,Place de l’Eglise 11200 Saint-André-de-Roquelongue,11332_0062,G,PLACE DE L EGLISE,
211103320,00050,21110332000050,O,2001-12-01,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,RUE,DE LA MAIRIE,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.836718,43.114059,0.95,street,Rue de la Mairie 11200 Saint-André-de-Roquelongue,11332_0101,G,RUE DE LA MAIRIE,
211103320,00068,21110332000068,O,2003-07-28,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,RUE,DE LA MAIRIE,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ZONE D'ACTIVITES AGRICOLES,,,,42.99Z,NAFRev2,N,2.836718,43.114059,0.95,street,Rue de la Mairie 11200 Saint-André-de-Roquelongue,11332_0101,G,RUE DE LA MAIRIE,
211103320,00076,21110332000076,O,2004-03-16,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,RUE,DE LA MAIRIE,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES MIMOSAS,,,,42.99Z,NAFRev2,N,2.836718,43.114059,0.95,street,Rue de la Mairie 11200 Saint-André-de-Roquelongue,11332_0101,G,RUE DE LA MAIRIE,
261100945,00011,26110094500011,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,MAIRIE,,,RUE,DE LA MAIRIE,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.836718,43.114059,0.95,street,Rue de la Mairie 11200 Saint-André-de-Roquelongue,11332_0101,G,RUE DE LA MAIRIE,
300269404,00012,30026940400012,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
302308192,00053,30230819200053,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304432206,00023,30443220600023,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
304444474,00080,30444447400080,O,2006-06-10,,,8121ZZ,2021-07-14T09:09:17,true,7,,38,,RUE,DE SAINT MARTIN,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.29Z,NAFRev2,N,2.842025,43.113484,0.95,housenumber,38 Rue de Saint Martin 11200 Saint-André-de-Roquelongue,11332_0135_00038,G,38 RUE DE SAINT MARTIN,
307145060,00017,30714506000017,O,1900-01-01,,,,2019-11-14T14:00:18,false,2,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
307336560,00015,30733656000015,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
309338457,00034,30933845700034,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DU COUVENT,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2J,NAF1993,N,2.837176,43.116065,0.95,street,Rue du Couvent 11200 Saint-André-de-Roquelongue,11332_0045,G,RUE DU COUVENT,
309781821,00058,30978182100058,O,2010-01-01,,,,2021-02-17T03:36:13,true,2,,5,,CHE,DES GAYETTES,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2021-02-09,F,,,,,47.89Z,NAFRev2,N,2.843656,43.114842,0.87,housenumber,5 Chemin des Gayettes 11200 Saint-André-de-Roquelongue,11332_0080_00005,G,5 CHEMIN DES GAYETTES,
310736384,00028,31073638400028,O,1977-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312129992,00037,31212999200037,O,2012-08-17,,,,2021-02-23T10:39:28,true,1,,14,,RUE,COUCHET,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2012-08-17,A,,,,,74.10Z,NAFRev2,N,2.834189,43.114707,0.95,housenumber,14 Rue Couchet 11200 Saint-André-de-Roquelongue,11332_0040_00014,G,14 RUE COUCHET,
312641913,00016,31264191300016,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,1995-03-22,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
313588055,00019,31358805500019,O,,,,,2019-11-14T14:00:18,true,1,,,,CHE,DE ST MARTIN,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,85.1C,NAF1993,N,2.84042,43.114021,0.56,street,Rue de Saint Martin 11200 Saint-André-de-Roquelongue,11332_0135,G,RUE DE SAINT MARTIN,
314060260,00010,31406026000010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
315352922,00027,31535292200027,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,1993-08-14,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
317788123,00014,31778812300014,O,1964-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,RUE,COUCHET,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,15.8C,NAFRev1,O,2.834644,43.114486,0.95,street,Rue Couchet 11200 Saint-André-de-Roquelongue,11332_0040,G,RUE COUCHET,
318072741,00016,31807274100016,O,1980-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,AV,DE LEZIGNAN,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,51.1N,NAFRev1,O,2.836288,43.116448,0.83,street,Avenue de Lézignan 11200 Saint-André-de-Roquelongue,11332_0095,G,AVENUE DE LEZIGNAN,
318586872,00018,31858687200018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,DOMAINE DE TAURA,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.99,NAP,N,2.851774,43.064771,0.73,street,Plaine de Taura 11200 Saint-André-de-Roquelongue,11332_B057,G,PLAINE DE TAURA,
319162939,00023,31916293900023,O,1985-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,RUE,DU CAGNARD,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.834864,43.113817,0.95,street,Rue du Cagnard 11200 Saint-André-de-Roquelongue,11332_0028,G,RUE DU CAGNARD,
319162939,00031,31916293900031,O,2002-01-10,,,,2019-11-14T14:00:18,false,2,,,,RUE,DE LA CAVE COOPERATIVE,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,N,2.835198,43.113145,0.83,street,Rue de la Coopérative 11200 Saint-André-de-Roquelongue,11332_0034,G,RUE DE LA COOPERATIVE,
319853305,00013,31985330500013,O,1980-04-04,NN,,,2019-11-14T14:00:18,true,3,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
320155146,00030,32015514600030,O,1986-01-02,,,,2019-11-14T14:00:18,false,4,,,,RUE,BARBACANE,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.2J,NAFRev1,N,2.835938,43.114553,0.95,street,Rue Barbacane 11200 Saint-André-de-Roquelongue,11332_0018,G,RUE BARBACANE,
320155146,00048,32015514600048,O,1984-12-31,NN,,,2019-11-14T14:00:18,true,3,,7,,RUE,BARBACANE,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.835938,43.114553,0.84,street,Rue Barbacane 11200 Saint-André-de-Roquelongue,11332_0018,G,RUE BARBACANE,
320826001,00010,32082600100010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,89.03,NAP,N,,,0,,,,,,
321709933,00022,32170993300022,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,55.71,NAP,N,,,0,,,,,,
322209693,00041,32220969300041,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DU BEL AIR,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,64.11,NAP,N,2.835329,43.117327,0.95,street,Rue du Bel Air 11200 Saint-André-de-Roquelongue,11332_0020,G,RUE DU BEL AIR,
322698630,00017,32269863000017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.45,NAP,N,,,0,,,,,,
322698648,00019,32269864800019,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
323495283,00034,32349528300034,O,2014-11-05,,,,2019-11-14T14:00:18,true,2,,62,T,AV,DES CORBIERES,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.91A,NAFRev2,N,2.827188,43.126345,0.8,housenumber,62ter Avenue des Corbieres 11200 Saint-André-de-Roquelongue,11332_0039_00062_ter,G,62TER AVENUE DES CORBIERES,
323768887,00016,32376888700016,O,,,,,2019-11-14T14:00:18,true,1,,,,RUE,DES ECOLES,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.838263,43.114915,0.95,street,Rue des Écoles 11200 Saint-André-de-Roquelongue,11332_0059,G,RUE DES ECOLES,
324098110,00012,32409811000012,O,1981-11-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2000-05-21,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326303716,00020,32630371600020,O,1997-07-15,NN,,,2019-11-14T14:00:18,false,3,CHEZ MME BESSE,,,LD,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
326468659,00023,32646865900023,O,,NN,,,2019-11-14T14:00:18,true,1,,,,AV,DE NARBONNE,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,2.837616,43.115594,0.83,street,Avenue de Narbonne 11200 Saint-André-de-Roquelongue,11332_0109,G,AVENUE DE NARBONNE,
326628708,00017,32662870800017,O,1983-01-01,,,,2019-11-14T14:00:18,true,3,,,,,PASSAGE DE L EGLISE,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2004-09-12,F,,,,,01.1G,NAFRev1,N,2.834348,43.114459,0.94,street,Passage de l’Eglise 11200 Saint-André-de-Roquelongue,11332_0061,G,PASSAGE DE L EGLISE,
326953403,00010,32695340300010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327338935,00049,32733893500049,O,2000-02-07,NN,,,2019-11-14T14:00:18,false,4,CD 61 LE PLANAL,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,45.4J,NAF1993,O,2.823085,43.127245,0.56,street,Le Planal 11200 Saint-André-de-Roquelongue,11332_hb3zcw,D,LE PLANAL,
328109665,00013,32810966500013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,IMP,DE LA RIVIERE,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,2.835214,43.114616,0.84,street,Impasse de la Riviere 11200 Saint-André-de-Roquelongue,11332_0125,G,IMPASSE DE LA RIVIERE,
329099477,00013,32909947700013,O,1984-02-01,NN,,,2019-11-14T14:00:18,true,5,,,,DOM,DU COUDE,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.849447,43.100606,0.39,street,Le Coude 11200 Saint-André-de-Roquelongue,11332_l74j0q,G,LE COUDE,
329462543,00011,32946254300011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,PAS,DU FELIBRE,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,2.837012,43.113918,0.76,street,Impasse du Felibre 11200 Saint-André-de-Roquelongue,11332_0069,G,IMPASSE DU FELIBRE,
329940241,00014,32994024100014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
330699125,00010,33069912500010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
330774761,00010,33077476100010,O,1984-10-04,NN,,9602AB,2019-11-14T14:00:18,true,3,,11,,AV,D'ALVERN,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.840143,43.116487,0.82,housenumber,11 Avenue d’Alvern 11200 Saint-André-de-Roquelongue,11332_0004_00011,G,11 AVENUE D ALVERN,
330909490,00063,33090949000063,O,2003-02-21,NN,,4332AA,2022-04-21T03:47:55,true,4,,,,AV,AVERN,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.32A,NAFRev2,N,2.839524,43.116129,0.32,street,Avenue d’Alvern 11200 Saint-André-de-Roquelongue,11332_0004,G,AVENUE D ALVERN,
331370551,00011,33137055100011,O,1985-01-03,NN,,4520AB,2019-11-14T14:00:18,true,3,,15,,AV,DE DONOS,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.836298,43.112172,0.83,housenumber,15 Avenue de Donos 11200 Saint-André-de-Roquelongue,11332_0053_00015,G,15 AVENUE DE DONOS,
332570233,00020,33257023300020,O,1985-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334255908,00017,33425590800017,O,1985-11-18,NN,,,2019-11-14T14:00:18,true,3,,,,RTE,DE NARBONNE,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.837616,43.115594,0.77,street,Avenue de Narbonne 11200 Saint-André-de-Roquelongue,11332_0109,G,AVENUE DE NARBONNE,
334555182,00016,33455518200016,O,1986-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334583978,00013,33458397800013,O,1986-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334583986,00016,33458398600016,O,1986-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
335136693,00058,33513669300058,O,1998-01-01,,,,2019-11-14T14:00:18,false,3,,,,,LES CARBOUGNES,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,72.5Z,NAF1993,N,2.831792,43.123285,0.77,street,Carbougnes 11200 Saint-André-de-Roquelongue,11332_42p9yx,G,CARBOUGNES,
335222642,00035,33522264200035,O,2004-10-01,NN,,,2019-11-14T14:00:18,true,4,,9,,RUE,DE LA BASCULE,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,25.99B,NAFRev2,N,2.835868,43.116652,0.95,housenumber,9 Rue de la Bascule 11200 Saint-André-de-Roquelongue,11332_0015_00009,G,9 RUE DE LA BASCULE,
338684335,00031,33868433500031,O,2013-09-16,,,3213ZZ,2019-11-14T14:00:18,false,4,,19,,RUE,DU BEL AIR,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,32.13Z,NAFRev2,N,2.834832,43.117339,0.95,housenumber,19 Rue du Bel Air 11200 Saint-André-de-Roquelongue,11332_0020_00019,G,19 RUE DU BEL AIR,
339768517,00015,33976851700015,O,1986-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DE LA MAIRIE,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,01.1G,NAF1993,N,2.836718,43.114059,0.95,street,Rue de la Mairie 11200 Saint-André-de-Roquelongue,11332_0101,G,RUE DE LA MAIRIE,
339792475,00024,33979247500024,O,2021-02-08,,,,2021-04-03T11:08:40,true,1,,10,,AV,DES CORBIERES,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,PLANTESZEN,96.04Z,NAFRev2,N,2.834258,43.119889,0.85,housenumber,10 Avenue des Corbieres 11200 Saint-André-de-Roquelongue,11332_0039_00010,G,10 AVENUE DES CORBIERES,
339855173,00086,33985517300086,O,2018-02-06,,,,2020-01-15T03:44:03,true,2,,24,,RUE,DE SAINT MARTIN,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,SCRIPOFRANCE,47.91A,NAFRev2,N,2.840336,43.114021,0.95,housenumber,24 Rue de Saint Martin 11200 Saint-André-de-Roquelongue,11332_0135_00024,G,24 RUE DE SAINT MARTIN,
339918054,00018,33991805400018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
340039932,00017,34003993200017,O,1986-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340402858,00054,34040285800054,O,2001-08-01,NN,,,2019-11-14T14:00:18,false,3,,,,IMP,DE LA REVOLUTION,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,70.3A,NAFRev1,N,2.836626,43.115863,0.86,street,Impasse de la Revolution 11200 Saint-André-de-Roquelongue,11332_0123,G,IMPASSE DE LA REVOLUTION,
341675866,00022,34167586600022,O,1998-11-27,NN,,,2019-11-14T14:00:18,true,3,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342564812,00010,34256481200010,O,1987-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342621737,00028,34262173700028,O,2004-12-01,,,,2019-11-14T14:00:18,true,3,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342750577,00013,34275057700013,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,1988-04-03,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343592499,00044,34359249900044,O,2017-09-25,,,,2019-12-30T08:35:09,true,2,,3,,IMP,DES CISTES,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.22C,NAFRev2,N,2.835322,43.12249,0.83,housenumber,3 Impasse des Cistes 11200 Saint-André-de-Roquelongue,11332_0037_00003,G,3 IMPASSE DES CISTES,
343678538,00020,34367853800020,O,1994-11-14,NN,,,2019-11-14T14:00:18,false,3,,,,CHE,DE SAINT MARTIN,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,85.1C,NAFRev1,N,2.84042,43.114021,0.81,street,Rue de Saint Martin 11200 Saint-André-de-Roquelongue,11332_0135,G,RUE DE SAINT MARTIN,
343678538,00038,34367853800038,O,2006-10-30,,,,2019-11-14T14:00:18,true,2,,4,,RUE,DES ECOLES,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.838263,43.114915,0.95,housenumber,4 Rue des Écoles 11200 Saint-André-de-Roquelongue,11332_0059_00004,G,4 RUE DES ECOLES,
343906384,00015,34390638400015,O,1988-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
343906384,00023,34390638400023,O,1987-10-28,NN,,,2020-07-28T14:21:05,true,3,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344304704,00028,34430470400028,O,1994-11-14,NN,,,2019-11-14T14:00:18,false,3,,,,CHE,ST MARTIN,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,85.1C,NAFRev1,N,2.84042,43.114021,0.43,street,Rue de Saint Martin 11200 Saint-André-de-Roquelongue,11332_0135,G,RUE DE SAINT MARTIN,
344304704,00036,34430470400036,O,2006-10-30,,,,2019-11-14T14:00:18,true,2,,4,,RUE,DES ECOLES,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.838263,43.114915,0.95,housenumber,4 Rue des Écoles 11200 Saint-André-de-Roquelongue,11332_0059_00004,G,4 RUE DES ECOLES,
344731088,00029,34473108800029,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.17,NAP,N,,,0,,,,,,
345069892,00056,34506989200056,O,1996-10-04,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,DE LA MAIRIE,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,71.11Z,NAFRev2,N,2.836718,43.114059,0.95,street,Rue de la Mairie 11200 Saint-André-de-Roquelongue,11332_0101,G,RUE DE LA MAIRIE,
347664294,00019,34766429400019,O,1988-01-01,,,,2019-11-14T14:00:18,false,3,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
347762684,00012,34776268400012,O,1988-07-01,,,4399CZ,2019-11-14T14:00:18,false,4,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
348171455,00010,34817145500010,O,1988-07-07,NN,,,2019-11-14T14:00:18,false,3,CHEZ MME CUTILLAS,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
348171455,00028,34817145500028,O,2006-04-24,,,,2019-11-14T14:00:18,true,2,LIEUDIT CARBOUGNES,14,,RUE,DES PINS,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.836465,43.120926,0.95,housenumber,14 Rue des Pins 11200 Saint-André-de-Roquelongue,11332_0116_00014,G,14 RUE DES PINS,
348537788,00013,34853778800013,O,1987-10-28,NN,,,2019-11-14T14:00:18,true,4,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348537846,00019,34853784600019,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.17,NAP,N,,,0,,,,,,
349458513,00026,34945851300026,O,2002-03-22,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,ANCIENNE POSTE,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.25Z,NAFRev2,N,2.835666,43.114784,0.9,street,Rue de l’Ancienne Poste 11200 Saint-André-de-Roquelongue,11332_0008,G,RUE DE L ANCIENNE POSTE,
349873158,00019,34987315800019,O,1989-01-11,NN,,,2019-11-14T14:00:18,true,4,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,BP NÂ° 1,11332,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
350037883,00047,35003788300047,O,2018-01-02,,,4391BZ,2022-07-09T04:13:45,false,3,,5,,RUE,JEAN JAURES,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2022-03-04,F,,,,VOSGES TOITURES,43.91B,NAFRev2,O,2.839374,43.114393,0.95,housenumber,5 Rue Jean Jaurés 11200 Saint-André-de-Roquelongue,11332_0093_00005,G,5 RUE JEAN JAURES,
350102067,00039,35010206700039,O,2005-02-03,NN,,,2021-02-23T11:02:52,true,5,,17,,AV,DE DONOS,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,47.82Z,NAFRev2,N,2.836162,43.112085,0.83,housenumber,17 Avenue de Donos 11200 Saint-André-de-Roquelongue,11332_0053_00017,G,17 AVENUE DE DONOS,
351355672,00012,35135567200012,O,1989-07-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11200,SAINT-ANDRE-DE-ROQUELONGUE,,,11332,,,,,,,,,,,,,,,,,,,1998-03-14,F,,,,,01.1F,NAF1993,N,,,0,,,,,,