siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005679,00018,21500567900018,O,1983-03-01,NN,,,2018-09-29T12:05:32,true,4,,,,,MAISON GUEROTTE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.484488,49.571474,0.94,street,Maison Guerotte 50700 Saussemesnil,50567_C300,G,MAISON GUEROTTE,
215005679,00026,21500567900026,O,1983-12-21,02,2020,,2022-08-29T09:07:30,false,4,,,,,LE CALVAIRE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.462148,49.572897,0.95,street,Le Calvaire 50700 Saussemesnil,50567_hza35r,G,LE CALVAIRE,
215005679,00042,21500567900042,O,1998-03-01,NN,,,2013-04-29T10:30:55,false,4,MAIRIE,,,,MAISON GUEROTTE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.484488,49.571474,0.94,street,Maison Guerotte 50700 Saussemesnil,50567_C300,G,MAISON GUEROTTE,
215005679,00059,21500567900059,O,2003-01-01,NN,,,2008-09-03T08:44:18,false,4,MAIRIE,,,,MAISON GUEROTTE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MENAGERES,,,,38.12Z,NAFRev2,N,-1.484488,49.571474,0.94,street,Maison Guerotte 50700 Saussemesnil,50567_C300,G,MAISON GUEROTTE,
265004317,00011,26500431700011,O,1995-12-25,,,,2018-04-27T17:41:03,true,4,MAIRIE,,,,MAISON GUEROTTE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.484488,49.571474,0.94,street,Maison Guerotte 50700 Saussemesnil,50567_C300,G,MAISON GUEROTTE,
301261301,00024,30126130100024,O,,NN,,,,true,1,,,,,LES RABUSQUETS,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1A,NAF1993,N,-1.491826,49.571738,0.95,street,Les Rabusquets 50700 Saussemesnil,50567_6gdh8f,G,LES RABUSQUETS,
303498364,00023,30349836400023,O,1995-01-02,NN,,,2012-03-29T11:02:21,true,5,RUFFOSSES,,,,HAMEAU MOUCHEL,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2C,NAFRev1,N,-1.48939,49.583577,0.95,street,Hameau Mouchel 50700 Saussemesnil,50567_B946,G,HAMEAU MOUCHEL,
309061679,00010,30906167900010,O,,,,,,true,1,,,,RTE,DE ST PIERRE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,-1.495641,49.557146,0.3,street,Le Prieure de l’If 50700 Saussemesnil,50567_C335,G,LE PRIEURE DE L IF,
311050025,00023,31105002500023,O,,NN,,,,true,1,,,,,LE CALVAIRE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,51.6N,NAF1993,N,-1.462148,49.572897,0.95,street,Le Calvaire 50700 Saussemesnil,50567_hza35r,G,LE CALVAIRE,
311308001,00016,31130800100016,O,1977-01-01,NN,,,2008-11-07T00:26:15,false,4,RUFFOSSES,,,HAM,ES POITTEVIN,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,-1.511692,49.577856,0.8,street,Hameau les Poittevins 50700 Saussemesnil,50567_B032,G,HAMEAU LES POITTEVINS,
312492069,00025,31249206900025,O,1988-01-01,NN,,,2009-07-22T15:01:22,true,4,L ENTREPRISE,,,,RUFFOSSES,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,47.89Z,NAFRev2,N,-1.509743,49.574413,0.6,street,L’Entreprise 50700 Saussemesnil,50567_ar9hpk,D,L ENTREPRISE,
313679136,00017,31367913600017,O,,NN,,,,true,1,,,,LD,LE CALVAIRE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.462148,49.572897,0.95,street,Le Calvaire 50700 Saussemesnil,50567_hza35r,G,LE CALVAIRE,
313973166,00017,31397316600017,O,,NN,,,,true,1,,,,,CARR BRISQUET RUFFOSSSES,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.51535,49.585577,0.55,street,Le Carrefour Brisquet 50700 Saussemesnil,50567_C328,G,LE CARREFOUR BRISQUET,
314247420,00016,31424742000016,O,,,,,2006-11-25T09:34:06,true,1,,,,,LERMITAGE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,55.5A,NAF1993,N,-1.523757,49.57756,0.76,street,L’Ermitage 50700 Saussemesnil,50567_yguzrg,G,L ERMITAGE,
317231751,00015,31723175100015,O,,,,,,true,1,,,,,LA ROSIERE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.463077,49.573947,0.95,street,La Rosiere 50700 Saussemesnil,50567_v60xy3,G,LA ROSIERE,
318555216,00015,31855521600015,O,1900-01-01,NN,,,,true,4,,,,LD,MONTVASON,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.4Z,NAF1993,N,-1.497839,49.585044,0.95,street,Montvason 50700 Saussemesnil,50567_ajw4kr,G,MONTVASON,
319920229,00014,31992022900014,O,,,,,,true,1,,,,,,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
321530503,00010,32153050300010,O,1981-05-01,NN,,,,false,4,,,,,PRESBYTERE DE RUFFOSSE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2001-05-22,F,OUEST SYLVICULTURE,,,,02.0B,NAF1993,N,-1.455596,49.570042,0.52,street,Presbytere 50700 Saussemesnil,50567_mltbqd,G,PRESBYTERE,
323605030,00010,32360503000010,O,1982-01-23,NN,,,2006-10-27T01:24:56,false,3,,,,,LA BUTTE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,52.5Z,NAFRev1,N,-1.491963,49.580176,0.52,street,La Bouillante 50700 Saussemesnil,50567_dsbo5c,G,LA BOUILLANTE,
324362508,00016,32436250800016,O,1982-04-15,NN,,,,true,1,,,,,VILLAGE DE GOULEVILLE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,N,-1.48124,49.581406,0.44,street,Golleville 50700 Saussemesnil,50567_6kho9c,G,GOLLEVILLE,
326936788,00024,32693678800024,O,,NN,,,,true,1,,,,HAM,ES BLONDS,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,-1.510713,49.575785,0.93,street,Hameau Es Blonds 50700 Saussemesnil,50567_B046,G,HAMEAU ES BLONDS,
327185526,00024,32718552600024,O,1976-12-31,NN,,,2006-12-15T00:23:42,false,3,,,,,LE CHAPELLE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.512272,49.58262,0.77,street,La Chapelle 50700 Saussemesnil,50567_90lvfg,G,LA CHAPELLE,
327185526,00032,32718552600032,O,1998-12-31,NN,,,2008-01-04T19:25:03,true,3,,,,,LA CHAPELLE DE RUFFOSSES,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.512272,49.58262,0.53,street,La Chapelle 50700 Saussemesnil,50567_90lvfg,G,LA CHAPELLE,
327899944,00018,32789994400018,O,,,,,,true,1,,,,HAM,LES FOSSES RUFFOSSES,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,-1.507964,49.579608,0.67,street,Les Fosses 50700 Saussemesnil,50567_qeny57,G,LES FOSSES,
328173315,00016,32817331500016,O,1983-01-25,NN,,,2006-12-15T00:24:09,false,3,,,,,LE HAMEAU MOUCHEL,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,85.1G,NAF1993,N,-1.48939,49.583577,0.81,street,Hameau Mouchel 50700 Saussemesnil,50567_B946,G,HAMEAU MOUCHEL,
328419130,00021,32841913000021,O,2003-01-01,NN,,,2006-10-27T01:49:58,false,3,,,,,LA CHAPELLE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,-1.512272,49.58262,0.95,street,La Chapelle 50700 Saussemesnil,50567_90lvfg,G,LA CHAPELLE,
330933540,00024,33093354000024,O,,NN,,,,true,1,,,,,LE BOURG RUFFOSSES,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,29.3C,NAF1993,N,-1.507964,49.579608,0.41,street,Les Fosses 50700 Saussemesnil,50567_qeny57,G,LES FOSSES,
331510990,00020,33151099000020,O,1987-10-01,,,,2008-11-07T00:50:18,true,4,,,,,LA ROSIERE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,-1.463077,49.573947,0.95,street,La Rosiere 50700 Saussemesnil,50567_v60xy3,G,LA ROSIERE,
332367945,00026,33236794500026,O,1992-09-15,NN,,,2010-08-23T14:07:20,true,4,RUFFOSSES,,,LD,L'ENTREPRISE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,10.71C,NAFRev2,N,-1.509743,49.574413,0.95,street,L’Entreprise 50700 Saussemesnil,50567_ar9hpk,G,L ENTREPRISE,
340653930,00024,34065393000024,O,1990-07-08,NN,,,2007-01-11T14:29:06,false,4,,,,,,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,1994-12-25,F,LES ETANGS DE ROUDOUX,,,,92.7C,NAF1993,N,,,0,,,,,,
340653930,00032,34065393000032,O,2003-05-14,NN,,,2017-04-20T14:02:52,true,3,LES ETANGS DE ROUDOUX,,,,RUFFOSSES,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,-1.520263,49.557304,0.35,street,Roudoux 50700 Saussemesnil,50567_4nlgpg,D,ROUDOUX,
341283224,00044,34128322400044,O,2005-01-15,,,,2008-11-07T01:01:53,true,3,HAMEAU LES FOSSES,,,,RUFFOSSES,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,95.23Z,NAFRev2,N,-1.507964,49.579608,0.51,street,Les Fosses 50700 Saussemesnil,50567_qeny57,D,LES FOSSES,
341528131,00012,34152813100012,O,1987-07-02,NN,,,2011-10-28T08:13:02,false,4,,,,HAM,SIGUEVAL,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4A,NAF1993,N,-1.469273,49.548486,0.95,street,Sigueval 50700 Saussemesnil,50567_k1peat,G,SIGUEVAL,
345143879,00012,34514387900012,O,1988-06-13,NN,,,,true,4,,,,,LES PLANQUES,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2P,NAF1993,N,-1.510445,49.559535,0.95,street,Les Planques 50700 Saussemesnil,50567_a2niwm,G,LES PLANQUES,
353060619,00031,35306061900031,O,2016-11-15,,,,2021-02-23T11:05:26,true,1,RUFFOSSES,2,,HAM,VOISINS,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2016-11-15,A,M G C C,,,MOTO GUIDAGE CONVOI COTENTIN,52.21Z,NAFRev2,N,-1.499617,49.578298,0.65,housenumber,2 Hameau Voisin 50700 Saussemesnil,50567_b036_00002,G,2 HAMEAU VOISIN,
353330517,00023,35333051700023,O,2013-01-01,,,,2021-07-07T09:59:22,false,2,LA SORELLERIE,,,,RUFFOSSES,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,02.10Z,NAFRev2,N,-1.536087,49.581216,0.6,street,La Sorellerie 50700 Saussemesnil,50567_g8oqo1,D,LA SORELLERIE,
353867070,00016,35386707000016,O,1989-04-05,NN,,,2008-11-08T00:31:47,false,4,,,,,LA COUCOURIE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,45.2J,NAFRev1,O,-1.462364,49.559667,0.94,street,La Coucourie 50700 Saussemesnil,50567_ev84sc,G,LA COUCOURIE,
353867070,00024,35386707000024,O,2006-01-10,NN,,4391BZ,2020-08-25T10:14:00,false,3,,,,,LA ROSIERE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,43.91B,NAFRev2,O,-1.463077,49.573947,0.95,street,La Rosiere 50700 Saussemesnil,50567_v60xy3,G,LA ROSIERE,
354037780,00013,35403778000013,O,1990-04-01,,,,2008-01-04T20:58:50,true,5,,,,,FERME DE CLAIRETTE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.471951,49.560684,0.55,street,Clairette 50700 Saussemesnil,50567_569snq,G,CLAIRETTE,
354077380,00013,35407738000013,O,1990-04-05,NN,,2015ZZ,2016-12-29T19:25:02,true,5,RUFFOSSES,1,,RTE,ROCHEMONT,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.20Z,NAFRev2,N,-1.512331,49.569195,0.74,housenumber,1 Rochemont 50700 Saussemesnil,50567_rtbzk0_00001,G,1 ROCHEMONT,
354079451,00010,35407945100010,O,1990-04-09,NN,,4332AA,2022-05-18T04:25:39,true,4,,,,,LA ROSIERE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,43.32A,NAFRev2,N,-1.463077,49.573947,0.95,street,La Rosiere 50700 Saussemesnil,50567_v60xy3,G,LA ROSIERE,
379796923,00017,37979692300017,O,,NN,,,,true,1,,,,,LD L'ENTREPRISE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,1996-06-13,F,,,,,70.2C,NAF1993,N,-1.509743,49.574413,0.95,street,L’Entreprise 50700 Saussemesnil,50567_ar9hpk,G,L ENTREPRISE,
380986596,00019,38098659600019,O,,NN,,,,true,1,,,,,HAMEAU DES CORPS,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2A,NAF1993,N,-1.46486,49.56919,0.73,street,L’Eau des Corps 50700 Saussemesnil,50567_B082,G,L EAU DES CORPS,
381522366,00032,38152236600032,O,2010-05-10,,,,2012-11-09T00:46:53,true,2,RUFFOSSES,,,,L'ENTREPRISE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.91A,NAFRev2,N,-1.509743,49.574413,0.95,street,L’Entreprise 50700 Saussemesnil,50567_ar9hpk,G,L ENTREPRISE,
381773118,00017,38177311800017,O,,NN,,,,true,1,,,,,HAMEAU GUERRIER,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,15.1A,NAF1993,N,-1.486938,49.566501,0.94,street,Hameau Guerrier 50700 Saussemesnil,50567_B067,G,HAMEAU GUERRIER,
383430824,00011,38343082400011,O,1991-10-01,01,2020,,2022-08-29T09:10:29,true,3,SECTION RUFFOSSES,,,,MONVAZON,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.497839,49.585044,0.42,street,Montvason 50700 Saussemesnil,50567_ajw4kr,G,MONTVASON,
390174860,00010,39017486000010,O,1993-03-01,NN,,,2010-04-18T06:18:00,true,5,,,,,LA CROIX CAUVIN,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.32A,NAFRev2,O,-1.459856,49.577879,0.95,street,La Croix Cauvin 50700 Saussemesnil,50567_B174,G,LA CROIX CAUVIN,
390962306,00010,39096230600010,O,1992-01-01,NN,,,2009-03-27T10:34:10,true,4,,,,,LE CALVAIRE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,01.42Z,NAFRev2,N,-1.462148,49.572897,0.95,street,Le Calvaire 50700 Saussemesnil,50567_hza35r,G,LE CALVAIRE,
392129904,00018,39212990400018,O,1973-01-01,NN,,,,true,4,LA BRIERERIE,,,,SAUXEMESNIL,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.466056,49.578665,0.77,street,Hameau aux Praels 50700 Saussemesnil,50567_B052,G,HAMEAU AUX PRAELS,
392134391,00011,39213439100011,O,,NN,,,,true,1,,,,,FERME DU CHATEAU,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2A,NAF1993,N,-1.454732,49.569098,0.49,street,Le Chateau 50700 Saussemesnil,50567_ajqdpd,G,LE CHATEAU,
393032586,00017,39303258600017,O,1993-10-01,NN,,,2008-01-05T00:11:40,true,3,,,,,,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394664049,00027,39466404900027,O,2009-05-07,,,4321AB,2021-02-23T11:20:27,true,1,,,,,LE TOUR MESNIL,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2009-05-07,A,,,,,43.21A,NAFRev2,N,-1.490429,49.559527,0.77,street,Le Tourmesnil 50700 Saussemesnil,50567_oyugan,G,LE TOURMESNIL,
394787832,00010,39478783200010,O,1994-04-01,NN,,,2019-02-13T09:48:31,false,5,,,,,L'EAU DES CORPS,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.41Z,NAFRev2,N,-1.46486,49.56919,0.94,street,L’Eau des Corps 50700 Saussemesnil,50567_B082,G,L EAU DES CORPS,
394787832,00028,39478783200028,O,2019-01-01,,,,2021-02-23T11:20:34,true,1,,3,,,LA VALLEE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,-1.479066,49.569709,0.94,housenumber,3 La Vallee 50700 Saussemesnil,50567_myg7it_00003,G,3 LA VALLEE,
394948798,00019,39494879800019,O,,NN,,,,true,1,,,,,LE TOURMESNIL,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-1.490429,49.559527,0.94,street,Le Tourmesnil 50700 Saussemesnil,50567_oyugan,G,LE TOURMESNIL,
395094865,00015,39509486500015,O,1983-03-01,NN,,,,true,1,,,,,LES HAUTS VENTS,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.455646,49.589523,0.94,street,Les Hauts Vents 50700 Saussemesnil,50567_C260,G,LES HAUTS VENTS,
395190705,00016,39519070500016,O,1994-05-06,NN,,,2006-10-28T02:18:41,false,3,RUFFOSSES,,,,HAMEAU LES FOSSES,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,70.2C,NAFRev1,N,-1.507964,49.579608,0.61,street,Les Fosses 50700 Saussemesnil,50567_qeny57,G,LES FOSSES,
398045179,00015,39804517900015,O,1993-11-01,NN,,,2008-01-04T18:40:54,true,3,,,,,MONVAZIN,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398442228,00027,39844222800027,O,2012-11-15,,,,2021-08-18T08:44:27,false,2,,,,,L'ENTREPRISE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2021-08-03,F,,,,,47.99A,NAFRev2,N,-1.509743,49.574413,0.95,street,L’Entreprise 50700 Saussemesnil,50567_ar9hpk,G,L ENTREPRISE,
398477760,00019,39847776000019,O,1994-10-10,NN,,,,true,1,,,,,RUFFOSSES,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
398500827,00025,39850082700025,O,1999-01-01,NN,,,2008-11-08T01:04:47,true,3,RUFOSSES,,,,HAMEAU LES FOSSES,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,N,-1.507964,49.579608,0.61,street,Les Fosses 50700 Saussemesnil,50567_qeny57,G,LES FOSSES,
399374818,00041,39937481800041,O,2009-12-20,,,,2012-11-09T00:58:08,false,3,,1,,RUE,LA BOURGINE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,56.29B,NAFRev2,N,-1.487517,49.557886,0.71,housenumber,1 La Bourgine 50700 Saussemesnil,50567_jzkwc2_00001,G,1 LA BOURGINE,
399675750,00018,39967575000018,O,1993-01-01,NN,,,2008-01-04T19:14:07,true,3,,,,,L'ERMITAGE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.523757,49.57756,0.94,street,L’Ermitage 50700 Saussemesnil,50567_yguzrg,G,L ERMITAGE,
400523775,00015,40052377500015,O,,NN,,,,true,1,,,,,LA GODAISERIE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,-1.457337,49.576162,0.94,street,La Godaiserie 50700 Saussemesnil,50567_xcwxrd,G,LA GODAISERIE,
400830345,00015,40083034500015,O,1995-01-01,NN,,,2006-10-28T02:54:03,true,4,LA SORCELLERIE,,,,RUFFOSSES,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2A,NAFRev1,N,-1.536087,49.581216,0.51,street,La Sorellerie 50700 Saussemesnil,50567_g8oqo1,D,LA SORELLERIE,
401721402,00014,40172140200014,O,,NN,,,,true,1,,,,,HAMEAU ES PRAELS,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,92.3H,NAF1993,N,-1.466056,49.578665,0.73,street,Hameau aux Praels 50700 Saussemesnil,50567_B052,G,HAMEAU AUX PRAELS,
402388623,00017,40238862300017,O,1988-01-01,NN,,,2008-01-04T20:03:19,true,3,,,,,HAMEAU AUX PRAELS,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.466056,49.578665,0.95,street,Hameau aux Praels 50700 Saussemesnil,50567_B052,G,HAMEAU AUX PRAELS,
402389852,00011,40238985200011,O,1989-01-01,NN,,,2008-01-04T20:03:21,true,3,RUFFOSSES,,,,HAMEAU VAUTIER,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.504389,49.573893,0.95,street,Hameau Vautier 50700 Saussemesnil,50567_B044,G,HAMEAU VAUTIER,
402499917,00027,40249991700027,O,2005-05-23,,,,2008-01-04T20:05:21,true,2,LE POTEAU,,,,CARREFOUR BRISQUET,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.51535,49.585577,0.94,street,Le Carrefour Brisquet 50700 Saussemesnil,50567_C328,G,LE CARREFOUR BRISQUET,
402525554,00018,40252555400018,O,1990-01-01,NN,,,2008-01-04T20:05:48,true,3,,,,,LA CROIX CAUVIN,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.459856,49.577879,0.95,street,La Croix Cauvin 50700 Saussemesnil,50567_B174,G,LA CROIX CAUVIN,
402542542,00012,40254254200012,O,1983-01-01,NN,,,2008-09-28T04:38:08,true,4,,,,,LA CAPITAINERIE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,-1.470312,49.559081,0.94,street,La Capitainerie 50700 Saussemesnil,50567_ipvu2j,G,LA CAPITAINERIE,
402543680,00019,40254368000019,O,1980-01-01,NN,,,2021-02-23T11:26:42,true,3,,,,,LA PIAFFERIE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.475768,49.588923,0.94,street,La Piafferie 50700 Saussemesnil,50567_3wc8mj,G,LA PIAFFERIE,
402562326,00015,40256232600015,O,1984-01-01,NN,,,,true,1,,,,HAM,PEU DE SOIN,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.2A,NAF1993,N,-1.487033,49.573117,0.85,street,Hameau Peu de Soins 50700 Saussemesnil,50567_B038,G,HAMEAU PEU DE SOINS,
402647200,00037,40264720000037,O,2003-02-18,NN,,,2011-04-23T08:55:23,false,6,L'ENTREPRISE,,,LD,RUFFOSSES,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,82.99Z,NAFRev2,N,-1.509743,49.574413,0.6,street,L’Entreprise 50700 Saussemesnil,50567_ar9hpk,D,L ENTREPRISE,
403442726,00010,40344272600010,O,1993-01-01,NN,,,2008-01-04T20:22:46,true,3,,,,,L'ERMITAGE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.523757,49.57756,0.94,street,L’Ermitage 50700 Saussemesnil,50567_yguzrg,G,L ERMITAGE,
403888381,00015,40388838100015,O,1995-01-01,NN,,,2008-01-04T20:30:54,true,3,,,,,HAMEAU AUX PRAELS,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.466056,49.578665,0.95,street,Hameau aux Praels 50700 Saussemesnil,50567_B052,G,HAMEAU AUX PRAELS,
404795429,00020,40479542900020,O,2006-01-01,,,,2016-01-12T00:17:08,false,2,,,,HAM,MOUCHEL,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.48939,49.583577,0.93,street,Hameau Mouchel 50700 Saussemesnil,50567_B946,G,HAMEAU MOUCHEL,
404809360,00013,40480936000013,O,1976-12-31,NN,,,2007-03-13T04:02:50,true,3,,,,HAM,AUX PRAEL,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-1.466056,49.578665,0.84,street,Hameau aux Praels 50700 Saussemesnil,50567_B052,G,HAMEAU AUX PRAELS,
404809378,00015,40480937800015,O,1976-12-31,NN,,,,true,1,,,,,LA CROIX CAUVIN,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.459856,49.577879,0.95,street,La Croix Cauvin 50700 Saussemesnil,50567_B174,G,LA CROIX CAUVIN,
404809386,00018,40480938600018,O,1981-03-25,NN,,,2008-01-04T20:46:08,true,3,,,,,LES PLANQUES,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.510445,49.559535,0.95,street,Les Planques 50700 Saussemesnil,50567_a2niwm,G,LES PLANQUES,
404809394,00012,40480939400012,O,1976-12-31,NN,,,2009-01-19T11:19:36,true,5,,,,,ROCHEMONT,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.515876,49.568463,0.95,street,Rochemont 50700 Saussemesnil,50567_rtbzk0,G,ROCHEMONT,
404809402,00013,40480940200013,O,1976-12-31,NN,,,2008-01-04T20:46:08,true,3,,,,,L ENTREPRISE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.509743,49.574413,0.95,street,L’Entreprise 50700 Saussemesnil,50567_ar9hpk,G,L ENTREPRISE,
404809410,00016,40480941000016,O,1976-12-31,NN,,,2016-01-12T00:17:08,true,3,,,,,LES BOISJINGANTS,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.50832,49.583989,0.94,street,Les Boisjingants 50700 Saussemesnil,50567_8lj29p,G,LES BOISJINGANTS,
404809428,00018,40480942800018,O,1991-11-01,NN,,,2015-08-04T09:57:44,true,4,LA CROIX CAUVIN,,,,,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.459856,49.577879,0.95,street,La Croix Cauvin 50700 Saussemesnil,50567_B174,D,LA CROIX CAUVIN,
404809436,00011,40480943600011,O,1987-12-31,NN,,,2006-10-28T03:24:33,true,3,,,,,LE FOURNEAU,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-1.51535,49.585577,0.41,street,Le Carrefour Brisquet 50700 Saussemesnil,50567_C328,G,LE CARREFOUR BRISQUET,
404809444,00015,40480944400015,O,1978-12-31,NN,,,,true,4,,,,,LE COURET,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,-1.491357,49.563894,0.94,street,Le Couret 50700 Saussemesnil,50567_9b7pis,G,LE COURET,
404915134,00013,40491513400013,O,1991-01-01,NN,,,2008-01-04T20:47:45,true,3,,,,,L ENTREPRISE,50700,SAUSSEMESNIL,,,50567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.509743,49.574413,0.95,street,L’Entreprise 50700 Saussemesnil,50567_ar9hpk,G,L ENTREPRISE,