id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-853703,2021-06-08,000001,Vente,260000,19,F,RTE DE SAINT COME,0004,50630,50022,Aumeville-Lestre,50,,,500220000A0099,,,8,43.53,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.317118,49.54006
2021-853703,2021-06-08,000001,Vente,260000,19,E,RTE DE SAINT COME,0004,50630,50022,Aumeville-Lestre,50,,,500220000A0099,,,7,152.17,,,,,,,,,1,1,Maison,175,6,,,,,,-1.317118,49.54006
2021-853703,2021-06-08,000001,Vente,260000,19,F,RTE DE SAINT COME,0004,50630,50022,Aumeville-Lestre,50,,,500220000A0099,,,8,43.53,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.317118,49.54006
2021-854548,2021-06-07,000001,Vente,100000,19,B,RTE DE SAINT COME,0004,50630,50022,Aumeville-Lestre,50,,,500220000A0099,,,1103,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.317118,49.54006
2021-854548,2021-06-07,000001,Vente,100000,19,,RTE DE SAINT COME,0004,50630,50022,Aumeville-Lestre,50,,,500220000A0099,,,1,137.46,,,,,,,,,1,2,Appartement,127,5,,,,,,-1.317118,49.54006
2021-854548,2021-06-07,000001,Vente,100000,19,,RTE DE SAINT COME,0004,50630,50022,Aumeville-Lestre,50,,,500220000A0099,,,1,137.46,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.317118,49.54006
2021-854826,2021-06-12,000001,Vente,90000,14,B,RTE DE SAINT COME,0004,50630,50022,Aumeville-Lestre,50,,,500220000A0222,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1174,-1.321905,49.541194
2021-854826,2021-06-12,000001,Vente,90000,14,B,RTE DE SAINT COME,0004,50630,50022,Aumeville-Lestre,50,,,500220000A0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,-1.321905,49.541194
2021-854826,2021-06-12,000001,Vente,90000,14,,RTE DE SAINT COME,0004,50630,50022,Aumeville-Lestre,50,,,500220000A0223,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,35,-1.321603,49.541224
2021-854826,2021-06-12,000001,Vente,90000,,,LE JARDIN ROUGET,B109,50630,50022,Aumeville-Lestre,50,,,500220000A0459,,,,,,,,,,,,,0,,,,,J,jardins,,,389,-1.321623,49.541259
2021-854826,2021-06-12,000001,Vente,90000,,,LE JARDIN ROUGET,B109,50630,50022,Aumeville-Lestre,50,,,500220000A0460,,,,,,,,,,,,,0,,,,,J,jardins,,,388,-1.321372,49.541389
2021-854826,2021-06-12,000001,Vente,90000,,,CHEMIN D AUMEVILLE A QUETT,B025,50630,50022,Aumeville-Lestre,50,,,500220000A0461,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.321355,49.541209
2021-854826,2021-06-12,000001,Vente,90000,,,CHEMIN D AUMEVILLE A QUETT,B025,50630,50022,Aumeville-Lestre,50,,,500220000A0462,,,,,,,,,,,,,0,,,,,S,sols,,,237,-1.321484,49.541156
2021-854826,2021-06-12,000001,Vente,90000,,,CHEMIN D AUMEVILLE A QUETT,B025,50630,50022,Aumeville-Lestre,50,,,500220000A0475,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.32154,49.541102
2021-859246,2021-10-01,000001,Vente,131000,9,,LA RUE,B172,50630,50022,Aumeville-Lestre,50,,,500220000A0294,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,105,-1.322919,49.53919
2021-859246,2021-10-01,000001,Vente,131000,,,LA RUE,B172,50630,50022,Aumeville-Lestre,50,,,500220000A0296,,,,,,,,,,,,,0,,,,,S,sols,,,119,-1.322751,49.539223
2021-859246,2021-10-01,000001,Vente,131000,9,B,LA RUE,B172,50630,50022,Aumeville-Lestre,50,,,500220000A0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-1.322828,49.539069
2021-859246,2021-10-01,000001,Vente,131000,,,LE CLOS DU JARDIN,B051,50630,50022,Aumeville-Lestre,50,,,500220000A0646,,,,,,,,,,,,,0,,,,,P,prés,,,432,-1.322725,49.539049
2021-859246,2021-10-01,000001,Vente,131000,,,LA RUE,B172,50630,50022,Aumeville-Lestre,50,,,500220000A0648,,,,,,,,,,,,,0,,,,,J,jardins,,,304,-1.322861,49.539007
2021-859246,2021-10-01,000001,Vente,131000,,,LA RUE,B172,50630,50022,Aumeville-Lestre,50,,,500220000A0648,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.322861,49.539007
2021-859246,2021-10-01,000001,Vente,131000,,,LA RUE,B172,50630,50022,Aumeville-Lestre,50,,,500220000A0655,,,,,,,,,,,,,0,,,,,S,sols,,,393,-1.322891,49.539336
2021-859867,2021-10-06,000001,Vente,3000,,,LA PLANCHE COQUET,B155,50630,50022,Aumeville-Lestre,50,,,500220000A0131,,,,,,,,,,,,,0,,,,,P,prés,,,6920,-1.343933,49.538798
2021-862018,2021-12-06,000001,Vente,90000,26,,RTE DE SAINT COME,0004,50630,50022,Aumeville-Lestre,50,,,500220000A0660,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,206,-1.321286,49.540362
2021-862018,2021-12-06,000001,Vente,90000,26,,RTE DE SAINT COME,0004,50630,50022,Aumeville-Lestre,50,,,500220000A0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,-1.321286,49.540362
2021-863915,2021-12-22,000001,Vente,130000,,,HAMEAU TYPHAIGNES,B101,50630,50022,Aumeville-Lestre,50,,,500220000A0393,,,,,,,,,,,,,0,,,,,J,jardins,,,592,-1.3427,49.536819
2021-863915,2021-12-22,000001,Vente,130000,4,,LA TIPHAIGNERIE,B184,50630,50022,Aumeville-Lestre,50,,,500220000A0439,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,574,-1.343015,49.536754
2021-863915,2021-12-22,000001,Vente,130000,,,LE CLOS BAZILE,B035,50630,50022,Aumeville-Lestre,50,,,500220000A0509,,,,,,,,,,,,,0,,,,,P,prés,,,415,-1.343037,49.536907
2021-864383,2021-02-04,000001,Vente,175000,4,,RUE DES MARETTES,0003,50630,50022,Aumeville-Lestre,50,,,500220000A0180,,,,,,,,,,,,,0,1,Maison,165,4,P,prés,,,4570,-1.328515,49.539264
2021-864383,2021-02-04,000001,Vente,175000,4,,RUE DES MARETTES,0003,50630,50022,Aumeville-Lestre,50,,,500220000A0180,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,590,-1.328515,49.539264
2021-864631,2021-03-31,000001,Vente,15000,,,LA CHAISNEE,B015,50630,50022,Aumeville-Lestre,50,,,500220000A0318,,,,,,,,,,,,,0,,,,,P,prés,,,1014,-1.321413,49.537225
2021-864631,2021-03-31,000001,Vente,15000,,,LES JARDINS,B110,50630,50022,Aumeville-Lestre,50,,,500220000A0319,,,,,,,,,,,,,0,,,,,P,prés,,,2110,-1.321955,49.536968
2021-864631,2021-03-31,000001,Vente,15000,,,LA PIECE DE DERRIERE,B150,50630,50022,Aumeville-Lestre,50,,,500220000A0548,,,,,,,,,,,,,0,,,,,P,prés,,,14804,-1.321848,49.538005
2021-864637,2021-03-31,000001,Vente,18084,,,LA CHAISNEE,B015,50630,50022,Aumeville-Lestre,50,,,500220000A0318,,,,,,,,,,,,,0,,,,,P,prés,,,1014,-1.321413,49.537225
2021-864637,2021-03-31,000001,Vente,18084,,,LES JARDINS,B110,50630,50022,Aumeville-Lestre,50,,,500220000A0319,,,,,,,,,,,,,0,,,,,P,prés,,,2110,-1.321955,49.536968
2021-864637,2021-03-31,000001,Vente,18084,,,LA PIECE DE DERRIERE,B150,50630,50022,Aumeville-Lestre,50,,,500220000A0548,,,,,,,,,,,,,0,,,,,P,prés,,,14804,-1.321848,49.538005
