id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1040534,2019-05-16,000002,Vente,2200,,,LE VILLAGE,B044,70190,70325,Maizières,70,,,703250000A1298,,,,,,,,,,,,,0,,,,,S,sols,,,110,6.009378,47.492286
2019-1040679,2019-05-28,000001,Vente,177000,3,,GRANDE RUE,0013,70190,70325,Maizières,70,,,703250000A0283,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,568,6.011377,47.492854
2019-1040679,2019-05-28,000001,Vente,177000,,,LE VILLAGE,B044,70190,70325,Maizières,70,,,703250000A0284,,,,,,,,,,,,,0,,,,,J,jardins,,,381,6.011091,47.492832
2019-1040710,2019-06-06,000001,Vente,15026,,,MONT PERRON,B021,70190,70325,Maizières,70,,,70325000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,6038,5.997428,47.498922
2019-1040710,2019-06-06,000001,Vente,15026,,,MONT PERRON,B021,70190,70325,Maizières,70,,,70325000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,12074,5.997428,47.498922
2019-1040710,2019-06-06,000001,Vente,15026,,,MONT PERRON,B021,70190,70325,Maizières,70,,,70325000ZB0039,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1760,5.997428,47.498922
2019-1040710,2019-06-06,000001,Vente,15026,,,MONT PERRON,B021,70190,70325,Maizières,70,,,70325000ZB0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24594,5.997428,47.498922
2019-1040710,2019-06-06,000001,Vente,15026,,,LES CHENEVIERES,B009,70190,70325,Maizières,70,,,70325000ZK0019,,,,,,,,,,,,,0,,,,,P,prés,,,7560,5.985726,47.488172
2019-1040710,2019-06-06,000001,Vente,15026,,,LES CHENEVIERES,B009,70190,70325,Maizières,70,,,70325000ZK0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24187,5.985726,47.488172
2019-1040710,2019-06-06,000001,Vente,15026,,,LES CHENEVIERES,B009,70190,70325,Maizières,70,,,70325000ZK0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2280,5.985726,47.488172
2019-1040710,2019-06-06,000001,Vente,15026,,,LES CHENEVIERES,B009,70190,70325,Maizières,70,,,70325000ZK0020,,,,,,,,,,,,,0,,,,,P,prés,,,3160,5.987591,47.488992
2019-1040710,2019-06-06,000001,Vente,15026,,,LES CHENEVIERES,B009,70190,70325,Maizières,70,,,70325000ZK0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,5.987591,47.488992
2019-1040710,2019-06-06,000001,Vente,15026,,,LES CHENEVIERES,B009,70190,70325,Maizières,70,,,70325000ZK0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56745,5.987591,47.488992
2019-1040711,2019-06-06,000002,Vente,14955,,,LES PERRIERES,B024,70190,70325,Maizières,70,,,70325000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,52592,5.982128,47.492909
2019-1040711,2019-06-06,000002,Vente,14955,,,LES PERRIERES,B024,70190,70325,Maizières,70,,,70325000ZB0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8560,5.982128,47.492909
2019-1040711,2019-06-06,000002,Vente,14955,,,LE GRAND MONT,B015,70190,70325,Maizières,70,,,70325000ZK0032,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,67046,5.994558,47.48535
2019-1040711,2019-06-06,000002,Vente,14955,,,LE GRAND MONT,B015,70190,70325,Maizières,70,,,70325000ZK0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16677,5.994558,47.48535
2019-1040711,2019-06-06,000002,Vente,14955,,,LE GRAND MONT,B015,70190,70325,Maizières,70,,,70325000ZK0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3260,5.994558,47.48535
2019-1040711,2019-06-06,000002,Vente,14955,,,LE GRAND MONT,B015,70190,70325,Maizières,70,,,70325000ZK0038,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,6966,5.992512,47.485847
2019-1040725,2019-06-12,000001,Vente,210000,,,LE GRAND MOULIN,B016,70190,70325,Maizières,70,,,703250000A1301,,,,,,,,,,,,,0,,,,,S,sols,,,2434,6.011319,47.489714
2019-1040932,2019-07-12,000001,Vente,171000,5,,RUE DE LA COTE AUX VERTS,0065,70190,70325,Maizières,70,,,70325000ZC0114,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,6.009776,47.497141
2019-1040932,2019-07-12,000001,Vente,171000,5,,RUE DE LA COTE AUX VERTS,0065,70190,70325,Maizières,70,,,70325000ZC0114,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,866,6.009776,47.497141
2019-1040932,2019-07-12,000001,Vente,171000,,,PATIENCE,B023,70190,70325,Maizières,70,,,70325000ZC0116,,,,,,,,,,,,,0,,,,,S,sols,,,120,6.01038,47.497132
2019-1040955,2019-07-16,000001,Vente,500,,,LA VAIVRE,B038,70190,70325,Maizières,70,,,70325000ZA0097,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2393,5.972341,47.494282
