siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035541192,00015,03554119200015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,86.06,NAP,N,,,0,,,,,,
035740794,00017,03574079400017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
035741529,00016,03574152900016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
035940238,00013,03594023800013,O,1959-01-01,NN,,,2019-11-14T14:00:36,true,3,,24,,RUE,LAVIGNE,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.1Z,NAFRev1,N,5.332896,46.939967,0.95,housenumber,24 Rue Lavigne 39120 Petit-Noir,39415_0115_00024,G,24 RUE LAVIGNE,
036440667,00016,03644066700016,O,1900-01-01,,,,2019-11-14T14:00:36,false,4,,16,,RUE,DU PAYS NEUF,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,1999-12-31,F,ANTI-GASPI,,,,52.4Z,NAF1993,N,5.346538,46.935924,0.95,housenumber,16 Rue du Pays Neuf 39120 Petit-Noir,39415_0165_00016,G,16 RUE DU PAYS NEUF,
036541142,00018,03654114200018,O,1965-01-01,,,,2019-11-14T14:00:36,true,4,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
036640456,00012,03664045600012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
037141678,00013,03714167800013,O,,NN,,,2019-11-14T14:00:36,true,1,,14,,RUE,DU PAYS NEUF,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,92.3F,NAF1993,N,5.347453,46.935374,0.95,housenumber,14 Rue du Pays Neuf 39120 Petit-Noir,39415_0165_00014,G,14 RUE DU PAYS NEUF,
037240280,00018,03724028000018,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
037340155,00011,03734015500011,O,1973-01-01,NN,,,2019-11-14T14:00:36,true,4,,30,,RUE,LAVIGNE,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,93.21Z,NAFRev2,N,5.331867,46.939911,0.95,housenumber,30 Rue Lavigne 39120 Petit-Noir,39415_0115_00030,G,30 RUE LAVIGNE,
213904154,00019,21390415400019,O,1983-03-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2004-12-25,F,MAIRIE,,,,75.1A,NAFRev1,O,,,0,,,,,,
213904154,00027,21390415400027,O,1983-03-16,NN,,,2019-11-14T14:00:36,false,3,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213904154,00035,21390415400035,O,1983-12-21,03,2019,,2021-10-27T08:08:16,false,3,,5,,IMP,DES ECOLES,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.335522,46.939654,0.83,housenumber,5 Impasse des Ecoles 39120 Petit-Noir,39415_0061_00005,G,5 IMPASSE DES ECOLES,
213904154,00043,21390415400043,O,1996-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,18,,RUE,DU CENTRE,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.343139,46.935911,0.95,housenumber,18 Rue du Centre 39120 Petit-Noir,39415_0052_00018,G,18 RUE DU CENTRE,
213904154,00050,21390415400050,O,1998-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,18,,RUE,DU CENTRE,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS ET FORETS,,,,02.20Z,NAFRev2,N,5.343139,46.935911,0.95,housenumber,18 Rue du Centre 39120 Petit-Noir,39415_0052_00018,G,18 RUE DU CENTRE,
213904154,00068,21390415400068,O,2000-12-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,18,,RUE,DU CENTRE,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.343139,46.935911,0.95,housenumber,18 Rue du Centre 39120 Petit-Noir,39415_0052_00018,G,18 RUE DU CENTRE,
213904154,00076,21390415400076,O,2004-12-25,11,2019,,2021-10-27T08:08:16,true,2,,18,,RUE,DU CENTRE,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.343139,46.935911,0.95,housenumber,18 Rue du Centre 39120 Petit-Noir,39415_0052_00018,G,18 RUE DU CENTRE,
263903403,00016,26390340300016,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,5,MAIRIE,18,,RUE,DU CENTRE,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.343139,46.935911,0.95,housenumber,18 Rue du Centre 39120 Petit-Noir,39415_0052_00018,G,18 RUE DU CENTRE,
263906364,00017,26390636400017,O,1956-01-01,,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2005-01-01,F,CDE,,,,85.3K,NAFRev1,N,5.340995,46.935908,0.92,street,Rue de la Mairie 39120 Petit-Noir,39415_0130,D,RUE DE LA MAIRIE,
293904157,00014,29390415700014,O,1983-08-10,01,2019,,2021-10-27T08:13:33,true,3,MAIRIE,18,,RUE,DU CENTRE,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.343139,46.935911,0.95,housenumber,18 Rue du Centre 39120 Petit-Noir,39415_0052_00018,G,18 RUE DU CENTRE,
300833498,00029,30083349800029,O,2000-01-01,NN,,,2019-11-14T14:00:36,true,3,,3,,IMP,DU CHEMIN VERT,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.7C,NAFRev1,N,5.33412,46.936939,0.86,housenumber,3 Impasse du Chemin Vert 39120 Petit-Noir,39415_0055_00003,G,3 IMPASSE DU CHEMIN VERT,
302286885,00017,30228688500017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,QUA,DES GRAVIERS,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,5.341716,46.939632,0.84,street,Quartier des Graviers 39120 Petit-Noir,39415_0098,G,QUARTIER DES GRAVIERS,
302597539,00014,30259753900014,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,3,,8,,RUE,DU CENTRE,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,N,5.343203,46.936929,0.95,housenumber,8 Rue du Centre 39120 Petit-Noir,39415_0052_00008,G,8 RUE DU CENTRE,
304933658,00011,30493365800011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,86.06,NAP,N,,,0,,,,,,
305188682,00010,30518868200010,O,1965-01-01,NN,,,2019-11-14T14:00:36,false,5,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
305355117,00022,30535511700022,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE SAULCOIS,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.06,NAP,N,5.323657,46.94042,0.72,street,Rue du Saulçois 39120 Petit-Noir,39415_0195,G,RUE DU SAULCOIS,
307134858,00017,30713485800017,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,5,,32,,RTE,DU PONT,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,O,5.349475,46.928202,0.83,housenumber,32 Route du Pont 39120 Petit-Noir,39415_0170_00032,G,32 ROUTE DU PONT,
309317345,00036,30931734500036,O,2009-06-02,,,,2019-11-14T14:00:36,true,1,,,,RUE,DU PAYS NEUF,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,47.89Z,NAFRev2,N,5.346931,46.934685,0.95,street,Rue du Pays Neuf 39120 Petit-Noir,39415_0165,G,RUE DU PAYS NEUF,
310500400,00018,31050040000018,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE PASQUIER,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,5.346883,46.936488,0.41,street,Impasse de la Pastorelle 39120 Petit-Noir,39415_0159,G,IMPASSE DE LA PASTORELLE,
313520165,00017,31352016500017,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,4,,1,,RUE,DU STADE,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,5.336637,46.939573,0.95,housenumber,1 Rue du Stade 39120 Petit-Noir,39415_0200_00001,G,1 RUE DU STADE,
313709743,00014,31370974300014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
314811027,00023,31481102700023,O,1992-03-01,NN,,,2019-11-14T14:00:36,false,3,,4,,PL,DU 8 MAI 1945,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2C,NAF1993,N,5.342981,46.938447,0.85,housenumber,4 Place du 8 Mai 1945 39120 Petit-Noir,39415_0li3tf_00004,G,4 PLACE DU 8 MAI 1945,
317951325,00016,31795132500016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
318261278,00010,31826127800010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
318421955,00010,31842195500010,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,LES BRULEUX,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.21Z,NAFRev2,O,5.335415,46.938071,0.94,street,Les Bruleux 39120 Petit-Noir,39415_du1rww,G,LES BRULEUX,
318854379,00027,31885437900027,O,2000-06-28,NN,,,2019-11-14T14:00:36,false,4,RATTACHEMENT MAIRIE,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2003-08-28,F,,,,,45.4J,NAFRev1,N,5.340995,46.935908,0.36,street,Rue de la Mairie 39120 Petit-Noir,39415_0130,D,RUE DE LA MAIRIE,
323035527,00015,32303552700015,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE SAULLOIS,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.06,NAP,N,5.323657,46.94042,0.49,street,Rue du Saulçois 39120 Petit-Noir,39415_0195,G,RUE DU SAULCOIS,
323675868,00034,32367586800034,O,2019-07-05,,,,2021-02-23T10:47:00,true,1,,8,,RUE,DE LA MAIRIE,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2019-07-05,A,,,,,68.31Z,NAFRev2,N,5.340293,46.936093,0.95,housenumber,8 Rue de la Mairie 39120 Petit-Noir,39415_0130_00008,G,8 RUE DE LA MAIRIE,
324828177,00018,32482817700018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,55.70,NAP,N,,,0,,,,,,
324877182,00018,32487718200018,O,1982-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
326698685,00012,32669868500012,O,1983-01-01,00,2018,4399CZ,2020-08-25T10:32:05,true,6,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
326861457,00041,32686145700041,O,2005-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,PL,DU 8 MAI 1945,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.10A,NAFRev2,N,5.342806,46.938272,0.84,street,Place du 8 Mai 1945 39120 Petit-Noir,39415_0li3tf,G,PLACE DU 8 MAI 1945,
327392353,00022,32739235300022,O,1984-01-02,NN,,,2019-11-14T14:00:36,false,4,,10,,RUE,FUTIN,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,5.339607,46.93719,0.95,housenumber,10 Rue Futin 39120 Petit-Noir,39415_0080_00010,G,10 RUE FUTIN,
327392353,00030,32739235300030,O,2002-01-25,NN,,,2019-11-14T14:00:36,false,5,,4,,RUE,DES LOUVIERES,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,86.21Z,NAFRev2,N,5.345841,46.939635,0.95,housenumber,4 Rue des Louvières 39120 Petit-Noir,39415_0120_00004,G,4 RUE DES LOUVIERES,
327392353,00048,32739235300048,O,2015-09-03,,,,2021-01-14T10:39:06,true,2,,5,,RUE,DE LA MAIRIE,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,5.340783,46.935766,0.95,housenumber,5 Rue de la Mairie 39120 Petit-Noir,39415_0130_00005,G,5 RUE DE LA MAIRIE,
329237028,00033,32923702800033,O,2002-07-01,NN,,,2019-11-14T14:00:36,false,6,,4,,PL,DU 8 MAI 1945,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,68.20B,NAFRev2,N,5.342981,46.938447,0.85,housenumber,4 Place du 8 Mai 1945 39120 Petit-Noir,39415_0li3tf_00004,G,4 PLACE DU 8 MAI 1945,
330123464,00019,33012346400019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,D ANNOIRE,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,,F,,,,,62.21,NAP,N,5.344843,46.932099,0.37,street,Route du Pont 39120 Petit-Noir,39415_0170,G,ROUTE DU PONT,
330634429,00063,33063442900063,O,2011-10-05,,,,2021-02-23T10:51:01,true,1,,18,,IMP,DU VIEUX DOUBS,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2011-10-05,A,,,,,47.89Z,NAFRev2,N,5.331358,46.938991,0.87,housenumber,18 Impasse du Vieux Doubs 39120 Petit-Noir,39415_0220_00018,G,18 IMPASSE DU VIEUX DOUBS,
330674375,00010,33067437500010,O,1984-08-22,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
331949545,00015,33194954500015,O,1985-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332028356,00027,33202835600027,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.60,NAP,N,,,0,,,,,,
332045483,00010,33204548300010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
332086255,00012,33208625500012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE PATIS SUD,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,1988-01-06,F,,,,,69.11,NAP,N,5.330098,46.937019,0.65,locality,Le Patis des Bruleux 39120 Petit-Noir,39415_B058,G,LE PATIS DES BRULEUX,
332155332,00015,33215533200015,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,2,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
332282953,00022,33228295300022,O,2001-01-01,NN,,,2019-11-14T14:00:36,true,3,,7,,RUE,DU STADE,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,60.2M,NAFRev1,N,5.337022,46.937018,0.95,housenumber,7 Rue du Stade 39120 Petit-Noir,39415_0200_00007,G,7 RUE DU STADE,
332644491,00067,33264449100067,O,2013-02-05,01,2018,8121ZZ,2021-02-23T10:52:21,true,1,,26,,RUE,LAVIGNE,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,47.89Z,NAFRev2,N,5.332572,46.939947,0.95,housenumber,26 Rue Lavigne 39120 Petit-Noir,39415_0115_00026,G,26 RUE LAVIGNE,
333067155,00015,33306715500015,O,1985-07-01,01,2019,,2021-10-27T08:29:36,true,6,,34,,RUE,DU SAULCOIS,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,5.325862,46.94194,0.95,housenumber,34 Rue du Saulçois 39120 Petit-Noir,39415_0195_00034,G,34 RUE DU SAULCOIS,
333332443,00014,33333244300014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,48.01,NAP,N,,,0,,,,,,
334251139,00062,33425113900062,O,2010-03-01,,,,2019-11-14T14:00:36,false,3,,,,LD,LA GARE,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2011-01-31,F,SISSI DANCING,,,SISSI DANCING,93.29Z,NAFRev2,O,5.347291,46.918728,0.92,street,Place de la Gare 39120 Petit-Noir,39415_0090,G,PLACE DE LA GARE,
334421146,00021,33442114600021,O,1993-01-01,NN,,,2019-11-14T14:00:36,false,3,,10,,RUE,DE LAVIGNE,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,85.1G,NAFRev1,N,5.34073,46.939112,0.82,housenumber,10 Rue Lavigne 39120 Petit-Noir,39415_0115_00010,G,10 RUE LAVIGNE,
334421146,00039,33442114600039,O,2003-12-17,NN,,,2019-11-14T14:00:36,false,4,,16,T,RUE,DU CENTRE,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,,86.90D,NAFRev2,N,5.343165,46.936469,0.85,housenumber,16ter Rue du Centre 39120 Petit-Noir,39415_0052_00016_ter,G,16TER RUE DU CENTRE,
334421146,00047,33442114600047,O,2015-09-16,,,,2021-02-23T10:53:36,true,1,,5,,RUE,DE LA MAIRIE,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2015-09-16,A,,,,,86.90D,NAFRev2,N,5.340783,46.935766,0.95,housenumber,5 Rue de la Mairie 39120 Petit-Noir,39415_0130_00005,G,5 RUE DE LA MAIRIE,
334472313,00017,33447231300017,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334922051,00019,33492205100019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
338694458,00013,33869445800013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,87.08,NAP,N,,,0,,,,,,
338892425,00012,33889242500012,O,1986-08-15,01,2019,,2021-10-27T08:32:23,false,4,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338892425,00020,33889242500020,O,2008-01-01,,,,2021-02-23T10:55:18,true,1,,64,,RUE,DU SAULCOIS,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.321959,46.937449,0.95,housenumber,64 Rue du Saulçois 39120 Petit-Noir,39415_0195_00064,G,64 RUE DU SAULCOIS,
339717530,00010,33971753000010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE SAULCOIS,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,80.06,NAP,N,5.323657,46.94042,0.72,street,Rue du Saulçois 39120 Petit-Noir,39415_0195,G,RUE DU SAULCOIS,
340650423,00015,34065042300015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE SAUSSOIS,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,01.3Z,NAF1993,N,5.323657,46.94042,0.41,street,Rue du Saulçois 39120 Petit-Noir,39415_0195,G,RUE DU SAULCOIS,
340809904,00030,34080990400030,O,,NN,,,2019-11-14T14:00:36,true,1,,8,,RUE,DU MERATON,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2A,NAF1993,O,5.33921,46.933737,0.95,housenumber,8 Rue du Mératon 39120 Petit-Noir,39415_0140_00008,G,8 RUE DU MERATON,
341585909,00029,34158590900029,O,2009-08-20,,,,2019-11-14T14:00:36,true,2,BATIMENT A,,,IMP,DU CHEMIN VERT,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,31.09B,NAFRev2,N,5.334824,46.935714,0.85,street,Impasse du Chemin Vert 39120 Petit-Noir,39415_0055,G,IMPASSE DU CHEMIN VERT,
341662385,00010,34166238500010,O,1987-01-01,01,2019,,2021-10-27T08:34:33,true,4,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
343225678,00014,34322567800014,O,1987-01-01,NN,,,2019-11-14T14:00:36,true,3,,18,,RUE,FUTIN,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.339535,46.936098,0.95,housenumber,18 Rue Futin 39120 Petit-Noir,39415_0080_00018,G,18 RUE FUTIN,
343286795,00012,34328679500012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES GRAVIERS,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,5.341716,46.939632,0.79,street,Quartier des Graviers 39120 Petit-Noir,39415_0098,G,QUARTIER DES GRAVIERS,
343978367,00047,34397836700047,O,2015-07-10,,,,2021-02-23T10:59:06,false,1,,12,,PL,DU 11 NOVEMBRE 1918,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,01.49Z,NAFRev2,N,5.342722,46.935442,0.87,housenumber,12 Place du 11 Novembre 1918 39120 Petit-Noir,39415_ofva9e_00012,G,12 PLACE DU 11 NOVEMBRE 1918,
344080684,00022,34408068400022,O,1996-09-26,NN,,,2019-11-14T14:00:36,false,4,RATTACHEMENT MAIRIE,6,,PL,DU 11 NOVEMBRE,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,52.6E,NAFRev1,N,5.342271,46.935826,0.85,housenumber,6 Place du 11 Novembre 1918 39120 Petit-Noir,39415_ofva9e_00006,G,6 PLACE DU 11 NOVEMBRE 1918,
344080684,00030,34408068400030,O,2003-05-23,NN,,,2019-11-14T14:00:36,true,3,,16,,RUE,DU PAYS NEUF,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,5.346538,46.935924,0.95,housenumber,16 Rue du Pays Neuf 39120 Petit-Noir,39415_0165_00016,G,16 RUE DU PAYS NEUF,
344232756,00025,34423275600025,O,1991-06-30,,,,2019-11-14T14:00:36,false,4,,8,,PL,SU 8 MAI 1945,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,1999-08-09,F,,,,,01.4B,NAF1993,N,5.342631,46.938547,0.74,housenumber,8 Place du 8 Mai 1945 39120 Petit-Noir,39415_0li3tf_00008,G,8 PLACE DU 8 MAI 1945,
344232756,00033,34423275600033,O,1999-08-09,00,2019,4399DC,2021-10-27T08:36:44,true,4,,22,,RUE,DU SAULCOIS,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2011-07-11,A,,,,,81.30Z,NAFRev2,O,5.329274,46.942709,0.95,housenumber,22 Rue du Saulçois 39120 Petit-Noir,39415_0195_00022,G,22 RUE DU SAULCOIS,
344572904,00011,34457290400011,O,1988-05-02,NN,,,2019-11-14T14:00:36,true,1,,,,,LE SAULCOIS,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.1Z,NAF1993,N,5.323657,46.94042,0.72,street,Rue du Saulçois 39120 Petit-Noir,39415_0195,G,RUE DU SAULCOIS,
344587233,00018,34458723300018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348000639,00016,34800063900016,O,1988-06-25,NN,,,2019-11-14T14:00:36,true,3,,,,,GRANDE RUE,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.338608,46.931686,0.92,street,Rue Grande Riviere 39120 Petit-Noir,39415_m4j7eg,G,RUE GRANDE RIVIERE,
349319657,00012,34931965700012,O,1989-01-03,,,,2019-11-14T14:00:36,true,3,,17,,RUE,LAVIGNE,39120,PETIT-NOIR,,BP 4,39415,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.3C,NAF1993,N,5.329913,46.939677,0.95,housenumber,17 Rue Lavigne 39120 Petit-Noir,39415_0115_00017,G,17 RUE LAVIGNE,
349584227,00012,34958422700012,O,1989-03-01,,,,2019-11-14T14:00:36,false,4,LES LOUVIERES BP 7,,,RTE,DE LONGWY,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,1992-12-25,F,EFOR 39,,,,80.4C,NAF1993,N,5.341012,46.934956,0.42,street,Impasse de la Motte Mornay 39120 Petit-Noir,39415_0146,G,IMPASSE DE LA MOTTE MORNAY,
350550752,00033,35055075200033,O,2003-07-01,NN,,,2019-11-14T14:00:36,false,5,,,,PL,DU 8 MAI 1945,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.22Z,NAFRev2,N,5.342806,46.938272,0.84,street,Place du 8 Mai 1945 39120 Petit-Noir,39415_0li3tf,G,PLACE DU 8 MAI 1945,
350962973,00037,35096297300037,O,2011-09-01,NN,,5610CQ,2019-11-14T14:00:36,false,2,,11,,IMP,DU VIEUX DOUBS,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,LA PIZZA,56.10C,NAFRev2,O,5.329846,46.938191,0.87,housenumber,11 Impasse du Vieux Doubs 39120 Petit-Noir,39415_0220_00011,G,11 IMPASSE DU VIEUX DOUBS,
351225495,00016,35122549500016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,1990-06-16,F,,,,,82.06,NAP,N,,,0,,,,,,
351726922,00013,35172692200013,O,1989-07-04,NN,,,2019-11-14T14:00:36,true,4,,,,PL,DU 8 MAI 1945,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.2C,NAFRev1,N,5.342806,46.938272,0.84,street,Place du 8 Mai 1945 39120 Petit-Noir,39415_0li3tf,G,PLACE DU 8 MAI 1945,
352488258,00018,35248825800018,O,1989-08-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352871669,00011,35287166900011,O,1990-01-03,NN,,,2019-11-14T14:00:36,true,3,LE SAULCOIS,19,,RUE,LAVIGNE,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.340853,46.939093,0.95,housenumber,19 Rue Lavigne 39120 Petit-Noir,39415_0115_00019,G,19 RUE LAVIGNE,
353152747,00039,35315274700039,O,2005-01-06,,,,2019-11-14T14:00:36,false,3,,,,,LOTISSEMENT DU GRAND BODON,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,43.99C,NAFRev2,N,5.328857,46.945024,0.56,street,Chemin du Grand Bodon 39120 Petit-Noir,39415_0094,G,CHEMIN DU GRAND BODON,
353152747,00047,35315274700047,O,2017-10-16,,,4399CZ,2021-07-09T09:03:49,true,2,,24,,RUE,DE LA BEUVILLIERE,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,5.327463,46.944979,0.95,housenumber,24 Rue de la Beuvilliere 39120 Petit-Noir,39415_0020_00024,G,24 RUE DE LA BEUVILLIERE,
356000000,12576,35600000012576,O,2012-01-01,,,,2019-11-14T14:00:36,false,3,,12,,PL,DU 8 MAI 1945,39120,PETIT-NOIR,,,39415,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.342287,46.938429,0.86,housenumber,12 Place du 8 Mai 1945 39120 Petit-Noir,39415_0li3tf_00012,G,12 PLACE DU 8 MAI 1945,