siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201080,00016,21320108000016,O,1983-03-01,01,2019,,2021-10-27T08:07:49,true,3,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213201080,00024,21320108000024,O,1983-12-21,01,2019,,2021-10-27T08:07:49,false,3,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253200752,00017,25320075200017,O,1983-03-01,NN,,,2011-04-23T04:19:30,false,5,MAIRIE,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2009-04-27,F,SICOM DEFENSE INONDATION ADOUR,,,,84.12Z,NAFRev2,O,,,0,,,,,,
263202442,00012,26320244200012,O,1984-10-01,NN,,,,true,4,,,,,MAIRIE,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300234218,00034,30023421800034,O,2004-06-28,NN,,,2006-10-26T23:47:18,true,3,,,,,BERTRAMON,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-0.17606,43.653682,0.65,street,Bertranon 32400 Corneillan,32108_u2n0hy,G,BERTRANON,
313898983,00017,31389898300017,O,1978-01-01,NN,,,2006-10-27T00:40:11,true,3,,,,LD,BOSSIPOT,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
321766222,00012,32176622200012,O,,NN,,,,true,1,,,,,TICHANEROUN,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
321868341,00025,32186834100025,O,,NN,,,,true,1,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,86.06,NAP,N,,,0,,,,,,
323357327,00010,32335732700010,O,1981-12-17,NN,,,2014-10-07T03:33:49,true,5,,,,,BERDILLE,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.190978,43.657473,0.93,street,Berdille 32400 Corneillan,32108_kdg2u4,G,BERDILLE,
326424694,00015,32642469400015,O,1983-01-15,NN,,,2012-07-28T10:00:49,true,5,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328374715,00014,32837471500014,O,1900-01-01,,,,2011-05-04T00:11:47,true,3,,,,,LE GRAVEROT,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
332066059,00012,33206605900012,O,,NN,,,,true,1,,,,HAM,DU TEOULET,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,45.2V,NAF1993,N,-0.190122,43.655017,0.42,street,Chemin de Biroulet 32400 Corneillan,32108_0008,G,CHEMIN DE BIROULET,
332933506,00013,33293350600013,O,1900-01-01,NN,,,2011-04-28T00:27:47,false,3,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
334933918,00016,33493391800016,O,1986-01-13,NN,,,2016-04-24T03:19:01,true,4,,,,,MAIRIE,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338768856,00019,33876885600019,O,1986-08-01,NN,,,,true,1,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
382716553,00013,38271655300013,O,1991-07-01,03,2019,,2021-10-27T08:11:01,true,5,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383302080,00015,38330208000015,O,1991-09-18,NN,,,2008-01-04T22:22:46,true,3,,,,LD,BERDILLE,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.190978,43.657473,0.93,street,Berdille 32400 Corneillan,32108_kdg2u4,G,BERDILLE,
383524675,00014,38352467500014,O,1991-10-01,NN,,,,true,1,,,,,BERDILLE,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1G,NAF1993,N,-0.190978,43.657473,0.93,street,Berdille 32400 Corneillan,32108_kdg2u4,G,BERDILLE,
393461553,00017,39346155300017,O,1993-08-01,NN,,,,true,1,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397456088,00020,39745608800020,O,2011-11-01,,,,2013-03-22T03:46:05,true,2,CHEMIN DE PESSAROT,,,,A PESSERRES,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,32.30Z,NAFRev2,N,-0.195219,43.659676,0.33,street,Chemin de Pessarot 32400 Corneillan,32108_0092,G,CHEMIN DE PESSAROT,
398202846,00018,39820284600018,O,1994-06-15,NN,,,2006-10-28T02:32:23,true,3,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
398931576,00027,39893157600027,O,2003-07-01,NN,,,2014-07-08T01:27:36,false,4,AU VILLAGE,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.21A,NAFRev2,N,-0.179947,43.656896,0.67,street,Le Village 32400 Corneillan,32108_8xi9p1,D,LE VILLAGE,
400179073,00012,40017907300012,O,1994-10-01,NN,,,,true,1,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,1999-11-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400292850,00015,40029285000015,O,1995-01-01,NN,,,,true,3,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
403290760,00012,40329076000012,O,1996-01-02,NN,,,,false,4,,,,LD,CAVALIERE,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1A,NAF1993,N,2.7646326,49.3422165,0.89,poi.track,Route Cavalière (Chemin) Lacroix-Saint-Ouen,https://osm.org/way/40530849,G,,
411461361,00015,41146136100015,O,1996-01-01,NN,,,2021-02-23T11:33:43,true,3,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411909047,00010,41190904700010,O,1997-04-09,NN,,,2006-10-28T04:00:07,true,3,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2005-08-05,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
412015166,00017,41201516600017,O,1997-01-01,NN,,,2014-10-07T14:09:13,true,4,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414639773,00012,41463977300012,O,1997-10-30,NN,,,2014-03-02T04:12:09,true,3,CORNEILLAN,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.182924,43.646669,0.93,municipality,Corneillan,32108,D,CORNEILLAN,
415143924,00017,41514392400017,O,1998-01-12,,,,,true,1,,,,LD,LO PORTAU,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
417826534,00014,41782653400014,O,1962-01-01,NN,,,2006-10-28T04:30:40,true,3,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417826542,00017,41782654200017,O,1962-01-01,,,,,true,1,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417837457,00015,41783745700015,O,1975-01-01,NN,,,2008-01-18T04:45:10,true,4,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417852811,00013,41785281100013,O,1985-01-01,,,,2006-12-15T01:08:38,false,3,,,,,A TICHANERON,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
417852811,00021,41785281100021,O,2002-07-06,NN,,,2022-01-25T03:57:36,true,8,,646,,,CHE DE HOURQUET,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,81.30Z,NAFRev2,N,-0.194749,43.647808,0.71,housenumber,646 Chemin du Hourquet 32400 Corneillan,32108_0047_00646,G,646 CHEMIN DU HOURQUET,
417862620,00016,41786262000016,O,1991-10-01,NN,,,2018-09-29T12:41:23,true,4,,,,,BERDILLE,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.190978,43.657473,0.93,street,Berdille 32400 Corneillan,32108_kdg2u4,G,BERDILLE,
417864048,00018,41786404800018,O,1991-01-01,NN,,,,true,1,,,,,NOUGUERES,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417864931,00015,41786493100015,O,1991-01-01,NN,,,2021-02-23T11:38:23,true,5,,,,,ROUDAS,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,68.20B,NAFRev2,N,-0.190597,43.654492,0.38,street,Route de Bernède 32400 Corneillan,32108_0003,G,ROUTE DE BERNEDE,
418436150,00019,41843615000019,O,1998-03-01,NN,,,2018-09-29T12:42:06,true,3,,,,,BRUZON,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.2240693,44.6921675,0.74,poi.information,Les Brugettes (Informations) Montpezat-sous-Bauzon,https://osm.org/node/3398458358,G,,
418902136,00013,41890213600013,O,1998-01-01,NN,,,2008-01-04T23:28:14,true,3,CHEZ MICHEL DORMAL,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418970885,00012,41897088500012,O,1970-01-01,NN,,,,true,1,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418972402,00014,41897240200014,O,1970-01-01,NN,,,,true,4,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2003-07-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418975488,00010,41897548800010,O,1975-01-01,NN,,,2008-01-04T23:29:21,true,3,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418989596,00014,41898959600014,O,1991-07-01,NN,,,2008-01-04T23:29:27,true,3,,,,,RAMON,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.23982,48.9801199,0.88,poi.school,École Gaston Ramon Sannois,https://osm.org/way/398859817,G,,
422374561,00013,42237456100013,O,1999-04-05,NN,,,2008-03-28T05:27:41,true,4,,,,,CABOS,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
423009448,00014,42300944800014,O,1999-04-01,NN,,,2013-07-10T09:42:45,false,3,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423009448,00022,42300944800022,O,2013-07-01,NN,,,2021-02-23T11:44:49,true,1,,,,CHE,DE GARDERE,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.61Z,NAFRev2,N,-0.183018,43.646268,0.81,street,Chemin de Gardere 32400 Corneillan,32108_0039,G,CHEMIN DE GARDERE,
425262011,00017,42526201100017,O,1980-01-01,NN,,,2008-01-05T01:14:27,true,3,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428772990,00027,42877299000027,O,2009-01-12,,,,2013-09-27T11:38:03,true,2,LIEU-DIT LE TEOULET,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
438753410,00010,43875341000010,O,2001-08-16,NN,,,2008-11-08T02:06:31,true,4,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
443505581,00019,44350558100019,O,2003-01-01,NN,,,2014-09-29T08:33:50,true,4,,,,,BOURDIEU,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.21Z,NAFRev2,N,-0.757714,45.071822,0.89,poi.track,Chemin du Bourdieu Moulis-en-Médoc,https://osm.org/way/202983068,G,,
444324974,00013,44432497400013,O,2002-12-02,NN,,,2008-01-04T22:24:54,true,3,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478631930,00011,47863193000011,O,2004-06-01,NN,,,2018-12-27T03:54:23,true,4,AU CAP BLANC,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
479847428,00014,47984742800014,O,2002-01-01,NN,,,2013-02-27T15:09:16,true,3,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
480344597,00038,48034459700038,O,2020-01-13,,,,2020-07-01T20:00:29,false,1,,971,,CHE,DE GARDERE,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,68.20A,NAFRev2,N,-0.181882,43.648133,0.84,housenumber,971 Chemin de Gardere 32400 Corneillan,32108_0039_00971,G,971 CHEMIN DE GARDERE,
490321056,00015,49032105600015,O,2006-06-01,,,,2008-08-05T04:26:11,true,3,,,,,QUARTIER DES CHICOTS,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,82.99Z,NAFRev2,N,-0.185266,43.645754,0.32,street,Chemin de Chiquots 32400 Corneillan,32108_0022,G,CHEMIN DE CHIQUOTS,
491792370,00018,49179237000018,O,2006-09-18,,,8121ZZ,2014-10-23T00:15:32,false,2,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
491792370,00026,49179237000026,O,2008-01-01,,,,2021-02-23T13:58:19,true,2,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
497753301,00017,49775330100017,O,2007-04-01,NN,,,2015-05-14T08:44:37,true,3,,,,,TRINQUET,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,81.30Z,NAFRev2,O,-0.193196,43.645132,0.41,street,Chemin du Hourquet 32400 Corneillan,32108_0047,G,CHEMIN DU HOURQUET,
501167555,00017,50116755500017,O,2007-10-01,,,,2008-01-05T02:00:41,true,2,,,,,AOU COUSSOULET CHEMIN DU GARROS,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
504070913,00018,50407091300018,O,2007-09-30,,,,2022-02-09T15:54:35,true,1,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2007-09-30,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
504070913,00026,50407091300026,O,2008-08-01,,,,2011-07-19T14:50:16,false,2,,,,,AU JEANTOUN,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,47.59B,NAFRev2,N,,,0,,,,,,
504070913,00034,50407091300034,O,2021-11-26,,,,2022-03-05T12:02:25,false,1,LIEU-DIT JEANTOUN,1798,,CHE,DE GARDERE,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2021-11-26,A,,,,AGOS,70.22Z,NAFRev2,N,-0.185132,43.640517,0.84,housenumber,1798 Chemin de Gardere 32400 Corneillan,32108_0039_01798,G,1798 CHEMIN DE GARDERE,
509678694,00027,50967869400027,O,2010-07-01,,,5610CQ,2014-10-23T00:16:36,true,2,,,,,LES CHIQUOTS,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,56.10C,NAFRev2,N,-0.185266,43.645754,0.7,street,Chemin de Chiquots 32400 Corneillan,32108_0022,G,CHEMIN DE CHIQUOTS,
511125874,00012,51112587400012,O,2009-04-01,,,4329AZ,2014-12-09T03:27:37,true,2,,,,,JEANTOU,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.29A,NAFRev2,N,,,0,,,,,,
530333905,00012,53033390500012,O,2011-01-28,,,,2016-04-13T03:47:31,true,1,,,,LD,PESSERRE,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2011-01-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
531044212,00011,53104421200011,O,2011-02-21,,,,2018-12-21T13:22:00,false,2,CHEZ MR ET MME JEAN-LOUIS LASSALLE,,,LD,GARLIN,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,68.20B,NAFRev2,N,-0.183018,43.646268,0.51,street,Chemin de Gardere 32400 Corneillan,32108_0039,G,CHEMIN DE GARDERE,
532159712,00019,53215971200019,O,2011-05-02,03,2019,4322BB,2021-11-24T11:20:34,false,4,,,,LD,A JEANTOUN,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
533977542,00018,53397754200018,O,2011-08-01,,,,2012-11-10T03:22:53,true,1,,,,,LD CULOT,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,43.34Z,NAFRev2,N,-0.167104,43.640355,0.93,street,Culot 32400 Corneillan,32108_vrh0k4,G,CULOT,
534830096,00010,53483009600010,O,2011-09-22,,,,2012-06-05T19:54:04,true,4,A PESSERRE,1144,,CHE,A PESSERRE CHEMIN DE PESSAROT,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2012-06-09,F,PONEY CLUB CORNEILLAN,,,,85.51Z,NAFRev2,N,-0.200066,43.659911,0.7,housenumber,1144 Chemin de Pessarot 32400 Corneillan,32108_0092_01144,G,1144 CHEMIN DE PESSAROT,
538276031,00019,53827603100019,O,2011-12-01,01,2019,,2021-10-27T08:44:22,true,1,,,,,A CHICOY,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.21Z,NAFRev2,N,-0.185266,43.645754,0.3,street,Chemin de Chiquots 32400 Corneillan,32108_0022,G,CHEMIN DE CHIQUOTS,
539115006,00014,53911500600014,O,2011-12-01,,,,2016-03-07T13:46:26,false,3,,,,,A CULOT,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2016-02-03,F,,,,,96.02B,NAFRev2,N,-0.167104,43.640355,0.71,street,Culot 32400 Corneillan,32108_vrh0k4,G,CULOT,
539115006,00022,53911500600022,O,2016-02-03,,,9602BB,2021-02-23T16:01:09,true,1,,18,,RTE,DE BERNEDE,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2016-02-03,A,,,,,96.02B,NAFRev2,N,-0.189334,43.654335,0.83,housenumber,18 Route de Bernède 32400 Corneillan,32108_0003_00018,G,18 ROUTE DE BERNEDE,
750441313,00012,75044131300012,O,2012-02-01,NN,,,2018-09-29T13:09:34,true,1,,,,,ROUDAS,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.47Z,NAFRev2,N,-0.190597,43.654492,0.38,street,Route de Bernède 32400 Corneillan,32108_0003,G,ROUTE DE BERNEDE,
750705477,00016,75070547700016,O,2012-03-30,,,,2015-04-21T16:26:58,false,2,,,,,LOGEMENT DE L'ECOLE,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,-0.180042,43.655538,0.53,street,Chemin de l’Ecole 32400 Corneillan,32108_0032,G,CHEMIN DE L ECOLE,
751903444,00014,75190344400014,O,2012-06-10,,,,2016-03-29T03:50:17,true,2,,,,,A PESSERRE,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.43Z,NAFRev2,N,-0.195219,43.659676,0.35,street,Chemin de Pessarot 32400 Corneillan,32108_0092,G,CHEMIN DE PESSAROT,
753940113,00024,75394011300024,O,2020-03-01,,,,2021-02-23T16:11:33,true,1,,,,LD,DUPORTE,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2020-03-01,A,FLORES BAPTISTE,,,,01.50Z,NAFRev2,N,,,0,,,,,,
776997389,00015,77699738900015,O,1900-01-01,NN,,,2018-09-29T13:19:13,true,3,,,,,MAIRIE,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
776997397,00018,77699739700018,O,1900-01-01,NN,,,2012-05-04T14:31:45,true,3,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788158475,04527,78815847504527,O,1967-05-03,01,,,2006-11-25T22:22:21,false,3,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
801037854,00032,80103785400032,O,2022-05-01,,,,2022-05-26T04:14:31,true,1,,27,,,LE VILLAGE,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.45Z,NAFRev2,N,-0.180185,43.657441,0.94,housenumber,27 Le Village 32400 Corneillan,32108_8xi9p1_00027,G,27 LE VILLAGE,
813827250,00016,81382725000016,O,2015-09-01,,,,2015-10-01T03:39:29,true,1,,1144,,CHE,DE PESSAROT,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.51Z,NAFRev2,N,-0.200066,43.659911,0.85,housenumber,1144 Chemin de Pessarot 32400 Corneillan,32108_0092_01144,G,1144 CHEMIN DE PESSAROT,
821363264,00010,82136326400010,O,2016-05-01,,,,2016-07-06T03:59:10,true,1,,,,,A BAQUERISSE,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
843633207,00017,84363320700017,O,2009-08-10,,,,2020-06-26T14:10:03,true,1,,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
843662396,00012,84366239600012,O,2018-10-30,,,,2018-11-08T11:14:58,true,1,,1798,,CHE,DE GARDERE,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,68.20B,NAFRev2,N,-0.185132,43.640517,0.84,housenumber,1798 Chemin de Gardere 32400 Corneillan,32108_0039_01798,G,1798 CHEMIN DE GARDERE,
899992069,00018,89999206900018,O,2021-06-01,,,,2021-09-15T14:19:49,true,1,,,,,LE VILLAGE,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,66.19B,NAFRev2,N,-0.179947,43.656896,0.94,street,Le Village 32400 Corneillan,32108_8xi9p1,G,LE VILLAGE,
909838658,00013,90983865800013,O,2022-01-19,,,,2022-02-02T03:55:54,true,1,LIEU DIT JEANTOUN,1798,,,CHE DE GARDERE,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2022-01-19,A,,,,,56.10A,NAFRev2,N,-0.185132,43.640517,0.84,housenumber,1798 Chemin de Gardere 32400 Corneillan,32108_0039_01798,G,1798 CHEMIN DE GARDERE,
911870897,00012,91187089700012,O,2022-05-01,,,,2022-03-30T04:16:41,true,1,,40,,,LE VILLAGE,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2022-05-01,A,MESBIO LEGUMES,,,,01.13Z,NAFRev2,N,-0.179897,43.656963,0.94,housenumber,40 Le Village 32400 Corneillan,32108_8xi9p1_00040,G,40 LE VILLAGE,
913270385,00010,91327038500010,O,1948-09-23,,,,2022-05-09T10:15:30,true,1,MAIRIE DE CORNEILLAN,,,,,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,1948-09-23,A,,,,,93.19Z,NAFRev2,N,-0.190597,43.654492,0.67,street,Route de Bernède 32400 Corneillan,32108_0003,D,ROUTE DE BERNEDE,
913467973,00016,91346797300016,O,2005-04-25,,,,2022-05-13T08:50:16,true,1,,204,,CHE,DE GARROS,32400,CORNEILLAN,,,32108,,,,,,,,,,,,,,,,,,,2005-04-25,A,,,,,90.01Z,NAFRev2,N,-0.181003,43.644575,0.83,housenumber,204 Chemin de Garros 32400 Corneillan,32108_0042_00204,G,204 CHEMIN DE GARROS,
