id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1437259,2021-01-13,000001,Vente,218000,52,,AV JACQUES BERNARD,0050,84570,84148,Villes-sur-Auzon,84,,,84148000AC0904,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,197,5.23574,44.057307
2021-1437320,2021-01-06,000001,Vente,110000,126,,RUE DE VILLENEUVE,0135,84570,84148,Villes-sur-Auzon,84,,,84148000AC0544,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,95,5.234102,44.05627
2021-1437345,2021-01-12,000001,Vente,213850,9,,LE GRAND PORTAIL,0091,84570,84148,Villes-sur-Auzon,84,,,84148000AC0398,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,100,5.233505,44.058539
2021-1437473,2021-01-08,000001,Vente,105000,9,,QUARTIER DE L EGLISE,0060,84570,84148,Villes-sur-Auzon,84,,,84148000AC0383,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,130,5.234411,44.058642
2021-1437594,2021-01-19,000001,Vente,207000,,,LES VERGUETTES,B080,84570,84148,Villes-sur-Auzon,84,,,841480000E1675,,,,,,,,,,,,,0,,,,,T,terres,,,4,5.22705,44.057607
2021-1437594,2021-01-19,000001,Vente,207000,34,,RTE DE LA SONE,0108,84570,84148,Villes-sur-Auzon,84,,,841480000E1676,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,628,5.22714,44.057749
2021-1437638,2021-01-22,000001,Vente,385000,50,,IMP DES CERISIERS,0012,84570,84148,Villes-sur-Auzon,84,,,841480000E1493,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,664,5.232729,44.055151
2021-1437638,2021-01-22,000001,Vente,385000,,,NOTRE DAME,B049,84570,84148,Villes-sur-Auzon,84,,,841480000E1669,,,,,,,,,,,,,0,,,,,T,terres,,,132,5.232644,44.055253
2021-1437638,2021-01-22,000001,Vente,385000,,,NOTRE DAME,B049,84570,84148,Villes-sur-Auzon,84,,,841480000E1670,,,,,,,,,,,,,0,,,,,T,terres,,,118,5.232926,44.055196
2021-1437655,2021-02-04,000001,Vente,35000,185,,CHE DES PIERRES,0087,84570,84148,Villes-sur-Auzon,84,,,84148000AC0494,,,2,36.52,,,,,,,,,1,1,Maison,22,1,,,,,,5.232049,44.056612
2021-1438079,2021-03-03,000001,Vente,140650,25,A,RTE DE FLASSAN,0028,84570,84148,Villes-sur-Auzon,84,,,84148000AB1404,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,113,5.233159,44.059893
2021-1438081,2021-02-12,000001,Vente,14000,,,LES AUVIERES,B004,84570,84148,Villes-sur-Auzon,84,,,841480000C0520,,,,,,,,,,,,,0,,,,,B,bois,,,5390,5.259675,44.082578
2021-1438081,2021-02-12,000001,Vente,14000,5572,,LES AUVIERES,B004,84570,84148,Villes-sur-Auzon,84,,,841480000C0521,,,,,,,,,,,,,0,1,Maison,60,2,,,,,,5.259319,44.082481
2021-1438164,2021-03-11,000001,Vente,1500,,,LE REDON,B063,84570,84148,Villes-sur-Auzon,84,,,841480000A0328,,,,,,,,,,,,,0,,,,,T,terres,,,1030,5.223126,44.068744
2021-1438281,2021-03-10,000001,Vente,1000,,,LE COURBET,B025,84570,84148,Villes-sur-Auzon,84,,,84148000AB0419,,,,,,,,,,,,,0,,,,,P,prés,,,830,5.228236,44.05891
2021-1438329,2021-03-04,000001,Vente,10000,5520,,LE VILLAGE,B083,84570,84148,Villes-sur-Auzon,84,,,84148000AC0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,5.235711,44.058431
2021-1438329,2021-03-04,000001,Vente,10000,,,LE VILLAGE,B083,84570,84148,Villes-sur-Auzon,84,,,84148000AC0648,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.235744,44.058482
2021-1438329,2021-03-04,000001,Vente,10000,,,LE VILLAGE,B083,84570,84148,Villes-sur-Auzon,84,,,84148000AC0649,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.235766,44.058403
2021-1438352,2021-03-18,000001,Vente,93000,5522,,VILLENEUVE,B084,84570,84148,Villes-sur-Auzon,84,,,84148000AC0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,5.23488,44.055124
2021-1438352,2021-03-18,000001,Vente,93000,202,,RUE DE VILLENEUVE,0135,84570,84148,Villes-sur-Auzon,84,,,84148000AC0538,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,85,5.234535,44.055657
2021-1438352,2021-03-18,000001,Vente,93000,210,,RUE DE VILLENEUVE,0135,84570,84148,Villes-sur-Auzon,84,,,84148000AC0980,,2,,,,,,,,,,,0,,,,,,,,,,5.234578,44.055619
2021-1438402,2021-03-23,000001,Vente,7240,,,LA RAYE DE MICHEL EST,B061,84570,84148,Villes-sur-Auzon,84,,,841480000E0776,,,,,,,,,,,,,0,,,,,VI,vignes,,,1190,5.223453,44.044055
2021-1438402,2021-03-23,000001,Vente,7240,,,LA RAYE DE MICHEL EST,B061,84570,84148,Villes-sur-Auzon,84,,,841480000E0779,,,,,,,,,,,,,0,,,,,VI,vignes,,,2430,5.223552,44.044417
2021-1438497,2021-03-26,000002,Vente,,,,GALERONY,B037,84570,84148,Villes-sur-Auzon,84,,,841480000E1896,,,,,,,,,,,,,0,,,,,T,terres,,,519,5.222032,44.055227
2021-1438497,2021-03-26,000002,Vente,,,,LA VISIGNERE,B085,84570,84148,Villes-sur-Auzon,84,,,841480000E1898,,,,,,,,,,,,,0,,,,,VI,vignes,,,210,5.222335,44.055372
2021-1438497,2021-03-26,000002,Vente,,,,LA VISIGNERE,B085,84570,84148,Villes-sur-Auzon,84,,,841480000E1900,,,,,,,,,,,,,0,,,,,VI,vignes,,,45,5.222472,44.055446
2021-1438497,2021-03-26,000002,Vente,,,,GALERONY,B037,84570,84148,Villes-sur-Auzon,84,,,841480000E1902,,,,,,,,,,,,,0,,,,,T,terres,,,296,5.221824,44.055047
2021-1438693,2021-04-13,000001,Vente,45000,7,,AV JEAN JAURES,0053,84570,84148,Villes-sur-Auzon,84,,,84148000AC0476,,,,,,,,,,,,,0,,,,,S,sols,,,220,5.232626,44.057765
2021-1438845,2021-04-08,000001,Vente,484000,52,A,AV JACQUES BERNARD,0050,84570,84148,Villes-sur-Auzon,84,,,84148000AC0283,,,,,,,,,,,,,0,,,,,E,eaux,,,10,5.235596,44.057188
2021-1438845,2021-04-08,000001,Vente,484000,107,,LA DRAILLE ETROITE,0022,84570,84148,Villes-sur-Auzon,84,,,84148000AC0284,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,360,5.235643,44.057082
2021-1438845,2021-04-08,000001,Vente,484000,5226,,RUE ETROITE,0024,84570,84148,Villes-sur-Auzon,84,,,84148000AC0286,,,,,,,,,,,,,0,1,Maison,219,8,S,sols,,,730,5.235479,44.056903
2021-1439219,2021-04-16,000001,Vente,5500,,,LES CONFRERIES,B023,84570,84148,Villes-sur-Auzon,84,,,841480000E0161,,,,,,,,,,,,,0,,,,,P,prés,,,610,5.221024,44.047754
2021-1439219,2021-04-16,000001,Vente,5500,,,LES CONFRERIES,B023,84570,84148,Villes-sur-Auzon,84,,,841480000E0162,,,,,,,,,,,,,0,,,,,T,terres,,,3160,5.221285,44.048146
2021-1439219,2021-04-16,000001,Vente,5500,,,LES CONFRERIES,B023,84570,84148,Villes-sur-Auzon,84,,,841480000E0162,,,,,,,,,,,,,0,,,,,VI,vignes,,,3160,5.221285,44.048146
2021-1439219,2021-04-16,000001,Vente,5500,,,LES CONFRERIES,B023,84570,84148,Villes-sur-Auzon,84,,,841480000E0163,,,,,,,,,,,,,0,,,,,T,terres,,,300,5.220744,44.048536
2021-1439219,2021-04-16,000001,Vente,5500,,,LA RAYE DE MICHEL OUEST,B062,84570,84148,Villes-sur-Auzon,84,,,841480000E0186,,,,,,,,,,,,,0,,,,,T,terres,,,2520,5.220833,44.046909
2021-1439219,2021-04-16,000001,Vente,5500,,,ROCHER DU MOURE,B066,84570,84148,Villes-sur-Auzon,84,,,841480000E1287,,,,,,,,,,,,,0,,,,,VI,vignes,,,2281,5.236768,44.049111
2021-1439371,2021-04-26,000001,Vente,90000,150,,CHE DES PIERRES,0087,84570,84148,Villes-sur-Auzon,84,,,841480000E1000,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,140,5.231569,44.056669
2021-1439616,2021-05-17,000001,Vente,130000,25,D,RTE DE FLASSAN,0028,84570,84148,Villes-sur-Auzon,84,,,84148000AB1407,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,65,5.232921,44.059848
2021-1439624,2021-05-20,000002,Vente,765,,,LES VERGUETTES,B080,84570,84148,Villes-sur-Auzon,84,,,841480000E1916,,,,,,,,,,,,,0,,,,,VE,vergers,,,51,5.2254,44.057156
2021-1439749,2021-06-03,000001,Vente,338000,,,LE BRAOU,B010,84570,84148,Villes-sur-Auzon,84,,,841480000E0281,,,,,,,,,,,,,0,,,,,P,prés,,,7340,5.209413,44.047933
2021-1439749,2021-06-03,000001,Vente,338000,,,LE BRAOU,B010,84570,84148,Villes-sur-Auzon,84,,,841480000E0283,,,,,,,,,,,,,0,,,,,L,landes,,,1760,5.209585,44.048381
2021-1439749,2021-06-03,000001,Vente,338000,637,,CHE DE SAINT HONORAT,0097,84570,84148,Villes-sur-Auzon,84,,,841480000E0284,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,490,5.210013,44.048456
2021-1439749,2021-06-03,000001,Vente,338000,,,LE BRAOU,B010,84570,84148,Villes-sur-Auzon,84,,,841480000E0285,,,,,,,,,,,,,0,,,,,T,terres,,,4580,5.210214,44.048722
2021-1439749,2021-06-03,000001,Vente,338000,,,LE BRAOU,B010,84570,84148,Villes-sur-Auzon,84,,,841480000E0286,,,,,,,,,,,,,0,,,,,L,landes,,,1560,5.210776,44.048442
2021-1439839,2021-04-21,000001,Vente,4000,,,LA TAILLADE,B076,84570,84148,Villes-sur-Auzon,84,,,841480000C0383,,,,,,,,,,,,,0,,,,,B,bois,,,5430,5.246004,44.071935
2021-1439839,2021-04-21,000001,Vente,4000,,,LES AUVIERES,B004,84570,84148,Villes-sur-Auzon,84,,,841480000C0651,,,,,,,,,,,,,0,,,,,B,bois,,,4220,5.25023,44.073426
2021-1439839,2021-04-21,000001,Vente,4000,,,LES AUVIERES,B004,84570,84148,Villes-sur-Auzon,84,,,841480000C0702,,,,,,,,,,,,,0,,,,,B,bois,,,5140,5.257475,44.074797
2021-1439839,2021-04-21,000001,Vente,4000,,,LES AUVIERES,B004,84570,84148,Villes-sur-Auzon,84,,,841480000C0838,,,,,,,,,,,,,0,,,,,B,bois,,,4800,5.255722,44.068722
2021-1440034,2021-05-28,000001,Vente,163000,675,,RTE DE FLASSAN,0028,84570,84148,Villes-sur-Auzon,84,,,841480000B0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.232055,44.065018
2021-1440034,2021-05-28,000001,Vente,163000,675,,RTE DE FLASSAN,0028,84570,84148,Villes-sur-Auzon,84,,,841480000B0327,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,500,5.232055,44.065018
2021-1440034,2021-05-28,000001,Vente,163000,675,,RTE DE FLASSAN,0028,84570,84148,Villes-sur-Auzon,84,,,841480000B0327,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1330,5.232055,44.065018
2021-1440034,2021-05-28,000001,Vente,163000,675,,RTE DE FLASSAN,0028,84570,84148,Villes-sur-Auzon,84,,,841480000B0327,,,,,,,,,,,,,0,1,Maison,36,2,VI,vignes,,,1330,5.232055,44.065018
2021-1440034,2021-05-28,000001,Vente,163000,,,LA TABOURINE,B075,84570,84148,Villes-sur-Auzon,84,,,841480000B0328,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.232574,44.064855
2021-1440043,2021-06-04,000001,Vente,121000,,,NOTRE DAME,B049,84570,84148,Villes-sur-Auzon,84,,,841480000E1542,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,5.235714,44.052996
2021-1440371,2021-07-01,000001,Vente,77735.2,,,LES VERGUETTES,B080,84570,84148,Villes-sur-Auzon,84,,,841480000E1781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1145,5.22492,44.056756
2021-1440371,2021-07-01,000001,Vente,77735.2,,,LES VERGUETTES,B080,84570,84148,Villes-sur-Auzon,84,,,841480000E1790,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,5.224687,44.056738
2021-1440573,2021-07-09,000001,Vente,10000,,,LES AUVIERES,B004,84570,84148,Villes-sur-Auzon,84,,,841480000C0461,,,,,,,,,,,,,0,,,,,B,bois,,,5450,5.258643,44.084628
2021-1440573,2021-07-09,000001,Vente,10000,,,LES AUVIERES,B004,84570,84148,Villes-sur-Auzon,84,,,841480000C0463,,,,,,,,,,,,,0,,,,,B,bois,,,5240,5.259006,44.084187
2021-1440573,2021-07-09,000001,Vente,10000,,,LES AUVIERES,B004,84570,84148,Villes-sur-Auzon,84,,,841480000C0497,,,,,,,,,,,,,0,,,,,B,bois,,,5490,5.250492,44.081083
2021-1440573,2021-07-09,000001,Vente,10000,,,LES AUVIERES,B004,84570,84148,Villes-sur-Auzon,84,,,841480000C0501,,,,,,,,,,,,,0,,,,,B,bois,,,5640,5.252537,44.082299
2021-1440573,2021-07-09,000001,Vente,10000,,,LES AUVIERES,B004,84570,84148,Villes-sur-Auzon,84,,,841480000C0504,,,,,,,,,,,,,0,,,,,B,bois,,,4400,5.253076,44.082117
2021-1440573,2021-07-09,000001,Vente,10000,,,LES AUVIERES,B004,84570,84148,Villes-sur-Auzon,84,,,841480000C0506,,,,,,,,,,,,,0,,,,,B,bois,,,5380,5.253808,44.082525
2021-1440573,2021-07-09,000001,Vente,10000,,,LES AUVIERES,B004,84570,84148,Villes-sur-Auzon,84,,,841480000C0507,,,,,,,,,,,,,0,,,,,B,bois,,,5550,5.254329,44.082221
2021-1440573,2021-07-09,000001,Vente,10000,,,LES AUVIERES,B004,84570,84148,Villes-sur-Auzon,84,,,841480000C0509,,,,,,,,,,,,,0,,,,,B,bois,,,5130,5.255081,44.082465
2021-1440573,2021-07-09,000001,Vente,10000,,,LES AUVIERES,B004,84570,84148,Villes-sur-Auzon,84,,,841480000C0511,,,,,,,,,,,,,0,,,,,B,bois,,,5290,5.256015,44.082505
2021-1440573,2021-07-09,000001,Vente,10000,,,LES AUVIERES,B004,84570,84148,Villes-sur-Auzon,84,,,841480000C0514,,,,,,,,,,,,,0,,,,,B,bois,,,5460,5.257308,44.082821
2021-1440573,2021-07-09,000001,Vente,10000,,,LES AUVIERES,B004,84570,84148,Villes-sur-Auzon,84,,,841480000C0516,,,,,,,,,,,,,0,,,,,B,bois,,,5730,5.258261,44.082862
2021-1440573,2021-07-09,000001,Vente,10000,,,LES AUVIERES,B004,84570,84148,Villes-sur-Auzon,84,,,841480000C0865,,,,,,,,,,,,,0,,,,,B,bois,,,2705,5.254789,44.082359
2021-1440718,2021-07-20,000001,Vente,368000,7,,PL FRANCOIS XAVIER JOUVAUD,0030,84570,84148,Villes-sur-Auzon,84,,,84148000AC0360,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,300,5.234769,44.058093
2021-1440788,2021-07-13,000001,Vente,17000,,,LA DEGANE,B027,84570,84148,Villes-sur-Auzon,84,,,841480000A0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,4020,5.231524,44.071978
2021-1440788,2021-07-13,000001,Vente,17000,,,LA DEGANE,B027,84570,84148,Villes-sur-Auzon,84,,,841480000A0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,4250,5.230988,44.071767
2021-1440788,2021-07-13,000001,Vente,17000,,,LA DEGANE,B027,84570,84148,Villes-sur-Auzon,84,,,841480000A0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,5.230055,44.071548
2021-1440788,2021-07-13,000001,Vente,17000,,,LA DEGANE,B027,84570,84148,Villes-sur-Auzon,84,,,841480000A0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,1980,5.230624,44.071513
2021-1440897,2021-07-28,000001,Vente,168500,6,,CHE DE NOTRE DAME,0080,84570,84148,Villes-sur-Auzon,84,,,841480000E1001,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,200,5.231727,44.056599
2021-1440898,2021-07-29,000001,Vente,320000,27,,RTE DE LA SONE,0108,84570,84148,Villes-sur-Auzon,84,,,841480000E0011,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1270,5.226591,44.057586
2021-1440898,2021-07-29,000001,Vente,320000,,,LES VERGUETTES,B080,84570,84148,Villes-sur-Auzon,84,,,841480000E1520,,,,,,,,,,,,,0,,,,,T,terres,,,1054,5.226939,44.057425
2021-1440898,2021-07-29,000001,Vente,320000,,,LES VERGUETTES,B080,84570,84148,Villes-sur-Auzon,84,,,841480000E1917,,,,,,,,,,,,,0,,,,,VE,vergers,,,2329,5.225932,44.057355
2021-1440917,2021-07-29,000001,Vente,115000,75,,IMP DE LA GDE BASTIDE,0044,84570,84148,Villes-sur-Auzon,84,,,841480000E1904,,,,,,,,,,,,,0,1,Maison,121,4,,,,,,5.234978,44.053102
2021-1440926,2021-07-02,000001,Vente,159910,11,,RTE DE FLASSAN,0028,84570,84148,Villes-sur-Auzon,84,,,84148000AC0871,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,150,5.233436,44.059328
2021-1441059,2021-07-13,000001,Vente,93500,20,,QUARTIER DE L EGLISE,0060,84570,84148,Villes-sur-Auzon,84,,,84148000AC0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,5.233957,44.059001
2021-1441059,2021-07-13,000001,Vente,93500,20,,QUARTIER DE L EGLISE,0060,84570,84148,Villes-sur-Auzon,84,,,84148000AC0182,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,95,5.233957,44.059001
2021-1441098,2021-07-23,000001,Vente,91000,1,,RUE DU PORTAIL NEUF,0090,84570,84148,Villes-sur-Auzon,84,,,84148000AC0344,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,35,5.234027,44.057923
2021-1441145,2021-07-22,000001,Vente,242000,230,,CHE DE LA MONTAGNE,0095,84570,84148,Villes-sur-Auzon,84,,,84148000AB1362,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1458,5.239962,44.060576
2021-1441145,2021-07-22,000001,Vente,242000,230,,CHE DE LA MONTAGNE,0095,84570,84148,Villes-sur-Auzon,84,,,84148000AB1362,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1458,5.239962,44.060576
2021-1441703,2021-08-24,000001,Vente,1000,,,LE VILLAGE,B083,84570,84148,Villes-sur-Auzon,84,,,84148000AC0094,,,,,,,,,,,,,0,,,,,J,jardins,,,30,5.232617,44.058456
2021-1441703,2021-08-24,000001,Vente,1000,,,LE VILLAGE,B083,84570,84148,Villes-sur-Auzon,84,,,84148000AC0095,,,,,,,,,,,,,0,,,,,J,jardins,,,60,5.232525,44.058432
2021-1442001,2021-09-21,000002,Vente,152000,431,,CHE DES PIERRES,0087,84570,84148,Villes-sur-Auzon,84,,,84148000AC0982,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,443,5.234338,44.05522
2021-1442001,2021-09-21,000002,Vente,152000,,,LE VILLAGE,B083,84570,84148,Villes-sur-Auzon,84,,,84148000AC0986,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,5.234365,44.055068
2021-1442114,2021-09-23,000001,Echange,10180,,,PIGNAND,B058,84570,84148,Villes-sur-Auzon,84,,,841480000A0235,,,,,,,,,,,,,0,,,,,VI,vignes,,,950,5.225342,44.066216
2021-1442114,2021-09-23,000001,Echange,10180,,,PIGNAND,B058,84570,84148,Villes-sur-Auzon,84,,,841480000A0236,,,,,,,,,,,,,0,,,,,VI,vignes,,,630,5.225759,44.066238
2021-1442114,2021-09-23,000001,Echange,10180,,,PIGNAND,B058,84570,84148,Villes-sur-Auzon,84,,,841480000A0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,3050,5.226305,44.065792
2021-1442114,2021-09-23,000002,Echange,10180,,,LES GRANDS PRES,B040,84570,84148,Villes-sur-Auzon,84,,,841480000E0435,,,,,,,,,,,,,0,,,,,VI,vignes,,,9180,5.220284,44.056725
2021-1442114,2021-09-23,000002,Echange,10180,,,LES GRANDS PRES,B040,84570,84148,Villes-sur-Auzon,84,,,841480000E0435,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.220284,44.056725
2021-1442135,2021-09-13,000001,Vente,188000,10,,LE GRAND PORTAIL,0091,84570,84148,Villes-sur-Auzon,84,,,84148000AC0839,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,71,5.233441,44.058836
2021-1442135,2021-09-13,000001,Vente,188000,10,,LE GRAND PORTAIL,0091,84570,84148,Villes-sur-Auzon,84,,,84148000AC0839,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,71,5.233441,44.058836
2021-1442135,2021-09-13,000001,Vente,188000,10,,LE GRAND PORTAIL,0091,84570,84148,Villes-sur-Auzon,84,,,84148000AC0839,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,71,5.233441,44.058836
2021-1442135,2021-09-13,000001,Vente,188000,,,LE VILLAGE,B083,84570,84148,Villes-sur-Auzon,84,,,84148000AC0842,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.233535,44.058862
2021-1442373,2021-10-14,000001,Vente,4900,,,ROCHER DU MOURE,B066,84570,84148,Villes-sur-Auzon,84,,,841480000E0588,,,,,,,,,,,,,0,,,,,T,terres,,,780,5.236988,44.049069
2021-1442373,2021-10-14,000001,Vente,4900,,,ROCHER DU MOURE,B066,84570,84148,Villes-sur-Auzon,84,,,841480000E0599,,,,,,,,,,,,,0,,,,,VE,vergers,,,1740,5.23668,44.048409
2021-1442377,2021-09-28,000001,Vente,131510,25,I,RTE DE FLASSAN,0028,84570,84148,Villes-sur-Auzon,84,,,84148000AB1412,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,57,5.232831,44.060021
2021-1442491,2021-10-05,000001,Vente,80000,6,,GRAND PLACE,0089,84570,84148,Villes-sur-Auzon,84,,,84148000AC0937,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.233301,44.058192
2021-1442537,2021-10-08,000001,Vente,314950,110,,CHE DU SERRE,0105,84570,84148,Villes-sur-Auzon,84,,,841480000E1691,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,522,5.230428,44.056719
2021-1442537,2021-10-08,000001,Vente,314950,,,NOTRE DAME,B049,84570,84148,Villes-sur-Auzon,84,,,841480000E1692,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,5.230211,44.056674
2021-1442759,2021-10-07,000001,Vente,140000,,,LE VILLAGE,B083,84570,84148,Villes-sur-Auzon,84,,,84148000AC0489,,,,,,,,,,,,,0,,,,,E,eaux,,,10,5.232298,44.057049
2021-1442759,2021-10-07,000001,Vente,140000,119,,RUE DES MICHOUILLES,0065,84570,84148,Villes-sur-Auzon,84,,,84148000AC0490,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,330,5.232357,44.056996
2021-1442789,2021-10-08,000001,Vente,19000,,,LA DEGANE,B027,84570,84148,Villes-sur-Auzon,84,,,841480000A0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,1870,5.231921,44.070742
2021-1442789,2021-10-08,000001,Vente,19000,,,LE CAVAGE,B015,84570,84148,Villes-sur-Auzon,84,,,841480000B0463,,,,,,,,,,,,,0,,,,,VE,vergers,,,840,5.234203,44.077598
2021-1442789,2021-10-08,000001,Vente,19000,,,LE CAVAGE,B015,84570,84148,Villes-sur-Auzon,84,,,841480000B0464,,,,,,,,,,,,,0,,,,,VI,vignes,,,12890,5.233973,44.07798
2021-1442797,2021-11-03,000002,Vente,82000,13,,LE GRAND PORTAIL,0091,84570,84148,Villes-sur-Auzon,84,,,84148000AC0917,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,57,5.233319,44.058464
2021-1443130,2021-10-12,000001,Vente,215000,15,,QUARTIER DE L EGLISE,0060,84570,84148,Villes-sur-Auzon,84,,,84148000AC0705,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,5.234166,44.058758
2021-1443130,2021-10-12,000001,Vente,215000,,,LE VILLAGE,B083,84570,84148,Villes-sur-Auzon,84,,,84148000AC0886,,1,,,,,,,,,,,0,,,,,,,,,,5.234169,44.058725
2021-1443130,2021-10-12,000001,Vente,215000,17,,QUARTIER DE L EGLISE,0060,84570,84148,Villes-sur-Auzon,84,,,84148000AC0946,,,2,35.7,3,36.9,4,,,,,,3,1,Maison,74,3,,,,,,5.234099,44.058725
2021-1443352,2021-11-03,000001,Vente,130000,,,REGANEOU,B064,84570,84148,Villes-sur-Auzon,84,,,84148000AB0447,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.237787,44.056019
2021-1443352,2021-11-03,000001,Vente,130000,110,,RTE DE LA GABELLE,0039,84570,84148,Villes-sur-Auzon,84,,,84148000AB0463,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,51,5.238043,44.055948
2021-1443352,2021-11-03,000001,Vente,130000,110,,RTE DE LA GABELLE,0039,84570,84148,Villes-sur-Auzon,84,,,84148000AB0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,5.238043,44.055948
2021-1443352,2021-11-03,000001,Vente,130000,110,,RTE DE LA GABELLE,0039,84570,84148,Villes-sur-Auzon,84,,,84148000AB0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,5.238043,44.055948
2021-1443352,2021-11-03,000001,Vente,130000,,,REGANEOU,B064,84570,84148,Villes-sur-Auzon,84,,,84148000AB0465,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.237949,44.055947
2021-1443352,2021-11-03,000001,Vente,130000,,,REGANEOU,B064,84570,84148,Villes-sur-Auzon,84,,,84148000AB0467,,,,,,,,,,,,,0,,,,,S,sols,,,81,5.23788,44.055971
2021-1443352,2021-11-03,000001,Vente,130000,,,REGANEOU,B064,84570,84148,Villes-sur-Auzon,84,,,84148000AB0468,,,,,,,,,,,,,0,,,,,S,sols,,,81,5.237901,44.05603
2021-1443401,2021-11-09,000001,Vente,18000,,,LE VILLAGE,B083,84570,84148,Villes-sur-Auzon,84,,,84148000AC0293,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.235478,44.057539
2021-1443529,2021-06-22,000001,Adjudication,130000,18,,CRS LE COURS,0136,84570,84148,Villes-sur-Auzon,84,,,84148000AC0855,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,5.234482,44.057536
2021-1443529,2021-06-22,000001,Adjudication,130000,18,,CRS LE COURS,0136,84570,84148,Villes-sur-Auzon,84,,,84148000AC0855,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,228,5.234482,44.057536
2021-1443814,2021-10-29,000002,Vente,147000,5414,,CHE DES PIERRES,0087,84570,84148,Villes-sur-Auzon,84,,,84148000AC0637,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,5.233107,44.055848
2021-1443814,2021-10-29,000002,Vente,147000,5414,,CHE DES PIERRES,0087,84570,84148,Villes-sur-Auzon,84,,,84148000AC0637,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,85,5.233107,44.055848
2021-1443814,2021-10-29,000002,Vente,147000,5414,,CHE DES PIERRES,0087,84570,84148,Villes-sur-Auzon,84,,,84148000AC0637,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,85,5.233107,44.055848
2021-1443814,2021-10-29,000002,Vente,147000,317,,CHE DES PIERRES,0087,84570,84148,Villes-sur-Auzon,84,,,84148000AC0994,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.233211,44.055931
2021-1443814,2021-10-29,000002,Vente,147000,317,,CHE DES PIERRES,0087,84570,84148,Villes-sur-Auzon,84,,,84148000AC0996,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.233304,44.055988
2021-1443997,2021-11-17,000001,Vente,285000,27,,RTE DE FLASSAN,0028,84570,84148,Villes-sur-Auzon,84,,,84148000AB0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,994,5.232916,44.060294
2021-1443997,2021-11-17,000001,Vente,285000,27,,RTE DE FLASSAN,0028,84570,84148,Villes-sur-Auzon,84,,,84148000AB0472,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,994,5.232916,44.060294
2021-1444163,2021-11-30,000001,Vente,139155,4,,LE GRAND PORTAIL,0091,84570,84148,Villes-sur-Auzon,84,,,84148000AC0157,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,40,5.233669,44.058954
2021-1444232,2021-11-18,000001,Vente,135000,9,,CRS LE COURS,0136,84570,84148,Villes-sur-Auzon,84,,,84148000AC0318,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,55,5.233451,44.057857
2021-1444284,2021-11-10,000001,Vente,285000,131,,IMP DES CERISIERS,0012,84570,84148,Villes-sur-Auzon,84,,,841480000E1912,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,874,5.23299,44.0544
2021-1444312,2021-11-22,000001,Vente,10000,,,JAS DE GASSIN,B041,84570,84148,Villes-sur-Auzon,84,,,841480000B0423,,,,,,,,,,,,,0,,,,,VI,vignes,,,1670,5.235446,44.073047
2021-1444312,2021-11-22,000001,Vente,10000,,,JAS DE GASSIN,B041,84570,84148,Villes-sur-Auzon,84,,,841480000B0434,,,,,,,,,,,,,0,,,,,VI,vignes,,,610,5.234568,44.073172
2021-1444312,2021-11-22,000001,Vente,10000,,,JAS DE GASSIN,B041,84570,84148,Villes-sur-Auzon,84,,,841480000B0434,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,5.234568,44.073172
2021-1444312,2021-11-22,000001,Vente,10000,,,LE CAVAGE,B015,84570,84148,Villes-sur-Auzon,84,,,841480000B0469,,,,,,,,,,,,,0,,,,,VI,vignes,,,910,5.233234,44.079135